1578351636,2020-01-07 00:00,65.94,956.03,1027.84,596,-7.50,-12.78,-82,1
1578351696,2020-01-07 00:01,66.44,956.05,1027.86,596,-7.48,-12.66,-82,1
1578351756,2020-01-07 00:02,66.31,956.05,1027.86,596,-7.45,-12.66,-82,1
1578351816,2020-01-07 00:03,66.51,956.01,1027.82,596,-7.45,-12.62,-83,1
1578351876,2020-01-07 00:04,66.71,956.03,1027.84,596,-7.41,-12.54,-82,1
1578351936,2020-01-07 00:05,66.68,956.03,1027.84,596,-7.37,-12.51,-82,1
1578351996,2020-01-07 00:06,66.37,956.02,1027.83,596,-7.38,-12.58,-82,1
1578352056,2020-01-07 00:07,66.16,955.99,1027.80,596,-7.38,-12.62,-82,1
1578352116,2020-01-07 00:08,66.20,955.95,1027.76,596,-7.33,-12.56,-82,1
1578352176,2020-01-07 00:09,66.25,955.96,1027.76,596,-7.33,-12.55,-82,1
1578352236,2020-01-07 00:10,65.68,955.94,1027.75,596,-7.33,-12.66,-81,1
1578352296,2020-01-07 00:11,65.79,955.93,1027.74,596,-7.31,-12.62,-82,1
1578352356,2020-01-07 00:12,65.77,955.92,1027.73,596,-7.31,-12.62,-82,1
1578352416,2020-01-07 00:13,65.63,955.91,1027.71,596,-7.30,-12.64,-83,1
1578352476,2020-01-07 00:14,65.60,955.93,1027.73,596,-7.31,-12.66,-83,1
1578352537,2020-01-07 00:15,65.57,955.91,1027.71,596,-7.29,-12.64,-83,1
1578352597,2020-01-07 00:16,65.00,955.96,1027.77,596,-7.33,-12.79,-82,1
1578352657,2020-01-07 00:17,65.02,955.97,1027.78,596,-7.37,-12.82,-83,1
1578352717,2020-01-07 00:18,65.28,955.94,1027.75,596,-7.44,-12.84,-81,1
1578352777,2020-01-07 00:19,65.28,955.94,1027.75,596,-7.41,-12.81,-83,1
1578352837,2020-01-07 00:20,65.20,955.76,1027.57,596,-7.50,-12.91,-82,1
1578352897,2020-01-07 00:21,65.27,955.92,1027.73,596,-7.45,-12.85,-82,1
1578352957,2020-01-07 00:22,65.69,955.93,1027.73,596,-7.49,-12.81,-83,1
1578353017,2020-01-07 00:23,65.51,955.90,1027.71,596,-7.48,-12.84,-82,1
1578353077,2020-01-07 00:24,65.37,955.88,1027.69,596,-7.47,-12.85,-83,1
1578353137,2020-01-07 00:25,65.43,955.88,1027.69,596,-7.47,-12.84,-83,1
1578353197,2020-01-07 00:26,65.65,955.90,1027.71,596,-7.50,-12.83,-81,1
1578353257,2020-01-07 00:27,65.94,955.88,1027.69,596,-7.49,-12.77,-84,1
1578353317,2020-01-07 00:28,65.85,955.92,1027.73,596,-7.46,-12.75,-84,1
1578353377,2020-01-07 00:29,65.86,955.91,1027.72,596,-7.47,-12.76,-82,1
1578353437,2020-01-07 00:30,65.69,955.90,1027.70,596,-7.46,-12.78,-82,1
1578353497,2020-01-07 00:31,65.94,955.91,1027.72,596,-7.43,-12.71,-82,1
1578353557,2020-01-07 00:32,65.84,955.89,1027.69,596,-7.40,-12.70,-82,1
1578353617,2020-01-07 00:33,65.79,955.85,1027.66,596,-7.44,-12.74,-81,1
1578353677,2020-01-07 00:34,65.55,955.83,1027.64,596,-7.35,-12.70,-82,1
1578353737,2020-01-07 00:35,65.78,955.82,1027.63,596,-7.35,-12.66,-82,1
1578353797,2020-01-07 00:36,65.76,955.78,1027.59,596,-7.31,-12.63,-83,1
1578353858,2020-01-07 00:37,66.07,955.81,1027.62,596,-7.31,-12.57,-82,1
1578353918,2020-01-07 00:38,65.93,955.82,1027.63,596,-7.35,-12.63,-84,1
1578353978,2020-01-07 00:39,65.70,955.77,1027.58,596,-7.33,-12.66,-82,1
1578354038,2020-01-07 00:40,65.55,955.82,1027.63,596,-7.32,-12.68,-83,1
1578354098,2020-01-07 00:41,64.79,955.80,1027.61,596,-7.36,-12.86,-82,1
1578354158,2020-01-07 00:42,64.51,955.82,1027.63,596,-7.39,-12.94,-83,1
1578354218,2020-01-07 00:43,63.60,955.79,1027.60,596,-7.49,-13.21,-82,1
1578354278,2020-01-07 00:44,64.53,955.78,1027.59,596,-7.50,-13.04,-82,1
1578354338,2020-01-07 00:45,64.42,955.79,1027.59,596,-7.52,-13.08,-82,1
1578354398,2020-01-07 00:46,64.86,955.77,1027.58,596,-7.65,-13.12,-82,1
1578354458,2020-01-07 00:47,65.02,955.77,1027.58,596,-7.65,-13.09,-82,1
1578354518,2020-01-07 00:48,65.45,955.76,1027.57,596,-7.61,-12.97,-81,1
1578354578,2020-01-07 00:49,65.50,955.76,1027.57,596,-7.59,-12.94,-83,1
1578354638,2020-01-07 00:50,65.65,955.73,1027.54,596,-7.58,-12.91,-83,1
1578354698,2020-01-07 00:51,66.01,955.75,1027.56,596,-7.60,-12.86,-82,1
1578354758,2020-01-07 00:52,65.65,955.74,1027.54,596,-7.56,-12.89,-83,1
1578354818,2020-01-07 00:53,65.66,955.77,1027.58,596,-7.61,-12.93,-82,1
1578354878,2020-01-07 00:54,65.42,955.79,1027.60,596,-7.52,-12.89,-83,1
1578354938,2020-01-07 00:55,65.24,955.77,1027.57,596,-7.54,-12.94,-84,1
1578354998,2020-01-07 00:56,64.97,955.77,1027.58,596,-7.52,-12.98,-83,1
1578355058,2020-01-07 00:57,64.91,955.74,1027.54,596,-7.51,-12.98,-83,1
1578355119,2020-01-07 00:58,64.92,955.71,1027.52,596,-7.54,-13.01,-82,1
1578355179,2020-01-07 00:59,64.95,955.68,1027.48,596,-7.53,-12.99,-83,1
1578355239,2020-01-07 01:00,65.04,955.69,1027.49,596,-7.54,-12.98,-83,1
1578355299,2020-01-07 01:01,65.50,955.67,1027.48,596,-7.57,-12.92,-82,1
1578355359,2020-01-07 01:02,65.66,955.67,1027.48,596,-7.52,-12.85,-82,1
1578355419,2020-01-07 01:03,65.30,955.68,1027.48,596,-7.55,-12.94,-82,1
1578355479,2020-01-07 01:04,64.96,955.60,1027.41,596,-7.50,-12.96,-83,1
1578355539,2020-01-07 01:05,65.57,955.65,1027.46,596,-7.52,-12.86,-82,1
1578355599,2020-01-07 01:06,65.99,955.61,1027.42,596,-7.53,-12.79,-83,1
1578355659,2020-01-07 01:07,66.34,955.62,1027.43,596,-7.51,-12.71,-82,1
1578355719,2020-01-07 01:08,65.82,955.63,1027.44,596,-7.48,-12.78,-82,1
1578355779,2020-01-07 01:09,65.30,955.63,1027.44,596,-7.46,-12.86,-84,1
1578355839,2020-01-07 01:10,65.22,955.59,1027.40,596,-7.42,-12.83,-84,1
1578355899,2020-01-07 01:11,65.01,955.63,1027.44,596,-7.44,-12.89,-82,1
1578355959,2020-01-07 01:12,64.96,955.60,1027.41,596,-7.46,-12.92,-81,1
1578356019,2020-01-07 01:13,64.92,955.60,1027.41,596,-7.52,-12.99,-83,1
1578356079,2020-01-07 01:14,65.19,955.63,1027.44,596,-7.56,-12.97,-83,1
1578356139,2020-01-07 01:15,65.75,955.66,1027.47,596,-7.54,-12.85,-82,1
1578356199,2020-01-07 01:16,66.22,955.67,1027.48,596,-7.51,-12.73,-84,1
1578356259,2020-01-07 01:17,66.51,955.66,1027.46,596,-7.53,-12.70,-82,1
1578356319,2020-01-07 01:18,66.62,955.66,1027.47,596,-7.49,-12.64,-82,1
1578356380,2020-01-07 01:19,66.26,955.66,1027.47,596,-7.46,-12.68,-81,1
1578356440,2020-01-07 01:20,65.85,955.68,1027.48,596,-7.46,-12.75,-82,1
1578356500,2020-01-07 01:21,65.52,955.67,1027.48,596,-7.43,-12.79,-82,1
1578356560,2020-01-07 01:22,65.35,955.72,1027.53,596,-7.53,-12.91,-83,1
1578356620,2020-01-07 01:23,65.73,955.66,1027.47,596,-7.50,-12.81,-83,1
1578356680,2020-01-07 01:24,66.04,955.67,1027.48,596,-7.46,-12.72,-82,1
1578356740,2020-01-07 01:25,66.11,955.67,1027.48,596,-7.48,-12.72,-82,1
1578356800,2020-01-07 01:26,66.05,955.67,1027.47,596,-7.49,-12.74,-84,1
1578356860,2020-01-07 01:27,65.83,955.65,1027.46,596,-7.45,-12.75,-83,1
1578356920,2020-01-07 01:28,65.71,955.67,1027.47,596,-7.47,-12.79,-82,1
1578356980,2020-01-07 01:29,65.21,955.62,1027.43,596,-7.45,-12.86,-82,1
1578357040,2020-01-07 01:30,64.58,955.60,1027.40,596,-7.45,-12.98,-82,1
1578357100,2020-01-07 01:31,64.44,955.61,1027.42,596,-7.49,-13.05,-82,1
1578357160,2020-01-07 01:32,64.76,955.59,1027.40,596,-7.47,-12.97,-83,1
1578357220,2020-01-07 01:33,64.51,955.59,1027.40,596,-7.49,-13.04,-83,1
1578357280,2020-01-07 01:34,64.47,955.60,1027.41,596,-7.47,-13.02,-83,1
1578357340,2020-01-07 01:35,64.65,955.58,1027.39,596,-7.48,-13.00,-83,1
1578357400,2020-01-07 01:36,64.23,955.58,1027.38,596,-7.46,-13.06,-82,1
1578357460,2020-01-07 01:37,64.15,955.58,1027.39,596,-7.46,-13.08,-83,1
1578357520,2020-01-07 01:38,64.11,955.55,1027.35,596,-7.49,-13.11,-82,1
1578357580,2020-01-07 01:39,64.15,955.53,1027.33,596,-7.50,-13.11,-83,1
1578357641,2020-01-07 01:40,63.74,955.53,1027.34,596,-7.50,-13.19,-81,1
1578357701,2020-01-07 01:41,64.44,955.53,1027.33,596,-7.55,-13.11,-81,1
1578357761,2020-01-07 01:42,64.78,955.53,1027.33,596,-7.52,-13.01,-84,1
1578357821,2020-01-07 01:43,64.95,955.51,1027.32,596,-7.51,-12.97,-82,1
1578357881,2020-01-07 01:44,64.80,955.48,1027.29,596,-7.49,-12.98,-82,1
1578357941,2020-01-07 01:45,64.80,955.49,1027.30,596,-7.52,-13.01,-83,1
1578358001,2020-01-07 01:46,64.35,955.50,1027.31,596,-7.49,-13.07,-83,1
1578358061,2020-01-07 01:47,64.19,955.55,1027.36,596,-7.49,-13.10,-82,1
1578358121,2020-01-07 01:48,63.79,955.52,1027.33,596,-7.50,-13.18,-82,1
1578358181,2020-01-07 01:49,64.16,955.51,1027.31,596,-7.58,-13.19,-81,1
1578358241,2020-01-07 01:50,63.88,955.50,1027.30,596,-7.57,-13.23,-83,1
1578358301,2020-01-07 01:51,63.96,955.46,1027.26,596,-7.54,-13.19,-83,1
1578358361,2020-01-07 01:52,64.54,955.47,1027.28,596,-7.61,-13.14,-81,1
1578358421,2020-01-07 01:53,64.29,955.44,1027.24,596,-7.67,-13.25,-83,1
1578358481,2020-01-07 01:54,64.46,955.42,1027.23,596,-7.69,-13.24,-81,1
1578358541,2020-01-07 01:55,64.73,955.46,1027.27,596,-7.74,-13.23,-82,1
1578358601,2020-01-07 01:56,64.97,955.43,1027.24,596,-7.74,-13.19,-82,1
1578358661,2020-01-07 01:57,65.03,955.42,1027.22,596,-7.72,-13.16,-82,1
1578358721,2020-01-07 01:58,64.96,955.40,1027.21,596,-7.71,-13.16,-83,1
1578358781,2020-01-07 01:59,65.08,955.43,1027.24,596,-7.69,-13.12,-83,1
1578358841,2020-01-07 02:00,64.59,955.42,1027.23,596,-7.68,-13.20,-82,1
1578358902,2020-01-07 02:01,64.83,955.42,1027.23,596,-7.66,-13.14,-82,1
1578358962,2020-01-07 02:02,64.60,955.39,1027.20,596,-7.65,-13.17,-82,1
1578359022,2020-01-07 02:03,64.45,955.40,1027.20,596,-7.63,-13.18,-83,1
1578359082,2020-01-07 02:04,64.31,955.37,1027.18,596,-7.62,-13.20,-82,1
1578359142,2020-01-07 02:05,64.53,955.36,1027.16,596,-7.62,-13.16,-83,1
1578359202,2020-01-07 02:06,64.26,955.33,1027.14,596,-7.64,-13.23,-82,1
1578359262,2020-01-07 02:07,64.31,955.31,1027.12,596,-7.66,-13.24,-82,1
1578359322,2020-01-07 02:08,63.76,955.33,1027.13,596,-7.63,-13.31,-83,1
1578359382,2020-01-07 02:09,64.13,955.16,1026.97,596,-7.63,-13.24,-81,1
1578359442,2020-01-07 02:10,64.05,955.32,1027.12,596,-7.65,-13.28,-83,1
1578359502,2020-01-07 02:11,64.29,955.28,1027.09,596,-7.66,-13.24,-83,1
1578359562,2020-01-07 02:12,64.06,955.27,1027.08,596,-7.68,-13.30,-83,1
1578359622,2020-01-07 02:13,64.23,955.25,1027.06,596,-7.70,-13.29,-82,1
1578359682,2020-01-07 02:14,63.45,955.24,1027.05,596,-7.70,-13.44,-84,1
1578359742,2020-01-07 02:15,64.12,955.23,1027.04,596,-7.79,-13.40,-82,1
1578359802,2020-01-07 02:16,63.82,955.23,1027.04,596,-7.73,-13.40,-82,1
1578359862,2020-01-07 02:17,64.16,955.19,1026.99,596,-7.74,-13.34,-82,1
1578359922,2020-01-07 02:18,63.98,955.20,1027.01,596,-7.74,-13.38,-82,1
1578359982,2020-01-07 02:19,63.77,955.21,1027.02,596,-7.75,-13.43,-83,1
1578360042,2020-01-07 02:20,63.30,955.15,1026.95,596,-7.73,-13.50,-83,1
1578360102,2020-01-07 02:21,63.28,955.19,1026.99,596,-7.73,-13.50,-82,1
1578360163,2020-01-07 02:22,62.80,955.14,1026.95,596,-7.74,-13.60,-83,1
1578360223,2020-01-07 02:23,62.90,955.12,1026.93,596,-7.77,-13.61,-81,1
1578360283,2020-01-07 02:24,63.19,955.12,1026.92,596,-7.80,-13.58,-82,1
1578360343,2020-01-07 02:25,63.26,955.11,1026.92,596,-7.82,-13.59,-82,1
1578360403,2020-01-07 02:26,63.71,955.10,1026.91,596,-7.83,-13.51,-82,1
1578360463,2020-01-07 02:27,63.66,955.11,1026.91,596,-7.80,-13.49,-82,1
1578360523,2020-01-07 02:28,63.77,955.08,1026.88,596,-7.82,-13.49,-84,1
1578360583,2020-01-07 02:29,64.13,955.06,1026.87,596,-7.86,-13.46,-82,1
1578360643,2020-01-07 02:30,64.59,954.99,1026.80,596,-7.89,-13.40,-82,1
1578360703,2020-01-07 02:31,64.84,954.98,1026.79,596,-7.90,-13.36,-82,1
1578360763,2020-01-07 02:32,64.96,954.97,1026.78,596,-7.90,-13.34,-83,1
1578360823,2020-01-07 02:33,65.22,954.98,1026.79,596,-7.95,-13.34,-81,1
1578360883,2020-01-07 02:34,64.92,954.99,1026.80,596,-7.92,-13.37,-83,1
1578360943,2020-01-07 02:35,64.34,954.92,1026.73,596,-7.93,-13.49,-81,1
1578361003,2020-01-07 02:36,64.17,954.99,1026.79,596,-7.92,-13.51,-84,1
1578361063,2020-01-07 02:37,64.89,955.01,1026.82,596,-7.97,-13.42,-82,1
1578361123,2020-01-07 02:38,65.12,955.00,1026.81,596,-7.99,-13.40,-82,1
1578361183,2020-01-07 02:39,65.45,955.00,1026.81,596,-7.96,-13.31,-82,1
1578361243,2020-01-07 02:40,65.47,954.94,1026.75,596,-7.94,-13.28,-83,1
1578361303,2020-01-07 02:41,65.25,954.99,1026.80,596,-7.93,-13.32,-84,1
1578361363,2020-01-07 02:42,65.64,955.02,1026.82,596,-7.94,-13.25,-82,1
1578361423,2020-01-07 02:43,65.47,955.00,1026.80,596,-7.92,-13.26,-82,1
1578361484,2020-01-07 02:44,64.78,955.00,1026.81,596,-7.93,-13.40,-83,1
1578361544,2020-01-07 02:45,64.41,954.98,1026.79,596,-7.93,-13.47,-81,1
1578361604,2020-01-07 02:46,64.56,954.97,1026.78,596,-7.93,-13.45,-83,1
1578361664,2020-01-07 02:47,63.82,954.93,1026.74,596,-7.93,-13.59,-82,1
1578361724,2020-01-07 02:48,65.08,954.95,1026.75,596,-7.97,-13.38,-82,1
1578361784,2020-01-07 02:49,64.82,954.92,1026.72,596,-7.94,-13.41,-82,1
1578361844,2020-01-07 02:50,64.93,954.85,1026.66,596,-7.96,-13.40,-83,1
1578361904,2020-01-07 02:51,64.32,954.85,1026.66,596,-7.95,-13.51,-81,1
1578361964,2020-01-07 02:52,65.17,954.82,1026.63,596,-7.97,-13.37,-84,1
1578362024,2020-01-07 02:53,64.64,954.84,1026.65,596,-7.94,-13.44,-83,1
1578362084,2020-01-07 02:54,64.80,954.83,1026.64,596,-7.95,-13.42,-83,1
1578362144,2020-01-07 02:55,65.22,954.86,1026.67,596,-8.18,-13.56,-83,1
1578362204,2020-01-07 02:56,64.57,954.84,1026.64,596,-7.98,-13.49,-82,1
1578362264,2020-01-07 02:57,64.70,954.84,1026.64,596,-7.95,-13.44,-83,1
1578362324,2020-01-07 02:58,64.56,954.84,1026.64,596,-7.97,-13.48,-83,1
1578362384,2020-01-07 02:59,64.22,954.79,1026.60,596,-7.99,-13.57,-82,1
1578362444,2020-01-07 03:00,64.14,954.76,1026.57,596,-7.98,-13.57,-82,1
1578362504,2020-01-07 03:01,64.51,954.77,1026.58,596,-8.04,-13.56,-82,1
1578362564,2020-01-07 03:02,65.28,954.74,1026.55,596,-8.11,-13.48,-82,1
1578362624,2020-01-07 03:03,65.59,954.74,1026.55,596,-8.07,-13.38,-81,1
1578362684,2020-01-07 03:04,65.92,954.77,1026.58,596,-8.10,-13.35,-83,1
1578362745,2020-01-07 03:05,65.71,954.75,1026.55,596,-8.07,-13.36,-82,1
1578362805,2020-01-07 03:06,65.08,954.74,1026.55,596,-8.05,-13.46,-83,1
1578362865,2020-01-07 03:07,65.00,954.71,1026.52,596,-8.08,-13.50,-82,1
1578362925,2020-01-07 03:08,64.50,954.72,1026.52,596,-8.07,-13.59,-82,1
1578362985,2020-01-07 03:09,64.19,954.70,1026.50,596,-8.07,-13.65,-82,1
1578363045,2020-01-07 03:10,63.51,954.61,1026.41,596,-8.05,-13.76,-82,1
1578363105,2020-01-07 03:11,64.03,954.61,1026.42,596,-8.10,-13.71,-81,1
1578363165,2020-01-07 03:12,63.19,954.63,1026.43,596,-8.09,-13.86,-83,1
1578363225,2020-01-07 03:13,63.17,954.60,1026.40,596,-8.13,-13.90,-83,1
1578363285,2020-01-07 03:14,63.13,954.60,1026.41,596,-8.14,-13.92,-84,1
1578363345,2020-01-07 03:15,63.01,954.63,1026.43,596,-8.13,-13.93,-82,1
1578363405,2020-01-07 03:16,62.90,954.66,1026.46,596,-8.19,-14.01,-83,1
1578363465,2020-01-07 03:17,62.97,954.65,1026.46,596,-8.22,-14.03,-82,1
1578363525,2020-01-07 03:18,63.09,954.65,1026.45,596,-8.20,-13.99,-83,1
1578363585,2020-01-07 03:19,63.27,954.62,1026.43,596,-8.23,-13.98,-81,1
1578363645,2020-01-07 03:20,62.80,954.65,1026.46,596,-8.25,-14.09,-82,1
1578363705,2020-01-07 03:21,62.74,954.60,1026.41,596,-8.26,-14.11,-84,1
1578363765,2020-01-07 03:22,63.04,954.62,1026.43,596,-8.27,-14.06,-83,1
1578363825,2020-01-07 03:23,63.17,954.60,1026.40,596,-8.28,-14.05,-81,1
1578363885,2020-01-07 03:24,63.67,954.64,1026.44,596,-8.29,-13.96,-82,1
1578363945,2020-01-07 03:25,63.43,954.63,1026.43,596,-8.27,-13.99,-82,1
1578364005,2020-01-07 03:26,63.56,954.61,1026.41,596,-8.30,-13.99,-82,1
1578364066,2020-01-07 03:27,64.36,954.61,1026.42,596,-8.28,-13.82,-81,1
1578364126,2020-01-07 03:28,63.71,954.61,1026.41,596,-8.27,-13.93,-82,1
1578364186,2020-01-07 03:29,63.92,954.57,1026.37,596,-8.28,-13.90,-82,1
1578364246,2020-01-07 03:30,64.57,954.53,1026.34,596,-8.27,-13.77,-82,1
1578364306,2020-01-07 03:31,63.44,954.48,1026.29,596,-8.27,-13.99,-82,1
1578364366,2020-01-07 03:32,64.01,954.45,1026.26,596,-8.31,-13.91,-82,1
1578364426,2020-01-07 03:33,64.16,954.44,1026.25,596,-8.29,-13.87,-81,1
1578364486,2020-01-07 03:34,64.25,954.41,1026.22,596,-8.41,-13.96,-81,1
1578364546,2020-01-07 03:35,64.12,954.43,1026.24,596,-8.33,-13.91,-82,1
1578364606,2020-01-07 03:36,63.84,954.42,1026.23,596,-8.33,-13.96,-81,1
1578364666,2020-01-07 03:37,63.42,954.40,1026.21,596,-8.33,-14.05,-81,1
1578364726,2020-01-07 03:38,63.17,954.36,1026.17,596,-8.35,-14.11,-83,1
1578364786,2020-01-07 03:39,63.30,954.37,1026.18,596,-8.37,-14.11,-82,1
1578364846,2020-01-07 03:40,63.09,954.35,1026.15,596,-8.43,-14.20,-83,1
1578364906,2020-01-07 03:41,63.70,954.35,1026.16,596,-8.45,-14.11,-81,1
1578364966,2020-01-07 03:42,63.51,954.30,1026.11,596,-8.48,-14.17,-81,1
1578365026,2020-01-07 03:43,63.87,954.28,1026.09,596,-8.50,-14.12,-83,1
1578365086,2020-01-07 03:44,64.28,954.28,1026.09,596,-8.51,-14.05,-83,1
1578365146,2020-01-07 03:45,64.44,954.26,1026.07,596,-8.53,-14.04,-83,1
1578365207,2020-01-07 03:46,64.43,954.27,1026.08,596,-8.54,-14.05,-82,1
1578365267,2020-01-07 03:47,63.77,954.26,1026.06,596,-8.54,-14.18,-81,1
1578365327,2020-01-07 03:48,63.92,954.27,1026.08,596,-8.51,-14.12,-82,1
1578365387,2020-01-07 03:49,63.53,954.29,1026.10,596,-8.52,-14.21,-80,1
1578365447,2020-01-07 03:50,63.49,954.30,1026.11,596,-8.52,-14.21,-82,1
1578365507,2020-01-07 03:51,63.77,954.31,1026.11,596,-8.55,-14.19,-82,1
1578365567,2020-01-07 03:52,63.34,954.30,1026.11,596,-8.52,-14.24,-81,1
1578365627,2020-01-07 03:53,62.97,954.28,1026.09,596,-8.52,-14.31,-81,1
1578365687,2020-01-07 03:54,63.22,954.28,1026.09,596,-8.55,-14.29,-82,1
1578365747,2020-01-07 03:55,63.29,954.27,1026.08,596,-8.55,-14.28,-82,1
1578365807,2020-01-07 03:56,63.23,954.31,1026.12,596,-8.54,-14.28,-82,1
1578365867,2020-01-07 03:57,63.52,954.33,1026.13,596,-8.55,-14.23,-81,1
1578365927,2020-01-07 03:58,63.10,954.32,1026.13,596,-8.56,-14.33,-81,1
1578365987,2020-01-07 03:59,63.17,954.30,1026.10,596,-8.59,-14.34,-81,1
1578366047,2020-01-07 04:00,63.28,954.34,1026.15,596,-8.54,-14.27,-82,1
1578366107,2020-01-07 04:01,63.29,954.32,1026.13,596,-8.55,-14.28,-82,1
1578366167,2020-01-07 04:02,62.84,954.31,1026.11,596,-8.56,-14.38,-82,1
1578366227,2020-01-07 04:03,63.46,954.29,1026.09,596,-8.61,-14.30,-81,1
1578366287,2020-01-07 04:04,62.85,954.26,1026.07,596,-8.63,-14.44,-82,1
1578366347,2020-01-07 04:05,63.23,954.29,1026.09,596,-8.66,-14.40,-82,1
1578366408,2020-01-07 04:06,63.12,954.29,1026.10,596,-8.70,-14.45,-82,1
1578366468,2020-01-07 04:07,63.09,954.30,1026.10,596,-8.66,-14.42,-80,1
1578366528,2020-01-07 04:08,62.92,954.30,1026.11,596,-8.67,-14.47,-82,1
1578366588,2020-01-07 04:09,63.00,954.30,1026.11,596,-8.64,-14.42,-82,1
1578366648,2020-01-07 04:10,62.52,954.29,1026.10,596,-8.67,-14.54,-82,1
1578366708,2020-01-07 04:11,62.50,954.26,1026.07,596,-8.69,-14.57,-83,1
1578366768,2020-01-07 04:12,62.49,954.23,1026.04,596,-8.69,-14.57,-81,1
1578366828,2020-01-07 04:13,62.31,954.25,1026.06,596,-8.68,-14.59,-82,1
1578366888,2020-01-07 04:14,62.83,954.24,1026.05,596,-8.75,-14.56,-81,1
1578366948,2020-01-07 04:15,62.88,954.25,1026.06,596,-8.74,-14.54,-82,1
1578367008,2020-01-07 04:16,63.51,954.26,1026.07,596,-8.80,-14.48,-83,1
1578367068,2020-01-07 04:17,63.50,954.26,1026.07,596,-8.77,-14.45,-82,1
1578367128,2020-01-07 04:18,63.59,954.25,1026.06,596,-8.78,-14.44,-82,1
1578367188,2020-01-07 04:19,64.21,954.26,1026.06,596,-8.77,-14.31,-82,1
1578367248,2020-01-07 04:20,64.17,954.31,1026.11,596,-8.76,-14.31,-83,1
1578367308,2020-01-07 04:21,63.81,954.30,1026.11,596,-8.78,-14.40,-82,1
1578367368,2020-01-07 04:22,64.38,954.33,1026.14,596,-8.82,-14.33,-82,1
1578367428,2020-01-07 04:23,64.30,954.28,1026.08,596,-8.82,-14.34,-83,1
1578367488,2020-01-07 04:24,64.27,954.33,1026.14,596,-8.80,-14.33,-82,1
1578367548,2020-01-07 04:25,64.31,954.33,1026.14,596,-8.80,-14.32,-82,1
1578367608,2020-01-07 04:26,64.12,954.36,1026.17,596,-8.79,-14.35,-81,1
1578367669,2020-01-07 04:27,64.08,954.35,1026.15,596,-8.80,-14.37,-81,1
1578367729,2020-01-07 04:28,63.58,954.35,1026.15,596,-8.76,-14.42,-82,1
1578367789,2020-01-07 04:29,63.59,954.34,1026.14,596,-8.79,-14.45,-84,1
1578367849,2020-01-07 04:30,63.58,954.34,1026.15,596,-8.96,-14.61,-81,1
1578367909,2020-01-07 04:31,63.85,954.29,1026.10,596,-8.80,-14.41,-81,1
1578367969,2020-01-07 04:32,63.25,954.25,1026.06,596,-8.78,-14.51,-83,1
1578368029,2020-01-07 04:33,62.94,954.25,1026.06,596,-8.81,-14.59,-82,1
1578368089,2020-01-07 04:34,62.71,954.29,1026.10,596,-8.83,-14.66,-81,1
1578368149,2020-01-07 04:35,62.95,954.25,1026.06,596,-8.81,-14.59,-81,1
1578368209,2020-01-07 04:36,63.61,954.23,1026.04,596,-8.85,-14.50,-82,1
1578368269,2020-01-07 04:37,63.86,954.22,1026.03,596,-8.82,-14.43,-82,1
1578368329,2020-01-07 04:38,64.57,954.26,1026.07,596,-8.85,-14.32,-82,1
1578368389,2020-01-07 04:39,64.26,954.22,1026.03,596,-8.87,-14.40,-82,1
1578368449,2020-01-07 04:40,63.07,954.23,1026.04,596,-8.92,-14.67,-82,1
1578368509,2020-01-07 04:41,62.70,954.21,1026.01,596,-8.93,-14.76,-82,1
1578368569,2020-01-07 04:42,62.87,954.23,1026.04,596,-8.96,-14.75,-82,1
1578368629,2020-01-07 04:43,62.77,954.21,1026.02,596,-9.01,-14.82,-81,1
1578368689,2020-01-07 04:44,62.72,954.18,1025.99,596,-8.98,-14.80,-83,1
1578368749,2020-01-07 04:45,63.17,954.21,1026.01,596,-8.97,-14.70,-83,1
1578368809,2020-01-07 04:46,62.98,954.20,1026.01,596,-8.98,-14.75,-82,1
1578368870,2020-01-07 04:47,62.92,954.20,1026.01,596,-8.95,-14.73,-82,1
1578368930,2020-01-07 04:48,63.07,954.19,1026.00,596,-8.96,-14.71,-82,1
1578368990,2020-01-07 04:49,62.61,954.17,1025.98,596,-8.95,-14.79,-82,1
1578369050,2020-01-07 04:50,62.56,954.18,1025.99,596,-8.95,-14.80,-83,1
1578369110,2020-01-07 04:51,62.56,954.20,1026.00,596,-8.97,-14.82,-82,1
1578369170,2020-01-07 04:52,62.39,954.18,1025.98,596,-9.00,-14.88,-83,1
1578369230,2020-01-07 04:53,62.62,954.17,1025.98,596,-9.00,-14.84,-83,1
1578369290,2020-01-07 04:54,62.84,954.09,1025.90,596,-9.02,-14.81,-83,1
1578369350,2020-01-07 04:55,62.32,954.20,1026.00,596,-9.03,-14.92,-83,1
1578369410,2020-01-07 04:56,62.18,954.23,1026.03,596,-9.10,-15.02,-83,1
1578369470,2020-01-07 04:57,62.67,954.19,1025.99,596,-9.18,-15.00,-82,1
1578369530,2020-01-07 04:58,62.88,954.19,1026.00,596,-9.21,-14.99,-82,1
1578369590,2020-01-07 04:59,62.72,954.13,1025.94,596,-9.20,-15.01,-81,1
1578369650,2020-01-07 05:00,62.85,954.14,1025.94,596,-9.22,-15.00,-83,1
1578369710,2020-01-07 05:01,62.92,954.14,1025.95,596,-9.23,-15.00,-83,1
1578369770,2020-01-07 05:02,62.88,954.16,1025.96,596,-9.24,-15.01,-82,1
1578369830,2020-01-07 05:03,63.22,954.01,1025.82,596,-9.27,-14.98,-83,1
