1578438031,2020-01-08 00:00,72.07,1001.86,0.00,1030.78,1.78,0.00,240,0.1
1578438091,2020-01-08 00:01,71.84,1001.87,0.00,1030.79,1.69,0.00,240,0.1
1578438151,2020-01-08 00:02,71.95,1001.91,0.00,1030.83,1.62,0.00,240,0.1
1578438211,2020-01-08 00:03,72.79,1001.89,0.00,1030.81,1.35,0.00,240,0.1
1578438271,2020-01-08 00:04,73.08,1001.92,0.00,1030.83,1.31,0.00,240,0.1
1578438331,2020-01-08 00:05,73.39,1001.85,0.00,1030.77,1.30,0.00,240,0.1
1578438391,2020-01-08 00:06,73.41,1001.85,0.00,1030.77,1.22,0.00,240,0.1
1578438451,2020-01-08 00:07,73.80,1001.88,0.00,1030.80,1.22,0.00,240,0.1
1578438511,2020-01-08 00:08,73.26,1001.85,0.00,1030.77,1.36,0.00,240,0.1
1578438571,2020-01-08 00:09,73.41,1001.86,0.00,1030.78,1.32,0.00,240,0.1
1578438631,2020-01-08 00:10,73.58,1001.84,0.00,1030.76,1.17,0.00,240,0.1
1578438691,2020-01-08 00:11,73.76,1001.84,0.00,1030.75,1.17,0.00,240,0.1
1578438751,2020-01-08 00:12,74.04,1001.84,0.00,1030.76,1.11,0.00,240,0.1
1578438812,2020-01-08 00:13,74.09,1001.85,0.00,1030.77,1.15,0.00,240,0.1
1578438872,2020-01-08 00:14,74.24,1001.85,0.00,1030.76,1.06,0.00,240,0.1
1578438932,2020-01-08 00:15,74.31,1001.89,0.00,1030.81,1.07,0.00,240,0.1
1578438992,2020-01-08 00:16,74.15,1001.90,0.00,1030.82,1.14,0.00,240,0.1
1578439052,2020-01-08 00:17,74.14,1001.87,0.00,1030.78,1.24,0.00,240,0.1
1578439112,2020-01-08 00:18,73.74,1001.92,0.00,1030.84,1.34,0.00,240,0.1
1578439172,2020-01-08 00:19,73.73,1001.90,0.00,1030.82,1.38,0.00,240,0.1
1578439232,2020-01-08 00:20,73.80,1001.88,0.00,1030.80,1.17,0.00,240,0.1
1578439293,2020-01-08 00:21,74.14,1001.86,0.00,1030.77,1.15,0.00,240,0.1
1578439353,2020-01-08 00:22,74.05,1001.86,0.00,1030.78,1.12,0.00,240,0.1
1578439413,2020-01-08 00:23,73.91,1001.83,0.00,1030.75,1.15,0.00,240,0.1
1578439473,2020-01-08 00:24,73.99,1001.79,0.00,1030.70,1.24,0.00,240,0.1
1578439533,2020-01-08 00:25,73.68,1001.77,0.00,1030.69,1.37,0.00,240,0.1
1578439593,2020-01-08 00:26,73.57,1001.80,0.00,1030.71,1.39,0.00,240,0.1
1578439653,2020-01-08 00:27,73.58,1001.81,0.00,1030.73,1.42,0.00,240,0.1
1578439714,2020-01-08 00:28,73.64,1001.80,0.00,1030.72,1.45,0.00,240,0.1
1578439774,2020-01-08 00:29,74.12,1001.77,0.00,1030.68,1.32,0.00,240,0.1
1578439834,2020-01-08 00:30,74.02,1001.78,0.00,1030.69,1.27,0.00,240,0.1
1578439894,2020-01-08 00:31,74.68,1001.78,0.00,1030.69,1.28,0.00,240,0.1
1578439954,2020-01-08 00:32,74.57,1001.79,0.00,1030.71,1.33,0.00,240,0.1
1578440014,2020-01-08 00:33,74.19,1001.79,0.00,1030.70,1.27,0.00,240,0.1
1578440074,2020-01-08 00:34,74.64,1001.83,0.00,1030.74,1.21,0.00,240,0.1
1578440134,2020-01-08 00:35,74.43,1001.81,0.00,1030.73,1.40,0.00,240,0.1
1578440195,2020-01-08 00:36,74.58,1001.83,0.00,1030.75,1.31,0.00,240,0.1
1578440255,2020-01-08 00:37,74.01,1001.83,0.00,1030.74,1.41,0.00,240,0.1
1578440315,2020-01-08 00:38,73.70,1001.83,0.00,1030.75,1.55,0.00,240,0.1
1578440375,2020-01-08 00:39,73.44,1001.88,0.00,1030.80,1.60,0.00,240,0.1
1578440435,2020-01-08 00:40,73.79,1001.88,0.00,1030.80,1.57,0.00,240,0.1
1578440496,2020-01-08 00:41,73.36,1001.89,0.00,1030.80,1.64,0.00,240,0.1
1578440556,2020-01-08 00:42,73.73,1001.92,0.00,1030.84,1.62,0.00,240,0.1
1578440616,2020-01-08 00:43,73.59,1001.95,0.00,1030.87,1.60,0.00,240,0.1
1578440676,2020-01-08 00:44,74.11,1001.92,0.00,1030.84,1.53,0.00,240,0.1
1578440737,2020-01-08 00:45,73.84,1001.90,0.00,1030.82,1.46,0.00,240,0.1
1578440797,2020-01-08 00:46,74.30,1001.94,0.00,1030.85,1.40,0.00,240,0.1
1578440857,2020-01-08 00:47,74.03,1001.89,0.00,1030.81,1.48,0.00,240,0.1
1578440917,2020-01-08 00:48,73.67,1001.92,0.00,1030.84,1.58,0.00,240,0.1
1578440977,2020-01-08 00:49,72.99,1001.94,0.00,1030.86,1.61,0.00,240,0.1
1578441037,2020-01-08 00:50,72.96,1001.95,0.00,1030.87,1.68,0.00,240,0.1
1578441098,2020-01-08 00:51,73.10,1001.97,0.00,1030.88,1.56,0.00,240,0.1
1578441158,2020-01-08 00:52,73.34,1001.95,0.00,1030.87,1.45,0.00,240,0.1
1578441218,2020-01-08 00:53,73.90,1001.97,0.00,1030.88,1.28,0.00,240,0.1
1578441278,2020-01-08 00:54,74.16,1001.98,0.00,1030.90,1.27,0.00,240,0.1
1578441338,2020-01-08 00:55,74.24,1002.00,0.00,1030.92,1.21,0.00,240,0.1
1578441398,2020-01-08 00:56,74.21,1001.99,0.00,1030.91,1.34,0.00,240,0.1
1578441458,2020-01-08 00:57,74.07,1001.94,0.00,1030.85,1.29,0.00,240,0.1
1578441518,2020-01-08 00:58,74.07,1001.93,0.00,1030.85,1.24,0.00,240,0.1
1578441579,2020-01-08 00:59,74.19,1001.93,0.00,1030.84,1.31,0.00,240,0.1
1578441639,2020-01-08 01:00,74.18,1001.93,0.00,1030.84,1.45,0.00,240,0.1
1578441699,2020-01-08 01:01,73.92,1001.93,0.00,1030.85,1.56,0.00,240,0.1
1578441759,2020-01-08 01:02,73.99,1001.94,0.00,1030.85,1.52,0.00,240,0.1
1578441819,2020-01-08 01:03,74.12,1001.97,0.00,1030.88,1.53,0.00,240,0.1
1578441879,2020-01-08 01:04,73.77,1001.98,0.00,1030.89,1.60,0.00,240,0.1
1578441939,2020-01-08 01:05,73.68,1002.02,0.00,1030.94,1.52,0.00,240,0.1
1578441999,2020-01-08 01:06,73.61,1002.04,0.00,1030.96,1.55,0.00,240,0.1
1578442059,2020-01-08 01:07,73.08,1002.09,0.00,1031.01,1.45,0.00,240,0.1
1578442119,2020-01-08 01:08,73.58,1002.09,0.00,1031.01,1.45,0.00,240,0.1
1578442179,2020-01-08 01:09,73.83,1002.10,0.00,1031.02,1.34,0.00,240,0.1
1578442239,2020-01-08 01:10,74.72,1002.09,0.00,1031.01,1.21,0.00,240,0.1
1578442299,2020-01-08 01:11,75.33,1002.06,0.00,1030.98,1.14,0.00,240,0.1
1578442359,2020-01-08 01:12,75.21,1002.12,0.00,1031.03,1.05,0.00,240,0.1
1578442420,2020-01-08 01:13,75.26,1002.11,0.00,1031.03,1.05,0.00,240,0.1
1578442480,2020-01-08 01:14,75.11,1002.16,0.00,1031.08,1.08,0.00,240,0.1
1578442540,2020-01-08 01:15,75.24,1002.14,0.00,1031.06,1.02,0.00,240,0.1
1578442600,2020-01-08 01:16,74.99,1002.14,0.00,1031.05,1.05,0.00,240,0.1
1578442660,2020-01-08 01:17,74.77,1002.09,0.00,1031.00,1.11,0.00,240,0.1
1578442720,2020-01-08 01:18,74.89,1002.13,0.00,1031.05,1.08,0.00,240,0.1
1578442780,2020-01-08 01:19,74.60,1002.11,0.00,1031.03,1.14,0.00,240,0.1
1578442840,2020-01-08 01:20,74.62,1002.12,0.00,1031.03,1.14,0.00,240,0.1
1578442900,2020-01-08 01:21,74.66,1002.13,0.00,1031.05,1.13,0.00,240,0.1
1578442960,2020-01-08 01:22,74.69,1002.15,0.00,1031.06,1.14,0.00,240,0.1
1578443021,2020-01-08 01:23,74.67,1002.11,0.00,1031.03,1.13,0.00,240,0.1
1578443081,2020-01-08 01:24,74.62,1002.13,0.00,1031.04,1.17,0.00,240,0.1
1578443141,2020-01-08 01:25,74.49,1002.13,0.00,1031.05,1.24,0.00,240,0.1
1578443201,2020-01-08 01:26,74.14,1002.12,0.00,1031.04,1.27,0.00,240,0.1
1578443261,2020-01-08 01:27,74.03,1002.11,0.00,1031.02,1.31,0.00,240,0.1
1578443321,2020-01-08 01:28,73.61,1002.07,0.00,1030.98,1.30,0.00,240,0.1
1578443381,2020-01-08 01:29,74.17,1002.06,0.00,1030.97,1.31,0.00,240,0.1
1578443441,2020-01-08 01:30,74.24,1002.06,0.00,1030.98,1.28,0.00,240,0.1
1578443502,2020-01-08 01:31,73.99,1002.07,0.00,1030.99,1.40,0.00,240,0.1
1578443562,2020-01-08 01:32,73.74,1002.10,0.00,1031.01,1.34,0.00,240,0.1
1578443622,2020-01-08 01:33,74.11,1002.10,0.00,1031.01,1.34,0.00,240,0.1
1578443682,2020-01-08 01:34,74.15,1002.13,0.00,1031.05,1.34,0.00,240,0.1
1578443742,2020-01-08 01:35,74.46,1002.14,0.00,1031.06,1.22,0.00,240,0.1
1578443802,2020-01-08 01:36,74.09,1002.17,0.00,1031.08,1.21,0.00,240,0.1
1578443862,2020-01-08 01:37,74.41,1002.13,0.00,1031.04,1.15,0.00,240,0.1
1578443922,2020-01-08 01:38,74.56,1002.06,0.00,1030.98,1.15,0.00,240,0.1
1578443982,2020-01-08 01:39,74.73,1002.07,0.00,1030.98,1.20,0.00,240,0.1
1578444042,2020-01-08 01:40,74.79,1002.04,0.00,1030.96,1.18,0.00,240,0.1
1578444102,2020-01-08 01:41,74.86,1002.05,0.00,1030.97,1.13,0.00,240,0.1
1578444162,2020-01-08 01:42,75.01,1002.08,0.00,1030.99,1.15,0.00,240,0.1
1578444223,2020-01-08 01:43,74.71,1002.08,0.00,1030.99,1.21,0.00,240,0.1
1578444283,2020-01-08 01:44,74.50,1002.10,0.00,1031.02,1.25,0.00,240,0.1
1578444343,2020-01-08 01:45,74.56,1002.10,0.00,1031.02,1.24,0.00,240,0.1
1578444403,2020-01-08 01:46,75.03,1002.13,0.00,1031.04,1.20,0.00,240,0.1
1578444463,2020-01-08 01:47,74.62,1002.12,0.00,1031.04,1.29,0.00,240,0.1
1578444523,2020-01-08 01:48,74.78,1002.09,0.00,1031.01,1.29,0.00,240,0.1
1578444583,2020-01-08 01:49,75.04,1002.08,0.00,1030.99,1.27,0.00,240,0.1
1578444643,2020-01-08 01:50,74.91,1002.02,0.00,1030.93,1.24,0.00,240,0.1
1578444704,2020-01-08 01:51,75.06,1002.05,0.00,1030.97,1.24,0.00,240,0.1
1578444764,2020-01-08 01:52,74.74,1002.07,0.00,1030.99,1.38,0.00,240,0.1
1578444824,2020-01-08 01:53,74.66,1002.03,0.00,1030.94,1.41,0.00,240,0.1
1578444884,2020-01-08 01:54,74.68,1002.09,0.00,1031.01,1.35,0.00,240,0.1
1578444944,2020-01-08 01:55,74.86,1002.10,0.00,1031.02,1.38,0.00,240,0.1
1578445004,2020-01-08 01:56,74.44,1002.10,0.00,1031.01,1.54,0.00,240,0.1
1578445065,2020-01-08 01:57,74.72,1002.12,0.00,1031.03,1.31,0.00,240,0.1
1578445125,2020-01-08 01:58,74.68,1002.12,0.00,1031.04,1.37,0.00,240,0.1
1578445185,2020-01-08 01:59,74.59,1002.15,0.00,1031.07,1.50,0.00,240,0.1
1578445245,2020-01-08 02:00,74.33,1002.11,0.00,1031.03,1.48,0.00,240,0.1
1578445305,2020-01-08 02:01,74.34,1002.12,0.00,1031.04,1.47,0.00,240,0.1
1578445365,2020-01-08 02:02,73.98,1002.09,0.00,1031.01,1.55,0.00,240,0.1
1578445425,2020-01-08 02:03,73.88,1002.10,0.00,1031.02,1.50,0.00,240,0.1
1578445485,2020-01-08 02:04,74.20,1002.08,0.00,1031.00,1.38,0.00,240,0.1
1578445546,2020-01-08 02:05,73.95,1002.09,0.00,1031.01,1.53,0.00,240,0.1
1578445606,2020-01-08 02:06,73.80,1002.08,0.00,1031.00,1.53,0.00,240,0.1
1578445666,2020-01-08 02:07,73.87,1002.09,0.00,1031.01,1.58,0.00,240,0.1
1578445726,2020-01-08 02:08,73.70,1002.12,0.00,1031.04,1.65,0.00,240,0.1
1578445786,2020-01-08 02:09,73.80,1002.09,0.00,1031.00,1.55,0.00,240,0.1
1578445846,2020-01-08 02:10,74.39,1002.15,0.00,1031.06,1.46,0.00,240,0.1
1578445906,2020-01-08 02:11,74.58,1002.10,0.00,1031.02,1.36,0.00,240,0.1
1578445966,2020-01-08 02:12,74.45,1002.10,0.00,1031.02,1.48,0.00,240,0.1
1578446027,2020-01-08 02:13,74.17,1002.14,0.00,1031.06,1.57,0.00,240,0.1
1578446087,2020-01-08 02:14,74.67,1002.10,0.00,1031.02,1.46,0.00,240,0.1
1578446147,2020-01-08 02:15,74.64,1002.11,0.00,1031.02,1.28,0.00,240,0.1
1578446207,2020-01-08 02:16,74.62,1002.09,0.00,1031.00,1.34,0.00,240,0.1
1578446267,2020-01-08 02:17,74.56,1002.07,0.00,1030.99,1.39,0.00,240,0.1
1578446327,2020-01-08 02:18,74.50,1002.07,0.00,1030.99,1.43,0.00,240,0.1
1578446387,2020-01-08 02:19,74.58,1002.01,0.00,1030.92,1.44,0.00,240,0.1
1578446448,2020-01-08 02:20,74.59,1002.04,0.00,1030.96,1.45,0.00,240,0.1
1578446508,2020-01-08 02:21,74.40,1002.00,0.00,1030.91,1.47,0.00,240,0.1
1578446568,2020-01-08 02:22,74.46,1002.08,0.00,1030.99,1.50,0.00,240,0.1
1578446628,2020-01-08 02:23,74.40,1002.03,0.00,1030.94,1.43,0.00,240,0.1
1578446688,2020-01-08 02:24,74.87,1002.08,0.00,1031.00,1.26,0.00,240,0.1
1578446748,2020-01-08 02:25,74.65,1002.14,0.00,1031.06,1.37,0.00,240,0.1
1578446809,2020-01-08 02:26,74.58,1002.17,0.00,1031.09,1.34,0.00,240,0.1
1578446869,2020-01-08 02:27,74.44,1002.17,0.00,1031.08,1.37,0.00,240,0.1
1578446929,2020-01-08 02:28,74.52,1002.23,0.00,1031.15,1.32,0.00,240,0.1
1578446989,2020-01-08 02:29,74.88,1002.23,0.00,1031.15,1.32,0.00,240,0.1
1578447049,2020-01-08 02:30,74.65,1002.22,0.00,1031.13,1.35,0.00,240,0.1
1578447110,2020-01-08 02:31,74.44,1002.18,0.00,1031.10,1.50,0.00,240,0.1
1578447170,2020-01-08 02:32,74.46,1002.16,0.00,1031.07,1.45,0.00,240,0.1
1578447230,2020-01-08 02:33,74.76,1002.11,0.00,1031.03,1.39,0.00,240,0.1
1578447290,2020-01-08 02:34,74.37,1002.08,0.00,1030.99,1.49,0.00,240,0.1
1578447350,2020-01-08 02:35,74.45,1002.10,0.00,1031.02,1.52,0.00,240,0.1
1578447410,2020-01-08 02:36,74.70,1002.14,0.00,1031.05,1.45,0.00,240,0.1
1578447470,2020-01-08 02:37,74.96,1002.15,0.00,1031.06,1.41,0.00,240,0.1
1578447531,2020-01-08 02:38,74.79,1002.10,0.00,1031.01,1.45,0.00,240,0.1
1578447591,2020-01-08 02:39,74.90,1002.11,0.00,1031.03,1.46,0.00,240,0.1
1578447651,2020-01-08 02:40,74.47,1002.07,0.00,1030.99,1.54,0.00,240,0.1
1578447711,2020-01-08 02:41,74.27,1002.07,0.00,1030.98,1.59,0.00,240,0.1
1578447771,2020-01-08 02:42,74.22,1002.04,0.00,1030.96,1.61,0.00,240,0.1
1578447831,2020-01-08 02:43,74.34,1002.04,0.00,1030.95,1.52,0.00,240,0.1
1578447891,2020-01-08 02:44,74.22,1002.04,0.00,1030.96,1.49,0.00,240,0.1
1578447951,2020-01-08 02:45,74.22,1002.03,0.00,1030.95,1.53,0.00,240,0.1
1578448012,2020-01-08 02:46,74.37,1002.05,0.00,1030.96,1.55,0.00,240,0.1
1578448072,2020-01-08 02:47,74.43,1002.06,0.00,1030.97,1.44,0.00,240,0.1
1578448132,2020-01-08 02:48,74.31,1002.08,0.00,1031.00,1.43,0.00,240,0.1
1578448192,2020-01-08 02:49,74.76,1002.04,0.00,1030.96,1.35,0.00,240,0.1
1578448252,2020-01-08 02:50,74.88,1002.08,0.00,1031.00,1.34,0.00,240,0.1
1578448312,2020-01-08 02:51,75.09,1002.12,0.00,1031.04,1.22,0.00,240,0.1
1578448373,2020-01-08 02:52,74.94,1002.13,0.00,1031.04,1.34,0.00,240,0.1
1578448433,2020-01-08 02:53,74.62,1002.10,0.00,1031.02,1.40,0.00,240,0.1
1578448493,2020-01-08 02:54,74.35,1002.10,0.00,1031.01,1.51,0.00,240,0.1
1578448553,2020-01-08 02:55,74.22,1002.08,0.00,1030.99,1.39,0.00,240,0.1
1578448613,2020-01-08 02:56,74.68,1002.06,0.00,1030.97,1.38,0.00,240,0.1
1578448673,2020-01-08 02:57,74.60,1002.05,0.00,1030.97,1.41,0.00,240,0.1
1578448733,2020-01-08 02:58,74.62,1002.06,0.00,1030.97,1.45,0.00,240,0.1
1578448793,2020-01-08 02:59,74.40,1002.04,0.00,1030.96,1.53,0.00,240,0.1
1578448853,2020-01-08 03:00,74.15,1002.04,0.00,1030.95,1.53,0.00,240,0.1
1578448913,2020-01-08 03:01,74.07,1002.07,0.00,1030.98,1.48,0.00,240,0.1
1578448974,2020-01-08 03:02,74.35,1002.02,0.00,1030.93,1.52,0.00,240,0.1
1578449034,2020-01-08 03:03,74.11,1002.04,0.00,1030.96,1.56,0.00,240,0.1
1578449094,2020-01-08 03:04,74.21,1002.05,0.00,1030.97,1.61,0.00,240,0.1
1578449154,2020-01-08 03:05,74.54,1002.04,0.00,1030.96,1.53,0.00,240,0.1
1578449214,2020-01-08 03:06,74.61,1002.04,0.00,1030.96,1.56,0.00,240,0.1
1578449274,2020-01-08 03:07,74.71,1002.01,0.00,1030.93,1.48,0.00,240,0.1
1578449334,2020-01-08 03:08,74.67,1002.01,0.00,1030.93,1.52,0.00,240,0.1
1578449394,2020-01-08 03:09,74.37,1002.03,0.00,1030.95,1.52,0.00,240,0.1
1578449454,2020-01-08 03:10,74.73,1002.03,0.00,1030.95,1.45,0.00,240,0.1
1578449514,2020-01-08 03:11,74.81,1002.00,0.00,1030.92,1.43,0.00,240,0.1
1578449574,2020-01-08 03:12,75.16,1001.98,0.00,1030.90,1.27,0.00,240,0.1
1578449635,2020-01-08 03:13,75.20,1001.98,0.00,1030.90,1.29,0.00,240,0.1
1578449695,2020-01-08 03:14,75.46,1001.99,0.00,1030.91,1.26,0.00,240,0.1
1578449755,2020-01-08 03:15,75.43,1002.00,0.00,1030.92,1.32,0.00,240,0.1
1578449815,2020-01-08 03:16,75.39,1002.00,0.00,1030.92,1.44,0.00,240,0.1
1578449875,2020-01-08 03:17,75.11,1002.03,0.00,1030.94,1.47,0.00,240,0.1
1578449935,2020-01-08 03:18,74.88,1002.00,0.00,1030.91,1.48,0.00,240,0.1
1578449995,2020-01-08 03:19,74.53,1002.04,0.00,1030.95,1.60,0.00,240,0.1
1578450055,2020-01-08 03:20,74.36,1002.04,0.00,1030.95,1.64,0.00,240,0.1
1578450116,2020-01-08 03:21,75.27,1002.07,0.00,1030.98,1.27,0.00,240,0.1
1578450176,2020-01-08 03:22,75.49,1002.07,0.00,1030.98,1.34,0.00,240,0.1
1578450236,2020-01-08 03:23,75.01,1002.02,0.00,1030.94,1.46,0.00,240,0.1
1578450296,2020-01-08 03:24,74.68,1002.04,0.00,1030.96,1.50,0.00,240,0.1
1578450356,2020-01-08 03:25,75.12,1002.02,0.00,1030.93,1.47,0.00,240,0.1
1578450416,2020-01-08 03:26,74.66,1002.01,0.00,1030.93,1.59,0.00,240,0.1
1578450476,2020-01-08 03:27,75.17,1001.96,0.00,1030.88,1.37,0.00,240,0.1
1578450536,2020-01-08 03:28,75.52,1001.97,0.00,1030.89,1.31,0.00,240,0.1
1578450596,2020-01-08 03:29,75.79,1001.94,0.00,1030.86,1.23,0.00,240,0.1
1578450656,2020-01-08 03:30,75.83,1001.96,0.00,1030.88,1.36,0.00,240,0.1
1578450716,2020-01-08 03:31,75.57,1001.96,0.00,1030.87,1.29,0.00,240,0.1
1578450776,2020-01-08 03:32,75.73,1001.95,0.00,1030.87,1.31,0.00,240,0.1
1578450836,2020-01-08 03:33,75.91,1001.94,0.00,1030.86,1.36,0.00,240,0.1
1578450896,2020-01-08 03:34,75.46,1001.91,0.00,1030.83,1.38,0.00,240,0.1
1578450956,2020-01-08 03:35,75.46,1001.94,0.00,1030.86,1.40,0.00,240,0.1
1578451016,2020-01-08 03:36,75.64,1001.90,0.00,1030.81,1.34,0.00,240,0.1
1578451077,2020-01-08 03:37,75.49,1001.94,0.00,1030.85,1.40,0.00,240,0.1
1578451137,2020-01-08 03:38,75.49,1001.93,0.00,1030.85,1.36,0.00,240,0.1
1578451197,2020-01-08 03:39,75.38,1001.91,0.00,1030.82,1.41,0.00,240,0.1
1578451257,2020-01-08 03:40,75.46,1001.86,0.00,1030.78,1.44,0.00,240,0.1
1578451317,2020-01-08 03:41,75.17,1001.86,0.00,1030.78,1.54,0.00,240,0.1
1578451377,2020-01-08 03:42,75.34,1001.85,0.00,1030.76,1.52,0.00,240,0.1
1578451437,2020-01-08 03:43,75.38,1001.82,0.00,1030.74,1.38,0.00,240,0.1
1578451497,2020-01-08 03:44,75.31,1001.82,0.00,1030.74,1.44,0.00,240,0.1
1578451557,2020-01-08 03:45,75.43,1001.85,0.00,1030.77,1.48,0.00,240,0.1
1578451617,2020-01-08 03:46,75.47,1001.86,0.00,1030.77,1.39,0.00,240,0.1
1578451677,2020-01-08 03:47,75.21,1001.87,0.00,1030.78,1.53,0.00,240,0.1
1578451737,2020-01-08 03:48,75.43,1001.89,0.00,1030.80,1.53,0.00,240,0.1
1578451798,2020-01-08 03:49,75.23,1001.88,0.00,1030.79,1.45,0.00,240,0.1
1578451858,2020-01-08 03:50,75.20,1001.86,0.00,1030.77,1.54,0.00,240,0.1
1578451918,2020-01-08 03:51,75.48,1001.85,0.00,1030.77,1.63,0.00,240,0.1
1578451978,2020-01-08 03:52,75.07,1001.86,0.00,1030.78,1.57,0.00,240,0.1
1578452038,2020-01-08 03:53,75.08,1001.84,0.00,1030.76,1.64,0.00,240,0.1
1578452098,2020-01-08 03:54,75.07,1001.86,0.00,1030.77,1.65,0.00,240,0.1
1578452158,2020-01-08 03:55,75.47,1001.86,0.00,1030.78,1.58,0.00,240,0.1
1578452219,2020-01-08 03:56,75.18,1001.86,0.00,1030.77,1.70,0.00,240,0.1
1578452279,2020-01-08 03:57,74.94,1001.85,0.00,1030.76,1.71,0.00,240,0.1
1578452339,2020-01-08 03:58,74.83,1001.83,0.00,1030.75,1.77,0.00,240,0.1
1578452399,2020-01-08 03:59,74.90,1001.85,0.00,1030.77,1.78,0.00,240,0.1
1578452459,2020-01-08 04:00,74.88,1001.87,0.00,1030.79,1.77,0.00,240,0.1
1578452519,2020-01-08 04:01,75.18,1001.87,0.00,1030.79,1.72,0.00,240,0.1
1578452580,2020-01-08 04:03,75.43,1001.86,0.00,1030.77,1.71,0.00,240,0.1
1578452640,2020-01-08 04:04,75.95,1001.86,0.00,1030.78,1.60,0.00,240,0.1
1578452700,2020-01-08 04:05,76.02,1001.89,0.00,1030.81,1.60,0.00,240,0.1
1578452760,2020-01-08 04:06,76.27,1001.88,0.00,1030.79,1.63,0.00,240,0.1
1578452820,2020-01-08 04:07,76.43,1001.90,0.00,1030.81,1.59,0.00,240,0.1
1578452880,2020-01-08 04:08,76.17,1001.90,0.00,1030.81,1.66,0.00,240,0.1
1578452940,2020-01-08 04:09,76.17,1001.90,0.00,1030.82,1.64,0.00,240,0.1
1578453001,2020-01-08 04:10,76.14,1001.92,0.00,1030.83,1.66,0.00,240,0.1
1578453061,2020-01-08 04:11,76.08,1001.95,0.00,1030.87,1.69,0.00,240,0.1
1578453121,2020-01-08 04:12,76.08,1001.94,0.00,1030.86,1.66,0.00,240,0.1
1578453181,2020-01-08 04:13,76.07,1001.97,0.00,1030.89,1.58,0.00,240,0.1
1578453241,2020-01-08 04:14,76.45,1001.95,0.00,1030.87,1.41,0.00,240,0.1
1578453301,2020-01-08 04:15,76.62,1001.95,0.00,1030.87,1.41,0.00,240,0.1
1578453361,2020-01-08 04:16,76.12,1001.98,0.00,1030.89,1.48,0.00,240,0.1
1578453421,2020-01-08 04:17,76.55,1002.02,0.00,1030.93,1.33,0.00,240,0.1
1578453481,2020-01-08 04:18,76.87,1002.05,0.00,1030.96,1.22,0.00,240,0.1
1578453541,2020-01-08 04:19,76.77,1002.09,0.00,1031.01,1.25,0.00,240,0.1
1578453601,2020-01-08 04:20,77.03,1002.12,0.00,1031.03,1.21,0.00,240,0.1
1578453661,2020-01-08 04:21,77.23,1002.15,0.00,1031.07,1.03,0.00,240,0.1
1578453721,2020-01-08 04:22,77.58,1002.17,0.00,1031.09,0.96,0.00,240,0.1
1578453782,2020-01-08 04:23,77.16,1002.14,0.00,1031.05,1.14,0.00,240,0.1
1578453842,2020-01-08 04:24,76.77,1002.12,0.00,1031.04,1.28,0.00,240,0.1
1578453902,2020-01-08 04:25,76.73,1002.14,0.00,1031.06,1.30,0.00,240,0.1
1578453962,2020-01-08 04:26,76.92,1002.08,0.00,1031.00,1.25,0.00,240,0.1
1578454022,2020-01-08 04:27,76.70,1002.08,0.00,1030.99,1.34,0.00,240,0.1
1578454082,2020-01-08 04:28,77.16,1002.06,0.00,1030.97,1.22,0.00,240,0.1
1578454143,2020-01-08 04:29,76.72,1002.08,0.00,1030.99,1.37,0.00,240,0.1
1578454203,2020-01-08 04:30,76.68,1002.04,0.00,1030.95,1.36,0.00,240,0.1
1578454263,2020-01-08 04:31,77.15,1002.07,0.00,1030.99,1.23,0.00,240,0.1
1578454323,2020-01-08 04:32,77.34,1002.09,0.00,1031.01,1.32,0.00,240,0.1
1578454383,2020-01-08 04:33,77.18,1002.10,0.00,1031.02,1.27,0.00,240,0.1
1578454443,2020-01-08 04:34,77.71,1002.10,0.00,1031.01,1.10,0.00,240,0.1
1578454504,2020-01-08 04:35,77.74,1002.09,0.00,1031.01,1.10,0.00,240,0.1
1578454564,2020-01-08 04:36,78.04,1002.07,0.00,1030.98,1.17,0.00,240,0.1
1578454624,2020-01-08 04:37,77.56,1002.09,0.00,1031.01,1.23,0.00,240,0.1
1578454684,2020-01-08 04:38,77.96,1002.12,0.00,1031.03,1.08,0.00,240,0.1
1578454744,2020-01-08 04:39,78.23,1002.06,0.00,1030.98,1.07,0.00,240,0.1
1578454804,2020-01-08 04:40,78.30,1002.03,0.00,1030.95,1.02,0.00,240,0.1
1578454864,2020-01-08 04:41,78.08,1002.03,0.00,1030.95,1.09,0.00,240,0.1
1578454924,2020-01-08 04:42,77.85,1002.01,0.00,1030.92,1.18,0.00,240,0.1
1578454985,2020-01-08 04:43,77.30,1001.99,0.00,1030.91,1.13,0.00,240,0.1
1578455045,2020-01-08 04:44,78.42,1001.95,0.00,1030.86,0.99,0.00,240,0.1
1578455105,2020-01-08 04:45,78.89,1001.96,0.00,1030.87,0.87,0.00,240,0.1
1578455165,2020-01-08 04:46,78.79,1001.98,0.00,1030.89,0.88,0.00,240,0.1
1578455225,2020-01-08 04:47,78.97,1001.98,0.00,1030.90,0.88,0.00,240,0.1
1578455285,2020-01-08 04:48,78.75,1002.03,0.00,1030.95,1.00,0.00,240,0.1
1578455345,2020-01-08 04:49,78.80,1001.97,0.00,1030.89,0.85,0.00,240,0.1
1578455405,2020-01-08 04:50,78.90,1001.96,0.00,1030.88,0.82,0.00,240,0.1
1578455465,2020-01-08 04:51,79.05,1001.98,0.00,1030.90,0.82,0.00,240,0.1
