1588024911,2020-04-28 00:01,50.73,979.29,1012.91,279,5.98,-3.46,-44,1
1588025212,2020-04-28 00:06,51.08,979.19,1012.81,279,5.85,-3.49,-44,1
1588025512,2020-04-28 00:11,51.56,979.17,1012.79,279,5.74,-3.46,-47,1
1588025812,2020-04-28 00:16,43.85,979.15,1012.77,279,5.63,-5.71,-45,1
1588026112,2020-04-28 00:21,46.01,979.08,1012.69,279,5.53,-5.17,-46,1
1588026412,2020-04-28 00:26,44.18,979.07,1012.69,279,5.44,-5.79,-46,1
1588026712,2020-04-28 00:31,48.80,979.07,1012.69,279,5.33,-4.58,-46,1
1588027012,2020-04-28 00:36,46.72,979.03,1012.65,279,5.24,-5.24,-48,1
1588027312,2020-04-28 00:41,44.12,978.97,1012.59,279,5.16,-6.06,-47,1
1588027612,2020-04-28 00:46,49.14,978.94,1012.55,279,5.09,-4.71,-48,1
1588027912,2020-04-28 00:51,45.80,978.95,1012.56,279,5.00,-5.72,-45,1
1588028212,2020-04-28 00:56,49.30,978.93,1012.55,279,4.91,-4.83,-44,1
1588028513,2020-04-28 01:01,50.73,978.88,1012.50,279,4.81,-4.54,-44,1
1588028813,2020-04-28 01:06,55.49,978.86,1012.47,279,4.71,-3.44,-47,1
1588029113,2020-04-28 01:11,47.60,978.90,1012.52,279,4.64,-5.54,-46,1
1588029413,2020-04-28 01:16,49.55,978.88,1012.49,279,4.58,-5.07,-46,1
1588029713,2020-04-28 01:21,45.04,978.87,1012.49,279,4.54,-6.36,-44,1
1588030013,2020-04-28 01:26,58.32,978.86,1012.48,279,4.46,-3.01,-44,1
1588030313,2020-04-28 01:31,50.29,978.85,1012.47,279,4.40,-5.04,-45,1
1588030613,2020-04-28 01:36,50.77,978.84,1012.46,279,4.33,-4.98,-47,1
1588030913,2020-04-28 01:41,50.87,978.79,1012.40,279,4.28,-5.00,-44,1
1588031213,2020-04-28 01:46,47.91,978.74,1012.35,279,4.24,-5.83,-43,1
1588031513,2020-04-28 01:51,49.16,978.72,1012.34,279,4.16,-5.56,-43,1
1588031813,2020-04-28 01:56,52.29,978.73,1012.35,279,4.10,-4.80,-43,1
1588032114,2020-04-28 02:01,56.12,978.73,1012.35,279,4.01,-3.95,-44,1
1588032414,2020-04-28 02:06,53.04,978.72,1012.33,279,3.95,-4.75,-47,1
1588032714,2020-04-28 02:11,52.91,978.76,1012.38,279,3.88,-4.85,-46,1
1588033014,2020-04-28 02:16,55.84,978.71,1012.32,279,3.81,-4.20,-46,1
1588033314,2020-04-28 02:21,63.98,978.66,1012.27,279,3.70,-2.48,-45,1
1588033614,2020-04-28 02:26,49.01,978.62,1012.24,279,3.55,-6.16,-45,1
1588033914,2020-04-28 02:31,58.81,978.62,1012.23,279,3.42,-3.88,-45,1
1588034214,2020-04-28 02:36,59.86,978.55,1012.17,279,3.34,-3.72,-47,1
1588034514,2020-04-28 02:41,61.46,978.56,1012.18,279,3.29,-3.41,-44,1
1588034814,2020-04-28 02:46,59.70,978.52,1012.13,279,3.18,-3.90,-48,1
1588035114,2020-04-28 02:51,51.42,978.46,1012.07,279,3.09,-5.96,-44,1
1588035414,2020-04-28 02:56,62.14,978.42,1012.03,279,3.07,-3.47,-47,1
1588035715,2020-04-28 03:01,52.09,978.42,1012.03,279,3.05,-5.83,-44,1
1588036015,2020-04-28 03:06,60.00,978.40,1012.01,279,3.04,-3.97,-49,1
1588036315,2020-04-28 03:11,62.57,978.43,1012.04,279,3.00,-3.45,-44,1
1588036615,2020-04-28 03:16,62.68,978.37,1011.98,279,2.96,-3.46,-45,1
1588036915,2020-04-28 03:21,60.50,978.34,1011.95,279,2.89,-4.00,-43,1
1588037215,2020-04-28 03:26,55.19,978.33,1011.94,279,2.82,-5.28,-43,1
1588037515,2020-04-28 03:31,56.67,978.32,1011.93,279,2.78,-4.97,-43,1
1588037815,2020-04-28 03:36,60.44,978.34,1011.95,279,2.75,-4.15,-50,1
1588038115,2020-04-28 03:41,54.44,978.31,1011.92,279,2.68,-5.59,-45,1
1588038415,2020-04-28 03:46,53.72,978.30,1011.91,279,2.63,-5.82,-44,1
1588038715,2020-04-28 03:51,56.29,978.29,1011.90,279,2.60,-5.23,-43,1
1588039016,2020-04-28 03:56,59.25,978.30,1011.92,279,2.53,-4.62,-44,1
1588039316,2020-04-28 04:01,54.39,978.28,1011.89,279,2.48,-5.79,-43,1
1588039616,2020-04-28 04:06,60.37,978.22,1011.83,279,2.44,-4.45,-43,1
1588039916,2020-04-28 04:11,55.86,978.23,1011.84,279,2.36,-5.55,-44,1
1588040216,2020-04-28 04:16,57.36,978.18,1011.80,279,2.29,-5.27,-44,1
1588040516,2020-04-28 04:21,57.74,978.14,1011.75,279,2.25,-5.22,-45,1
1588040816,2020-04-28 04:26,59.26,978.09,1011.71,279,2.16,-4.96,-42,1
1588041116,2020-04-28 04:31,53.62,978.11,1011.73,279,2.11,-6.32,-44,1
1588041416,2020-04-28 04:36,56.87,978.06,1011.68,279,2.06,-5.60,-43,1
1588041716,2020-04-28 04:41,60.25,978.05,1011.66,279,2.02,-4.88,-44,1
1588042016,2020-04-28 04:46,61.41,978.06,1011.67,279,1.98,-4.66,-45,1
1588042317,2020-04-28 04:51,60.64,978.07,1011.69,279,1.91,-4.90,-46,1
1588042617,2020-04-28 04:56,59.59,978.06,1011.67,279,1.87,-5.16,-43,1
1588042917,2020-04-28 05:01,57.25,978.04,1011.66,279,1.83,-5.73,-43,1
1588043217,2020-04-28 05:06,62.30,978.01,1011.63,279,1.81,-4.63,-44,1
1588043517,2020-04-28 05:11,58.96,978.02,1011.64,279,1.77,-5.40,-46,1
1588043817,2020-04-28 05:16,62.16,978.00,1011.62,279,1.71,-4.76,-42,1
1588044117,2020-04-28 05:21,63.57,978.03,1011.64,279,1.71,-4.46,-45,1
1588044417,2020-04-28 05:26,63.20,978.03,1011.65,279,1.71,-4.54,-43,1
1588044717,2020-04-28 05:31,56.25,978.03,1011.64,279,1.73,-6.05,-43,1
1588045017,2020-04-28 05:36,59.64,978.04,1011.65,279,1.76,-5.26,-43,1
1588045317,2020-04-28 05:41,58.68,978.00,1011.61,279,1.84,-5.40,-43,1
1588045618,2020-04-28 05:46,60.11,977.92,1011.53,279,2.12,-4.81,-44,1
1588045918,2020-04-28 05:51,59.32,977.93,1011.54,279,3.12,-4.05,-43,1
1588046218,2020-04-28 05:56,57.09,977.94,1011.55,279,4.41,-3.34,-44,1
1588046518,2020-04-28 06:01,55.52,977.88,1011.50,279,5.76,-2.45,-43,1
1588046818,2020-04-28 06:06,55.00,977.84,1011.46,279,6.94,-1.47,-44,1
1588047118,2020-04-28 06:11,52.95,977.87,1011.48,279,8.16,-0.86,-46,1
1588047418,2020-04-28 06:16,50.95,977.84,1011.45,279,9.50,-0.14,-48,1
1588047718,2020-04-28 06:21,49.55,977.75,1011.36,279,10.87,0.74,-46,1
1588048018,2020-04-28 06:26,47.01,977.72,1011.34,279,12.26,1.29,-44,1
1588048318,2020-04-28 06:31,43.43,977.72,1011.33,279,13.49,1.30,-44,1
1588048618,2020-04-28 06:36,43.64,977.67,1011.28,279,14.78,2.54,-47,1
1588048919,2020-04-28 06:41,42.57,977.64,1011.26,279,15.94,3.24,-44,1
1588049219,2020-04-28 06:46,39.13,977.65,1011.27,279,16.97,2.98,-43,1
1588049519,2020-04-28 06:51,39.32,977.68,1011.30,279,17.93,3.91,-46,1
1588049819,2020-04-28 06:56,36.94,977.67,1011.28,279,18.96,3.94,-42,1
1588050119,2020-04-28 07:01,31.70,977.62,1011.23,279,19.78,2.50,-45,1
1588050419,2020-04-28 07:06,34.02,977.56,1011.17,279,20.74,4.34,-46,1
1588050719,2020-04-28 07:11,28.60,977.58,1011.19,279,21.61,2.63,-46,1
1588051019,2020-04-28 07:16,30.45,977.49,1011.11,279,22.35,4.16,-46,1
1588051319,2020-04-28 07:21,31.18,977.51,1011.12,279,23.13,5.18,-46,1
1588051619,2020-04-28 07:26,29.47,977.48,1011.10,279,24.08,5.19,-45,1
1588051919,2020-04-28 07:31,27.65,977.37,1010.99,279,25.02,5.08,-43,1
1588052220,2020-04-28 07:37,25.13,977.36,1010.98,279,25.64,4.24,-43,1
1588052520,2020-04-28 07:42,23.55,977.36,1010.98,279,26.20,3.79,-43,1
1588052820,2020-04-28 07:47,22.98,977.38,1011.00,279,26.87,4.00,-44,1
1588053120,2020-04-28 07:52,24.15,977.32,1010.93,279,27.58,5.31,-44,1
1588053420,2020-04-28 07:57,23.83,977.26,1010.88,279,28.03,5.49,-43,1
1588053720,2020-04-28 08:02,22.74,977.20,1010.81,279,28.37,5.10,-43,1
1588054020,2020-04-28 08:07,21.09,977.22,1010.84,279,27.27,3.12,-43,1
1588054320,2020-04-28 08:12,22.82,977.19,1010.80,279,27.21,4.19,-42,1
1588054620,2020-04-28 08:17,21.88,977.19,1010.80,279,27.19,3.57,-43,1
1588054920,2020-04-28 08:22,21.72,977.22,1010.84,279,26.95,3.27,-45,1
1588055221,2020-04-28 08:27,21.95,977.22,1010.83,279,27.00,3.46,-46,1
1588055521,2020-04-28 08:32,21.73,977.20,1010.81,279,27.15,3.44,-43,1
1588055821,2020-04-28 08:37,22.29,977.12,1010.74,279,26.52,3.28,-42,1
1588056121,2020-04-28 08:42,22.66,977.10,1010.72,279,26.49,3.49,-43,1
1588056421,2020-04-28 08:47,22.24,977.13,1010.75,279,26.68,3.38,-45,1
1588056721,2020-04-28 08:52,22.15,977.08,1010.69,279,26.79,3.41,-47,1
1588057021,2020-04-28 08:57,22.09,977.05,1010.66,279,26.68,3.28,-45,1
1588057321,2020-04-28 09:02,21.98,977.02,1010.64,279,27.03,3.51,-45,1
1588057621,2020-04-28 09:07,22.16,976.99,1010.60,279,26.76,3.39,-47,1
1588057921,2020-04-28 09:12,22.96,976.97,1010.58,279,26.76,3.90,-45,1
1588058221,2020-04-28 09:17,23.31,976.87,1010.49,279,26.58,3.96,-46,1
1588058522,2020-04-28 09:22,23.60,976.89,1010.50,279,26.27,3.88,-46,1
1588058822,2020-04-28 09:27,24.49,976.86,1010.47,279,25.76,3.98,-49,1
1588059122,2020-04-28 09:32,24.57,976.80,1010.41,279,25.79,4.05,-45,1
1588059422,2020-04-28 09:37,24.42,976.76,1010.38,279,26.01,4.14,-43,1
1588059722,2020-04-28 09:42,24.50,976.69,1010.31,279,26.48,4.59,-46,1
1588060022,2020-04-28 09:47,24.09,976.58,1010.19,279,26.93,4.73,-48,1
1588060322,2020-04-28 09:52,24.16,976.58,1010.20,279,26.66,4.54,-45,1
1588060622,2020-04-28 09:57,24.35,976.54,1010.16,279,26.49,4.51,-43,1
1588060922,2020-04-28 10:02,24.31,976.52,1010.13,279,26.59,4.57,-45,1
1588061222,2020-04-28 10:07,24.47,976.50,1010.11,279,26.74,4.79,-44,1
1588061522,2020-04-28 10:12,24.46,976.49,1010.10,279,26.86,4.89,-43,1
1588061822,2020-04-28 10:17,24.08,976.49,1010.11,279,26.36,4.24,-44,1
1588062123,2020-04-28 10:22,24.01,976.43,1010.04,279,26.06,3.95,-45,1
1588062423,2020-04-28 10:27,23.14,976.42,1010.04,279,26.26,3.59,-46,1
1588062723,2020-04-28 10:32,23.52,976.33,1009.95,279,26.57,4.08,-44,1
1588063023,2020-04-28 10:37,22.81,976.27,1009.89,279,26.42,3.52,-44,1
1588063323,2020-04-28 10:42,24.16,976.31,1009.93,279,26.31,4.24,-51,1
1588063623,2020-04-28 10:47,23.14,976.22,1009.84,279,26.20,3.54,-43,1
1588063923,2020-04-28 10:52,22.68,976.17,1009.79,279,26.55,3.55,-43,1
1588064223,2020-04-28 10:57,23.63,976.14,1009.75,279,26.97,4.48,-46,1
1588064523,2020-04-28 11:02,22.79,976.09,1009.71,279,27.14,4.11,-47,1
1588064823,2020-04-28 11:07,22.68,976.05,1009.67,279,27.29,4.17,-47,1
1588065124,2020-04-28 11:12,22.01,975.98,1009.60,279,27.53,3.94,-46,1
1588065424,2020-04-28 11:17,22.53,976.00,1009.61,279,27.55,4.29,-48,1
1588065724,2020-04-28 11:22,21.84,975.86,1009.47,279,27.98,4.20,-46,1
1588066024,2020-04-28 11:27,22.49,975.80,1009.41,279,27.89,4.55,-46,1
1588066324,2020-04-28 11:32,21.78,975.69,1009.31,279,28.17,4.32,-47,1
1588066624,2020-04-28 11:37,22.00,975.68,1009.29,279,28.70,4.90,-46,1
1588066924,2020-04-28 11:42,19.86,975.64,1009.25,279,28.69,3.44,-44,1
1588067224,2020-04-28 11:47,20.79,975.53,1009.15,279,28.37,3.83,-44,1
1588067524,2020-04-28 11:52,21.14,975.53,1009.14,279,28.31,4.01,-45,1
1588067824,2020-04-28 11:57,21.76,975.43,1009.04,279,28.45,4.54,-45,1
1588068124,2020-04-28 12:02,21.45,975.28,1008.89,279,27.98,3.95,-48,1
1588068425,2020-04-28 12:07,21.26,975.24,1008.86,279,27.98,3.82,-44,1
1588068725,2020-04-28 12:12,21.21,975.31,1008.93,279,27.84,3.67,-44,1
1588069025,2020-04-28 12:17,21.12,975.25,1008.87,279,27.47,3.30,-43,1
1588069325,2020-04-28 12:22,21.91,975.23,1008.85,279,27.40,3.77,-44,1
1588069625,2020-04-28 12:27,21.68,975.17,1008.78,279,27.21,3.46,-45,1
1588069925,2020-04-28 12:32,21.81,975.21,1008.82,279,26.88,3.27,-46,1
1588070225,2020-04-28 12:37,22.28,975.29,1008.90,279,26.40,3.17,-45,1
1588070525,2020-04-28 12:42,22.51,975.24,1008.86,279,26.36,3.29,-45,1
1588070825,2020-04-28 12:47,22.35,975.23,1008.85,279,26.13,2.99,-43,1
1588071125,2020-04-28 12:52,22.56,975.18,1008.80,279,25.81,2.86,-44,1
1588071425,2020-04-28 12:57,22.92,975.15,1008.76,279,25.49,2.81,-43,1
1588071726,2020-04-28 13:02,23.01,975.14,1008.75,279,25.50,2.87,-52,1
1588072026,2020-04-28 13:07,22.91,975.08,1008.69,279,25.74,3.02,-44,1
1588072326,2020-04-28 13:12,22.99,975.11,1008.72,279,25.80,3.11,-46,1
1588072626,2020-04-28 13:17,23.00,975.11,1008.73,279,25.75,3.08,-44,1
1588072926,2020-04-28 13:22,22.76,975.04,1008.66,279,25.76,2.94,-43,1
1588073226,2020-04-28 13:27,23.21,975.05,1008.66,279,25.96,3.38,-44,1
1588073526,2020-04-28 13:32,22.81,974.98,1008.59,279,26.21,3.35,-43,1
1588073826,2020-04-28 13:37,22.58,974.91,1008.53,279,26.77,3.67,-47,1
1588074126,2020-04-28 13:42,21.38,974.81,1008.42,279,26.97,3.06,-45,1
1588074426,2020-04-28 13:47,21.36,974.91,1008.53,279,26.95,3.03,-47,1
1588074726,2020-04-28 13:52,21.57,974.84,1008.46,279,26.92,3.15,-44,1
1588075027,2020-04-28 13:57,21.14,974.74,1008.35,279,27.15,3.05,-44,1
1588075327,2020-04-28 14:02,21.35,974.65,1008.27,279,27.40,3.40,-54,1
1588075627,2020-04-28 14:07,21.27,974.60,1008.22,279,27.79,3.67,-56,1
1588075927,2020-04-28 14:12,21.01,974.64,1008.26,279,28.00,3.67,-56,1
1588076227,2020-04-28 14:17,20.84,974.62,1008.23,279,27.91,3.48,-56,1
1588076527,2020-04-28 14:22,20.54,974.62,1008.23,279,27.87,3.24,-57,1
1588076827,2020-04-28 14:27,20.40,974.51,1008.13,279,27.45,2.80,-55,1
1588077127,2020-04-28 14:32,21.00,974.49,1008.11,279,27.48,3.23,-51,1
1588077427,2020-04-28 14:37,21.20,974.37,1007.98,279,27.86,3.68,-52,1
1588077728,2020-04-28 14:42,20.59,974.33,1007.95,279,28.23,3.57,-52,1
1588078028,2020-04-28 14:47,19.70,974.25,1007.86,279,28.55,3.21,-50,1
1588078328,2020-04-28 14:52,20.03,974.18,1007.80,279,28.69,3.56,-49,1
1588078628,2020-04-28 14:57,19.60,974.18,1007.80,279,28.51,3.11,-48,1
1588078928,2020-04-28 15:02,19.63,974.18,1007.80,279,28.25,2.92,-47,1
1588079228,2020-04-28 15:07,20.19,974.17,1007.78,279,28.04,3.14,-49,1
1588079528,2020-04-28 15:12,20.22,974.15,1007.77,279,28.15,3.25,-48,1
1588079828,2020-04-28 15:17,19.35,974.14,1007.76,279,28.42,2.85,-47,1
1588080128,2020-04-28 15:22,20.02,974.16,1007.77,279,28.26,3.20,-50,1
1588080428,2020-04-28 15:27,19.90,974.11,1007.72,279,27.99,2.89,-47,1
1588080729,2020-04-28 15:32,20.00,974.05,1007.66,279,28.10,3.06,-47,1
1588081029,2020-04-28 15:37,19.82,974.06,1007.68,279,28.23,3.03,-47,1
1588081329,2020-04-28 15:42,19.88,973.97,1007.58,279,28.14,3.01,-46,1
1588081629,2020-04-28 15:47,20.16,973.98,1007.59,279,28.09,3.16,-47,1
1588081929,2020-04-28 15:52,19.89,974.00,1007.62,279,27.92,2.82,-45,1
1588082229,2020-04-28 15:57,20.06,973.96,1007.57,279,27.76,2.81,-44,1
1588082529,2020-04-28 16:02,19.98,973.99,1007.61,279,27.45,2.50,-44,1
1588082829,2020-04-28 16:07,20.75,973.97,1007.59,279,27.25,2.88,-50,1
1588083129,2020-04-28 16:12,20.89,973.93,1007.54,279,27.31,3.02,-48,1
1588083429,2020-04-28 16:17,20.97,973.88,1007.50,279,27.56,3.28,-45,1
1588083730,2020-04-28 16:22,20.58,973.82,1007.44,279,27.85,3.25,-45,1
1588084030,2020-04-28 16:27,20.58,973.76,1007.37,279,27.95,3.33,-44,1
1588084330,2020-04-28 16:32,20.61,973.74,1007.36,279,27.69,3.14,-47,1
1588084630,2020-04-28 16:37,21.20,973.73,1007.35,279,27.10,3.05,-46,1
1588084930,2020-04-28 16:42,21.28,973.72,1007.33,279,27.35,3.31,-49,1
1588085230,2020-04-28 16:47,21.38,973.76,1007.37,279,27.40,3.42,-46,1
1588085530,2020-04-28 16:52,21.35,973.78,1007.39,279,27.26,3.28,-44,1
1588085830,2020-04-28 16:57,21.44,973.75,1007.37,279,27.30,3.38,-44,1
1588086130,2020-04-28 17:02,21.50,973.71,1007.33,279,27.14,3.28,-44,1
1588086430,2020-04-28 17:07,21.67,973.68,1007.29,279,26.96,3.24,-44,1
1588086730,2020-04-28 17:12,21.79,973.61,1007.23,279,26.88,3.25,-44,1
1588087030,2020-04-28 17:17,22.12,973.65,1007.26,279,26.71,3.33,-44,1
1588087331,2020-04-28 17:22,22.09,973.62,1007.24,279,26.70,3.30,-45,1
1588087631,2020-04-28 17:27,22.95,973.58,1007.19,279,26.49,3.67,-43,1
1588087931,2020-04-28 17:32,22.67,973.55,1007.17,279,26.44,3.45,-44,1
1588088231,2020-04-28 17:37,23.18,973.57,1007.18,279,26.35,3.69,-44,1
1588088531,2020-04-28 17:42,23.37,973.53,1007.14,279,26.20,3.68,-48,1
1588088831,2020-04-28 17:47,23.33,973.49,1007.11,279,25.98,3.47,-46,1
1588089131,2020-04-28 17:52,23.53,973.51,1007.12,279,25.88,3.51,-44,1
1588089431,2020-04-28 17:57,23.99,973.50,1007.12,279,25.42,3.39,-44,1
1588089731,2020-04-28 18:02,24.30,973.47,1007.08,279,25.35,3.52,-45,1
1588090031,2020-04-28 18:07,24.59,973.48,1007.10,279,25.26,3.61,-46,1
1588090331,2020-04-28 18:12,24.82,973.48,1007.09,279,25.17,3.67,-44,1
1588090632,2020-04-28 18:17,25.52,973.45,1007.07,279,24.82,3.76,-44,1
1588090932,2020-04-28 18:22,25.55,973.45,1007.06,279,24.61,3.61,-43,1
1588091232,2020-04-28 18:27,26.06,973.48,1007.10,279,24.38,3.69,-45,1
1588091532,2020-04-28 18:32,25.75,973.43,1007.05,279,24.17,3.34,-45,1
1588091832,2020-04-28 18:37,26.87,973.42,1007.04,279,24.11,3.90,-44,1
1588092132,2020-04-28 18:42,26.55,973.44,1007.06,279,24.13,3.74,-50,1
1588092432,2020-04-28 18:47,27.03,973.40,1007.01,279,23.84,3.75,-45,1
1588092732,2020-04-28 18:52,26.83,973.34,1006.96,279,23.72,3.54,-49,1
1588093032,2020-04-28 18:57,27.63,973.41,1007.02,279,23.58,3.84,-46,1
1588093332,2020-04-28 19:02,26.71,973.35,1006.97,279,23.40,3.20,-46,1
1588093632,2020-04-28 19:07,28.01,973.37,1006.98,279,23.28,3.78,-44,1
1588093933,2020-04-28 19:12,27.08,973.41,1007.02,279,23.03,3.08,-47,1
1588094233,2020-04-28 19:17,27.83,973.43,1007.04,279,22.86,3.33,-43,1
1588094533,2020-04-28 19:22,29.22,973.37,1006.99,279,22.64,3.83,-44,1
1588094833,2020-04-28 19:27,29.46,973.38,1007.00,279,22.32,3.67,-46,1
1588095133,2020-04-28 19:32,30.48,973.35,1006.97,279,21.85,3.74,-44,1
1588095433,2020-04-28 19:37,31.80,973.40,1007.01,279,21.35,3.91,-44,1
1588095733,2020-04-28 19:42,30.38,973.42,1007.04,279,21.08,3.03,-44,1
1588096033,2020-04-28 19:47,29.67,973.49,1007.11,279,20.97,2.60,-44,1
1588096333,2020-04-28 19:52,31.20,973.52,1007.13,279,20.81,3.17,-44,1
1588096633,2020-04-28 19:57,32.34,973.47,1007.08,279,20.63,3.52,-44,1
1588096933,2020-04-28 20:02,32.40,973.44,1007.05,279,20.27,3.23,-44,1
1588097234,2020-04-28 20:07,32.69,973.46,1007.07,279,19.90,3.03,-47,1
1588097534,2020-04-28 20:12,32.31,973.51,1007.12,279,19.58,2.59,-44,1
1588097834,2020-04-28 20:17,31.21,973.52,1007.14,279,19.27,1.83,-45,1
1588098134,2020-04-28 20:22,34.16,973.55,1007.16,279,18.98,2.85,-45,1
1588098434,2020-04-28 20:27,34.61,973.61,1007.22,279,18.65,2.74,-45,1
1588098734,2020-04-28 20:32,35.19,973.63,1007.25,279,18.38,2.74,-44,1
1588099034,2020-04-28 20:37,35.31,973.63,1007.24,279,18.09,2.53,-46,1
1588099334,2020-04-28 20:42,36.03,973.66,1007.28,279,17.76,2.52,-45,1
1588099634,2020-04-28 20:47,36.07,973.65,1007.26,279,17.44,2.25,-44,1
1588099934,2020-04-28 20:52,37.68,973.70,1007.31,279,17.21,2.66,-43,1
1588100235,2020-04-28 20:57,36.97,973.69,1007.31,279,16.92,2.14,-44,1
1588100535,2020-04-28 21:02,36.88,973.70,1007.31,279,16.61,1.83,-44,1
1588100835,2020-04-28 21:07,41.40,973.67,1007.28,279,16.37,3.24,-46,1
1588101135,2020-04-28 21:12,39.56,973.72,1007.33,279,16.14,2.39,-45,1
1588101435,2020-04-28 21:17,36.85,973.69,1007.31,279,15.91,1.19,-44,1
1588101735,2020-04-28 21:22,45.12,973.71,1007.32,279,15.66,3.82,-44,1
1588102035,2020-04-28 21:27,39.10,973.66,1007.27,279,15.39,1.55,-43,1
1588102335,2020-04-28 21:32,43.33,973.69,1007.30,279,15.26,2.88,-44,1
1588102635,2020-04-28 21:37,40.52,973.65,1007.27,279,15.02,1.72,-45,1
1588102935,2020-04-28 21:42,38.69,973.69,1007.31,279,14.76,0.84,-43,1
1588103236,2020-04-28 21:47,41.52,973.69,1007.31,279,14.57,1.65,-43,1
1588103536,2020-04-28 21:52,46.50,973.65,1007.26,279,14.32,3.02,-43,1
1588103836,2020-04-28 21:57,43.87,973.65,1007.27,279,14.11,2.01,-43,1
1588104136,2020-04-28 22:02,45.73,973.67,1007.29,279,13.94,2.44,-43,1
1588104436,2020-04-28 22:07,38.58,973.61,1007.23,279,13.76,-0.09,-44,1
1588104736,2020-04-28 22:12,39.60,973.58,1007.19,279,13.63,0.15,-44,1
1588105036,2020-04-28 22:17,44.78,973.57,1007.19,279,13.43,1.68,-45,1
1588105336,2020-04-28 22:22,44.82,973.63,1007.25,279,13.23,1.51,-42,1
1588105636,2020-04-28 22:27,44.32,973.56,1007.18,279,13.08,1.21,-44,1
1588105936,2020-04-28 22:32,46.81,973.55,1007.16,279,12.89,1.80,-43,1
1588106236,2020-04-28 22:37,44.55,973.54,1007.15,279,12.67,0.91,-53,1
1588106537,2020-04-28 22:42,51.77,973.48,1007.10,279,12.51,2.87,-43,1
1588106837,2020-04-28 22:47,54.64,973.45,1007.06,279,12.27,3.41,-45,1
1588107137,2020-04-28 22:52,51.20,973.53,1007.14,279,12.06,2.29,-43,1
1588107437,2020-04-28 22:57,55.80,973.55,1007.16,279,11.92,3.38,-44,1
1588107737,2020-04-28 23:02,47.50,973.51,1007.13,279,11.77,0.98,-44,1
1588108037,2020-04-28 23:07,55.76,973.51,1007.12,279,11.64,3.11,-43,1
1588108337,2020-04-28 23:12,51.26,973.51,1007.12,279,11.43,1.73,-46,1
1588108637,2020-04-28 23:17,53.71,973.48,1007.10,279,11.29,2.25,-46,1
1588108937,2020-04-28 23:22,44.84,973.51,1007.13,279,11.21,-0.33,-46,1
1588109237,2020-04-28 23:27,46.63,973.46,1007.08,279,11.20,0.20,-43,1
1588109538,2020-04-28 23:32,48.79,973.47,1007.09,279,11.10,0.74,-43,1
1588109838,2020-04-28 23:37,51.74,973.45,1007.06,279,10.95,1.41,-43,1
1588110138,2020-04-28 23:42,48.89,973.43,1007.04,279,10.81,0.50,-45,1
1588110438,2020-04-28 23:47,54.27,973.41,1007.02,279,10.66,1.81,-44,1
1588110738,2020-04-28 23:52,56.43,973.40,1007.02,279,10.49,2.20,-44,1
1588111038,2020-04-28 23:57,55.68,973.37,1006.99,279,10.32,1.85,-43,1
