1589852840,2020-05-19 03:47,20.52,965.28,1032.75,560,25.72,1.45,-69,1
1589859200,2020-05-19 05:33,21.52,964.83,1032.30,560,25.56,1.98,-69,1
1589865861,2020-05-19 07:24,20.29,964.59,1032.06,560,30.29,5.06,-69,1
1589872521,2020-05-19 09:15,16.81,964.25,1031.72,560,36.29,7.20,-73,1
1589884940,2020-05-19 12:42,12.39,963.42,1030.89,560,38.58,4.59,-76,1
1589891600,2020-05-19 14:33,6.01,962.42,1029.89,560,48.02,1.33,-75,1
1589898261,2020-05-19 16:24,9.80,962.12,1029.59,560,40.83,2.97,-69,1
1589904921,2020-05-19 18:15,13.17,962.73,1030.20,560,37.64,4.74,-70,1
1589911582,2020-05-19 20:06,16.37,963.88,1031.35,560,34.97,5.76,-68,1
1589918242,2020-05-19 21:57,17.80,964.46,1031.93,560,34.69,6.76,-69,1
1589924903,2020-05-19 23:48,16.76,964.74,1032.21,560,34.56,5.77,-68,1
