1575154859,2019-12-01 00:00,21.49,998.47,1024.25,214,25.82,2.18,-38,1
1575154982,2019-12-01 00:03,21.50,998.47,1024.26,214,25.83,2.19,-28,1
1575155042,2019-12-01 00:04,21.50,998.48,1024.27,214,25.83,2.19,-31,1
1575155102,2019-12-01 00:05,21.49,998.45,1024.24,214,25.83,2.19,-32,1
1575155162,2019-12-01 00:06,21.49,998.44,1024.23,214,25.83,2.19,-34,1
1575155286,2019-12-01 00:08,21.48,998.45,1024.23,214,25.83,2.18,-28,1
1575155346,2019-12-01 00:09,21.71,998.45,1024.23,214,25.84,2.34,-33,1
1575155406,2019-12-01 00:10,21.47,998.43,1024.21,214,25.84,2.18,-28,1
1575155467,2019-12-01 00:11,21.46,998.43,1024.21,214,25.84,2.17,-29,1
1575155527,2019-12-01 00:12,21.44,998.45,1024.23,214,25.84,2.17,-25,1
1575155650,2019-12-01 00:14,21.45,998.47,1024.26,214,25.86,2.18,-35,1
1575155710,2019-12-01 00:15,21.42,998.49,1024.27,214,25.85,2.16,-29,1
1575155770,2019-12-01 00:16,21.41,998.47,1024.25,214,25.86,2.16,-33,1
1575155951,2019-12-01 00:19,21.38,998.48,1024.26,214,25.88,2.16,-29,1
1575156011,2019-12-01 00:20,21.33,998.47,1024.25,214,25.87,2.11,-28,1
1575156071,2019-12-01 00:21,21.39,998.45,1024.23,214,25.87,2.16,-36,1
1575156191,2019-12-01 00:23,21.35,998.44,1024.22,214,25.88,2.14,-28,1
1575156372,2019-12-01 00:26,21.34,998.44,1024.22,214,25.87,2.12,-28,1
1575156432,2019-12-01 00:27,21.35,998.47,1024.25,214,25.88,2.14,-27,1
1575156493,2019-12-01 00:28,21.34,998.47,1024.25,214,25.87,2.12,-28,1
1575156613,2019-12-01 00:30,21.31,998.48,1024.27,214,25.87,2.11,-29,1
1575156674,2019-12-01 00:31,21.31,998.48,1024.26,214,25.86,2.10,-30,1
1575156797,2019-12-01 00:33,21.31,998.51,1024.29,214,25.86,2.10,-28,1
1575156857,2019-12-01 00:34,21.29,998.53,1024.32,214,25.86,2.08,-27,1
1575156917,2019-12-01 00:35,21.30,998.49,1024.27,214,25.86,2.09,-29,1
1575156978,2019-12-01 00:36,21.28,998.49,1024.28,214,25.85,2.07,-30,1
1575157521,2019-12-01 00:45,21.20,998.45,1024.23,214,25.82,1.99,-30,1
1575157641,2019-12-01 00:47,21.17,998.40,1024.19,214,25.80,1.95,-28,1
1575157701,2019-12-01 00:48,21.16,998.41,1024.19,214,25.80,1.95,-29,1
1575157762,2019-12-01 00:49,21.16,998.45,1024.24,214,25.81,1.95,-28,1
1575157885,2019-12-01 00:51,21.25,998.41,1024.20,214,25.80,2.00,-28,1
1575157945,2019-12-01 00:52,21.13,998.44,1024.22,214,25.81,1.94,-27,1
1575158005,2019-12-01 00:53,21.13,998.43,1024.21,214,25.79,1.92,-25,1
1575158065,2019-12-01 00:54,21.13,998.45,1024.23,214,25.80,1.93,-28,1
1575158125,2019-12-01 00:55,21.13,998.41,1024.20,214,25.79,1.92,-29,1
1575158245,2019-12-01 00:57,21.16,998.44,1024.22,214,25.80,1.94,-35,1
1575158305,2019-12-01 00:58,21.16,998.43,1024.21,214,25.79,1.94,-28,1
1575158366,2019-12-01 00:59,21.17,998.46,1024.24,214,25.79,1.94,-28,1
1575158486,2019-12-01 01:01,21.16,998.51,1024.29,214,25.80,1.95,-26,1
1575158546,2019-12-01 01:02,21.16,998.48,1024.26,214,25.79,1.94,-28,1
1575158729,2019-12-01 01:05,21.15,998.46,1024.24,214,25.80,1.94,-28,1
1575158913,2019-12-01 01:08,21.15,998.41,1024.19,214,25.81,1.95,-34,1
1575158973,2019-12-01 01:09,21.12,998.41,1024.19,214,25.81,1.93,-28,1
1575159217,2019-12-01 01:13,21.11,998.47,1024.25,214,25.82,1.93,-28,1
1575159277,2019-12-01 01:14,21.09,998.48,1024.27,214,25.82,1.92,-26,1
1575159524,2019-12-01 01:18,21.10,998.52,1024.30,214,25.83,1.93,-30,1
1575159584,2019-12-01 01:19,21.07,998.52,1024.30,214,25.83,1.91,-30,1
1575159644,2019-12-01 01:20,21.08,998.53,1024.31,214,25.83,1.92,-29,1
1575159715,2019-12-01 01:21,21.07,998.53,1024.31,214,25.83,1.91,-29,1
1575159768,2019-12-01 01:22,21.21,998.54,1024.32,214,25.83,2.01,-27,1
1575159951,2019-12-01 01:25,21.04,998.54,1024.32,214,25.82,1.88,-27,1
1575160012,2019-12-01 01:26,21.03,998.56,1024.34,214,25.81,1.87,-34,1
1575160072,2019-12-01 01:27,21.01,998.60,1024.39,214,25.81,1.86,-28,1
1575160132,2019-12-01 01:28,21.00,998.56,1024.34,214,25.82,1.86,-27,1
1575160192,2019-12-01 01:29,21.03,998.56,1024.34,214,25.82,1.87,-27,1
1575160252,2019-12-01 01:30,21.01,998.56,1024.34,214,25.82,1.87,-29,1
1575160312,2019-12-01 01:31,21.00,998.57,1024.35,214,25.81,1.85,-28,1
1575160372,2019-12-01 01:32,20.99,998.58,1024.36,214,25.81,1.84,-33,1
1575160432,2019-12-01 01:33,20.98,998.56,1024.34,214,25.80,1.83,-27,1
1575160492,2019-12-01 01:34,20.98,998.62,1024.40,214,25.81,1.84,-29,1
1575160553,2019-12-01 01:35,20.96,998.63,1024.41,214,25.80,1.81,-28,1
1575160613,2019-12-01 01:36,20.95,998.62,1024.40,214,25.77,1.78,-28,1
1575160673,2019-12-01 01:37,20.94,998.67,1024.46,214,25.79,1.79,-28,1
1575160733,2019-12-01 01:38,20.95,998.65,1024.43,214,25.79,1.80,-27,1
1575160857,2019-12-01 01:40,20.91,998.61,1024.39,214,25.79,1.78,-32,1
1575160917,2019-12-01 01:41,20.92,998.60,1024.39,214,25.79,1.78,-33,1
1575160977,2019-12-01 01:42,20.92,998.61,1024.39,214,25.78,1.77,-29,1
1575161101,2019-12-01 01:45,20.88,998.56,1024.35,214,25.77,1.74,-37,1
1575161161,2019-12-01 01:46,20.87,998.59,1024.37,214,25.78,1.74,-35,1
1575161221,2019-12-01 01:47,20.89,998.55,1024.34,214,25.77,1.74,-34,1
1575161281,2019-12-01 01:48,20.88,998.59,1024.38,214,25.76,1.73,-28,1
1575161405,2019-12-01 01:50,20.95,998.63,1024.41,214,25.77,1.78,-28,1
1575161465,2019-12-01 01:51,20.79,998.64,1024.42,214,25.76,1.67,-28,1
1575161525,2019-12-01 01:52,20.86,998.64,1024.43,214,25.76,1.71,-26,1
1575161585,2019-12-01 01:53,20.85,998.64,1024.43,214,25.76,1.71,-29,1
1575161708,2019-12-01 01:55,20.89,998.69,1024.47,214,25.75,1.73,-28,1
1575161769,2019-12-01 01:56,20.88,998.68,1024.47,214,25.75,1.72,-29,1
1575161829,2019-12-01 01:57,21.09,998.68,1024.46,214,25.76,1.87,-28,1
1575161889,2019-12-01 01:58,20.89,998.71,1024.49,214,25.76,1.73,-26,1
1575161949,2019-12-01 01:59,20.89,998.70,1024.48,214,25.75,1.73,-31,1
1575162070,2019-12-01 02:01,20.89,998.73,1024.51,214,25.76,1.73,-28,1
1575162130,2019-12-01 02:02,20.88,998.70,1024.48,214,25.76,1.73,-32,1
1575162190,2019-12-01 02:03,20.88,998.69,1024.47,214,25.76,1.73,-33,1
1575162250,2019-12-01 02:04,20.89,998.68,1024.47,214,25.76,1.73,-29,1
1575162311,2019-12-01 02:05,20.88,998.71,1024.49,214,25.76,1.73,-30,1
1575162436,2019-12-01 02:07,20.87,998.67,1024.45,214,25.76,1.72,-31,1
1575162496,2019-12-01 02:08,20.86,998.69,1024.47,214,25.77,1.72,-28,1
1575162556,2019-12-01 02:09,20.86,998.72,1024.50,214,25.74,1.70,-28,1
1575162616,2019-12-01 02:10,20.85,998.75,1024.53,214,25.77,1.71,-32,1
1575162740,2019-12-01 02:12,20.83,998.74,1024.52,214,25.76,1.69,-28,1
1575162981,2019-12-01 02:16,20.68,998.76,1024.55,214,25.76,1.59,-34,1
1575163161,2019-12-01 02:19,20.83,998.74,1024.53,214,25.77,1.70,-28,1
1575163221,2019-12-01 02:20,20.73,998.73,1024.52,214,25.77,1.63,-28,1
1575163282,2019-12-01 02:21,20.80,998.73,1024.51,214,25.77,1.68,-25,1
1575163402,2019-12-01 02:23,20.79,998.71,1024.49,214,25.77,1.68,-27,1
1575163462,2019-12-01 02:24,20.65,998.69,1024.47,214,25.75,1.56,-35,1
1575163522,2019-12-01 02:25,20.59,998.68,1024.47,214,25.75,1.53,-28,1
1575163582,2019-12-01 02:26,20.54,998.66,1024.44,214,25.76,1.50,-28,1
1575163642,2019-12-01 02:27,20.75,998.66,1024.44,214,25.76,1.64,-28,1
1575163702,2019-12-01 02:28,20.75,998.61,1024.39,214,25.75,1.63,-30,1
1575163762,2019-12-01 02:29,20.76,998.59,1024.38,214,25.74,1.63,-36,1
1575163822,2019-12-01 02:30,20.74,998.59,1024.38,214,25.75,1.62,-28,1
1575163882,2019-12-01 02:31,20.77,998.60,1024.38,214,25.75,1.65,-26,1
1575163943,2019-12-01 02:32,20.78,998.54,1024.32,214,25.75,1.65,-29,1
1575164003,2019-12-01 02:33,20.74,998.59,1024.37,214,25.76,1.63,-28,1
1575164123,2019-12-01 02:35,20.72,998.57,1024.35,214,25.75,1.61,-35,1
1575164183,2019-12-01 02:36,20.74,998.58,1024.36,214,25.74,1.61,-28,1
1575164243,2019-12-01 02:37,20.71,998.58,1024.36,214,25.75,1.61,-29,1
1575164303,2019-12-01 02:38,20.71,998.58,1024.37,214,25.74,1.60,-27,1
1575164426,2019-12-01 02:40,20.71,998.56,1024.34,214,25.74,1.60,-28,1
1575164486,2019-12-01 02:41,20.70,998.60,1024.38,214,25.72,1.57,-27,1
1575164547,2019-12-01 02:42,20.72,998.61,1024.39,214,25.73,1.60,-29,1
1575164672,2019-12-01 02:44,20.69,998.61,1024.39,214,25.73,1.58,-33,1
1575164732,2019-12-01 02:45,20.69,998.65,1024.44,214,25.73,1.58,-34,1
1575164793,2019-12-01 02:46,20.70,998.62,1024.40,214,25.72,1.57,-28,1
1575164853,2019-12-01 02:47,20.69,998.61,1024.40,214,25.73,1.58,-26,1
1575164913,2019-12-01 02:48,20.70,998.63,1024.41,214,25.72,1.57,-28,1
1575165217,2019-12-01 02:53,20.67,998.70,1024.49,214,25.72,1.55,-29,1
1575165277,2019-12-01 02:54,20.69,998.72,1024.50,214,25.71,1.56,-30,1
1575165400,2019-12-01 02:56,20.67,998.70,1024.48,214,25.72,1.55,-27,1
1575165460,2019-12-01 02:57,20.69,998.70,1024.48,214,25.72,1.57,-29,1
1575165521,2019-12-01 02:58,20.50,998.68,1024.46,214,25.71,1.43,-28,1
1575165581,2019-12-01 02:59,20.69,998.68,1024.47,214,25.72,1.57,-25,1
1575165641,2019-12-01 03:00,20.67,998.69,1024.47,214,25.72,1.55,-28,1
1575165822,2019-12-01 03:03,20.53,998.72,1024.50,214,25.72,1.46,-26,1
1575165882,2019-12-01 03:04,20.66,998.67,1024.46,214,25.71,1.54,-28,1
1575165943,2019-12-01 03:05,20.65,998.71,1024.49,214,25.72,1.54,-30,1
1575166003,2019-12-01 03:06,20.66,998.70,1024.48,214,25.71,1.54,-29,1
1575166063,2019-12-01 03:07,20.65,998.71,1024.49,214,25.71,1.53,-30,1
1575166123,2019-12-01 03:08,20.66,998.72,1024.51,214,25.71,1.54,-34,1
1575166184,2019-12-01 03:09,20.67,998.77,1024.55,214,25.71,1.54,-31,1
1575166244,2019-12-01 03:10,20.66,998.74,1024.53,214,25.72,1.54,-28,1
1575166304,2019-12-01 03:11,20.65,998.70,1024.48,214,25.71,1.53,-29,1
1575166425,2019-12-01 03:13,20.66,998.70,1024.49,214,25.72,1.54,-26,1
1575166485,2019-12-01 03:14,20.75,998.71,1024.49,214,25.72,1.60,-29,1
1575166545,2019-12-01 03:15,20.66,998.65,1024.43,214,25.72,1.54,-31,1
1575166606,2019-12-01 03:16,20.66,998.67,1024.45,214,25.71,1.54,-36,1
1575166666,2019-12-01 03:17,20.66,998.67,1024.45,214,25.71,1.54,-31,1
1575166726,2019-12-01 03:18,20.62,998.67,1024.45,214,25.71,1.51,-36,1
1575166787,2019-12-01 03:19,20.63,998.68,1024.46,214,25.71,1.52,-29,1
1575166847,2019-12-01 03:20,20.63,998.71,1024.49,214,25.71,1.52,-29,1
1575166907,2019-12-01 03:21,20.62,998.69,1024.48,214,25.71,1.51,-27,1
1575167030,2019-12-01 03:23,20.63,998.73,1024.51,214,25.71,1.52,-27,1
1575167091,2019-12-01 03:24,20.65,998.75,1024.53,214,25.71,1.53,-28,1
1575167151,2019-12-01 03:25,20.62,998.75,1024.53,214,25.70,1.51,-29,1
1575167334,2019-12-01 03:28,20.60,998.72,1024.50,214,25.71,1.50,-34,1
1575167455,2019-12-01 03:30,20.59,998.77,1024.55,214,25.71,1.49,-30,1
1575167515,2019-12-01 03:31,20.60,998.76,1024.54,214,25.72,1.51,-34,1
1575167636,2019-12-01 03:33,20.58,998.74,1024.52,214,25.72,1.49,-28,1
1575167696,2019-12-01 03:34,20.60,998.75,1024.53,214,25.71,1.50,-28,1
1575167817,2019-12-01 03:36,20.59,998.74,1024.53,214,25.72,1.50,-30,1
1575168058,2019-12-01 03:40,20.60,998.77,1024.55,214,25.71,1.50,-34,1
1575168118,2019-12-01 03:41,20.57,998.75,1024.53,214,25.71,1.48,-28,1
1575168178,2019-12-01 03:42,20.57,998.76,1024.54,214,25.72,1.49,-31,1
1575168238,2019-12-01 03:43,20.62,998.74,1024.52,214,25.71,1.51,-33,1
1575168299,2019-12-01 03:44,20.58,998.72,1024.50,214,25.71,1.48,-28,1
1575168359,2019-12-01 03:45,20.56,998.73,1024.51,214,25.71,1.47,-29,1
1575168419,2019-12-01 03:46,20.51,998.73,1024.51,214,25.71,1.44,-28,1
1575168479,2019-12-01 03:47,20.56,998.74,1024.52,214,25.71,1.47,-29,1
1575168540,2019-12-01 03:49,20.77,998.72,1024.50,214,25.71,1.61,-30,1
1575168600,2019-12-01 03:50,20.55,998.72,1024.51,214,25.71,1.46,-37,1
1575168660,2019-12-01 03:51,20.56,998.72,1024.50,214,25.71,1.47,-36,1
1575168721,2019-12-01 03:52,20.56,998.71,1024.49,214,25.70,1.46,-39,1
1575168781,2019-12-01 03:53,20.79,998.70,1024.48,214,25.70,1.62,-37,1
1575168841,2019-12-01 03:54,20.56,998.73,1024.51,214,25.70,1.46,-31,1
1575168901,2019-12-01 03:55,20.55,998.78,1024.57,214,25.70,1.45,-37,1
1575168962,2019-12-01 03:56,20.55,998.76,1024.55,214,25.70,1.45,-28,1
1575169022,2019-12-01 03:57,20.55,998.80,1024.59,214,25.69,1.45,-30,1
1575169082,2019-12-01 03:58,20.54,998.79,1024.57,214,25.70,1.45,-29,1
1575169142,2019-12-01 03:59,20.52,998.78,1024.56,214,25.70,1.44,-29,1
1575169203,2019-12-01 04:00,20.51,998.75,1024.54,214,25.70,1.43,-28,1
1575169263,2019-12-01 04:01,20.54,998.75,1024.54,214,25.70,1.45,-32,1
1575169323,2019-12-01 04:02,20.54,998.78,1024.56,214,25.69,1.44,-34,1
1575169383,2019-12-01 04:03,20.58,998.78,1024.56,214,25.69,1.47,-34,1
1575169503,2019-12-01 04:05,20.54,998.81,1024.59,214,25.69,1.44,-29,1
1575169564,2019-12-01 04:06,20.54,998.79,1024.57,214,25.70,1.45,-28,1
1575169624,2019-12-01 04:07,20.51,998.80,1024.59,214,25.69,1.42,-29,1
1575169684,2019-12-01 04:08,20.51,998.84,1024.63,214,25.69,1.42,-27,1
1575169745,2019-12-01 04:09,20.51,998.84,1024.62,214,25.68,1.41,-28,1
1575169805,2019-12-01 04:10,20.40,998.83,1024.61,214,25.69,1.35,-28,1
1575169865,2019-12-01 04:11,20.54,998.86,1024.64,214,25.68,1.43,-29,1
1575169925,2019-12-01 04:12,20.52,998.87,1024.66,214,25.68,1.42,-29,1
1575169986,2019-12-01 04:13,20.82,998.84,1024.62,214,25.69,1.63,-35,1
1575170106,2019-12-01 04:15,20.51,998.87,1024.65,214,25.69,1.42,-32,1
1575170231,2019-12-01 04:17,20.51,998.87,1024.66,214,25.68,1.41,-33,1
1575170351,2019-12-01 04:19,20.52,998.85,1024.64,214,25.68,1.42,-36,1
1575170412,2019-12-01 04:20,20.54,998.88,1024.66,214,25.68,1.43,-30,1
1575170535,2019-12-01 04:22,20.45,998.85,1024.63,214,25.67,1.36,-28,1
1575170595,2019-12-01 04:23,20.54,998.84,1024.63,214,25.68,1.43,-28,1
1575170655,2019-12-01 04:24,20.54,998.82,1024.61,214,25.68,1.43,-28,1
1575170716,2019-12-01 04:25,20.54,998.81,1024.59,214,25.67,1.42,-30,1
1575170776,2019-12-01 04:26,20.54,998.79,1024.58,214,25.68,1.43,-38,1
1575170836,2019-12-01 04:27,20.52,998.80,1024.58,214,25.67,1.41,-32,1
1575170957,2019-12-01 04:29,20.55,998.80,1024.58,214,25.68,1.44,-28,1
1575171017,2019-12-01 04:30,20.52,998.79,1024.57,214,25.68,1.42,-35,1
1575171077,2019-12-01 04:31,20.51,998.80,1024.58,214,25.67,1.41,-29,1
1575171201,2019-12-01 04:33,20.67,998.79,1024.57,214,25.66,1.50,-29,1
1575171261,2019-12-01 04:34,20.51,998.81,1024.59,214,25.67,1.41,-28,1
1575171321,2019-12-01 04:35,20.47,998.81,1024.59,214,25.68,1.38,-29,1
1575171381,2019-12-01 04:36,20.52,998.85,1024.64,214,25.67,1.41,-29,1
1575171442,2019-12-01 04:37,20.53,998.82,1024.60,214,25.66,1.41,-34,1
1575171502,2019-12-01 04:38,20.52,998.84,1024.63,214,25.67,1.41,-29,1
1575171562,2019-12-01 04:39,20.50,998.88,1024.66,214,25.67,1.40,-28,1
1575171622,2019-12-01 04:40,20.52,998.84,1024.62,214,25.66,1.40,-37,1
1575171682,2019-12-01 04:41,20.50,998.84,1024.62,214,25.66,1.39,-30,1
1575171742,2019-12-01 04:42,20.58,998.84,1024.63,214,25.65,1.43,-29,1
1575171802,2019-12-01 04:43,20.51,998.85,1024.64,214,25.65,1.39,-29,1
1575171862,2019-12-01 04:44,20.50,998.89,1024.67,214,25.66,1.39,-29,1
1575172109,2019-12-01 04:48,20.50,998.91,1024.69,214,25.66,1.39,-28,1
1575172169,2019-12-01 04:49,20.49,998.90,1024.68,214,25.65,1.37,-28,1
1575172290,2019-12-01 04:51,20.50,998.95,1024.73,214,25.65,1.38,-32,1
1575172350,2019-12-01 04:52,20.50,998.95,1024.74,214,25.66,1.39,-28,1
1575172410,2019-12-01 04:53,20.48,998.97,1024.75,214,25.65,1.37,-33,1
1575172471,2019-12-01 04:54,20.50,998.99,1024.78,214,25.65,1.38,-30,1
1575172531,2019-12-01 04:55,20.49,998.98,1024.76,214,25.65,1.37,-27,1
1575172591,2019-12-01 04:56,20.50,998.96,1024.75,214,25.65,1.38,-26,1
1575172651,2019-12-01 04:57,20.49,998.94,1024.72,214,25.65,1.37,-27,1
1575172712,2019-12-01 04:58,20.49,998.91,1024.70,214,25.65,1.37,-34,1
1575172772,2019-12-01 04:59,20.48,998.90,1024.68,214,25.65,1.37,-28,1
1575172832,2019-12-01 05:00,20.48,998.92,1024.71,214,25.65,1.37,-29,1
1575172893,2019-12-01 05:01,20.49,998.90,1024.69,214,25.65,1.37,-29,1
1575172953,2019-12-01 05:02,20.49,998.91,1024.69,214,25.65,1.37,-31,1
1575173013,2019-12-01 05:03,20.49,998.91,1024.69,214,25.65,1.37,-28,1
1575173073,2019-12-01 05:04,20.48,998.91,1024.69,214,25.65,1.37,-29,1
1575173134,2019-12-01 05:05,20.47,998.94,1024.72,214,25.65,1.36,-28,1
1575173194,2019-12-01 05:06,20.45,998.95,1024.73,214,25.65,1.34,-34,1
1575173314,2019-12-01 05:08,20.46,998.94,1024.73,214,25.65,1.35,-35,1
1575173375,2019-12-01 05:09,20.47,998.95,1024.73,214,25.65,1.36,-29,1
1575173435,2019-12-01 05:10,20.47,998.93,1024.71,214,25.64,1.35,-31,1
1575173495,2019-12-01 05:11,20.47,998.94,1024.72,214,25.65,1.36,-29,1
1575173556,2019-12-01 05:12,20.47,998.91,1024.70,214,25.65,1.36,-26,1
1575173616,2019-12-01 05:13,20.46,998.95,1024.73,214,25.64,1.34,-28,1
1575173676,2019-12-01 05:14,20.40,998.91,1024.70,214,25.64,1.30,-28,1
1575173736,2019-12-01 05:15,20.47,998.95,1024.73,214,25.64,1.35,-29,1
1575173857,2019-12-01 05:17,20.60,998.95,1024.73,214,25.65,1.45,-30,1
1575173917,2019-12-01 05:18,20.46,998.98,1024.76,214,25.64,1.34,-33,1
1575174038,2019-12-01 05:20,20.72,998.98,1024.76,214,25.64,1.52,-27,1
1575174098,2019-12-01 05:21,20.46,999.01,1024.79,214,25.64,1.34,-29,1
1575174158,2019-12-01 05:22,20.46,999.02,1024.80,214,25.64,1.34,-29,1
1575174219,2019-12-01 05:23,20.47,999.03,1024.81,214,25.64,1.35,-29,1
1575174279,2019-12-01 05:24,20.48,999.00,1024.78,214,25.64,1.36,-29,1
1575174399,2019-12-01 05:26,20.48,998.99,1024.77,214,25.64,1.36,-28,1
1575174460,2019-12-01 05:27,20.46,999.00,1024.78,214,25.64,1.34,-29,1
1575174520,2019-12-01 05:28,20.48,999.02,1024.81,214,25.64,1.36,-36,1
1575174580,2019-12-01 05:29,20.47,999.04,1024.83,214,25.64,1.35,-29,1
1575174641,2019-12-01 05:30,20.47,999.04,1024.82,214,25.64,1.35,-30,1
1575174761,2019-12-01 05:32,20.46,999.01,1024.80,214,25.64,1.34,-29,1
1575174821,2019-12-01 05:33,20.46,999.03,1024.81,214,25.64,1.34,-28,1
1575174882,2019-12-01 05:34,20.48,999.06,1024.84,214,25.64,1.36,-32,1
1575174942,2019-12-01 05:35,20.47,999.04,1024.82,214,25.64,1.35,-29,1
1575175002,2019-12-01 05:36,20.48,999.02,1024.80,214,25.64,1.36,-32,1
1575175062,2019-12-01 05:37,20.46,999.01,1024.80,214,25.64,1.34,-29,1
1575175123,2019-12-01 05:38,20.47,999.00,1024.78,214,25.63,1.34,-29,1
1575175183,2019-12-01 05:39,20.46,998.99,1024.78,214,25.64,1.34,-29,1
1575175243,2019-12-01 05:40,20.47,999.00,1024.78,214,25.64,1.35,-32,1
1575175304,2019-12-01 05:41,20.46,998.96,1024.75,214,25.64,1.34,-30,1
1575175364,2019-12-01 05:42,20.45,998.96,1024.74,214,25.65,1.34,-29,1
1575175424,2019-12-01 05:43,20.47,998.97,1024.76,214,25.64,1.35,-28,1
1575175484,2019-12-01 05:44,20.47,998.95,1024.73,214,25.65,1.36,-28,1
1575175545,2019-12-01 05:45,20.47,998.91,1024.69,214,25.65,1.36,-28,1
1575175605,2019-12-01 05:46,20.48,998.94,1024.72,214,25.66,1.37,-29,1
1575175665,2019-12-01 05:47,20.59,998.95,1024.73,214,25.66,1.45,-29,1
1575175846,2019-12-01 05:50,20.64,998.96,1024.75,214,25.66,1.49,-26,1
1575175906,2019-12-01 05:51,20.48,998.96,1024.74,214,25.66,1.37,-33,1
1575175967,2019-12-01 05:52,20.48,998.95,1024.74,214,25.66,1.37,-34,1
1575176027,2019-12-01 05:53,20.47,998.93,1024.71,214,25.66,1.37,-29,1
1575176087,2019-12-01 05:54,20.49,998.93,1024.71,214,25.66,1.38,-29,1
1575176147,2019-12-01 05:55,20.48,998.90,1024.68,214,25.67,1.38,-27,1
1575176208,2019-12-01 05:56,20.47,998.91,1024.69,214,25.67,1.38,-28,1
1575176268,2019-12-01 05:57,20.47,998.89,1024.68,214,25.67,1.38,-30,1
1575176328,2019-12-01 05:58,20.48,998.90,1024.69,214,25.67,1.38,-24,1
1575176389,2019-12-01 05:59,20.46,998.91,1024.69,214,25.66,1.36,-29,1
1575176449,2019-12-01 06:00,20.33,998.88,1024.66,214,25.67,1.28,-32,1
1575176629,2019-12-01 06:03,20.45,998.90,1024.68,214,25.67,1.36,-29,1
1575176689,2019-12-01 06:04,20.44,998.87,1024.66,214,25.67,1.35,-32,1
1575176750,2019-12-01 06:05,20.26,998.87,1024.65,214,25.67,1.23,-28,1
1575176810,2019-12-01 06:06,20.42,998.93,1024.71,214,25.66,1.34,-29,1
1575176870,2019-12-01 06:07,20.44,998.92,1024.70,214,25.67,1.35,-28,1
1575176931,2019-12-01 06:08,20.42,998.89,1024.68,214,25.67,1.35,-38,1
1575176991,2019-12-01 06:09,20.45,998.91,1024.69,214,25.67,1.36,-27,1
1575177051,2019-12-01 06:10,20.44,998.95,1024.73,214,25.68,1.36,-30,1
1575177111,2019-12-01 06:11,20.39,998.95,1024.74,214,25.68,1.33,-27,1
1575177172,2019-12-01 06:12,20.71,998.93,1024.71,214,25.67,1.54,-27,1
1575177295,2019-12-01 06:14,20.42,998.95,1024.73,214,25.67,1.35,-29,1
1575177355,2019-12-01 06:15,20.44,998.97,1024.76,214,25.67,1.35,-29,1
1575177416,2019-12-01 06:16,20.44,998.98,1024.76,214,25.67,1.35,-25,1
1575177476,2019-12-01 06:17,20.72,998.97,1024.75,214,25.67,1.55,-29,1
1575177599,2019-12-01 06:19,20.44,999.00,1024.79,214,25.67,1.35,-29,1
1575177659,2019-12-01 06:20,20.14,998.99,1024.77,214,25.66,1.14,-36,1
1575177720,2019-12-01 06:22,20.42,998.99,1024.77,214,25.66,1.34,-27,1
1575177843,2019-12-01 06:24,20.42,999.02,1024.81,214,25.66,1.34,-28,1
1575178332,2019-12-01 06:32,20.40,999.06,1024.84,214,25.67,1.33,-32,1
1575178393,2019-12-01 06:33,20.40,999.08,1024.87,214,25.67,1.33,-28,1
1575178513,2019-12-01 06:35,20.41,999.03,1024.82,214,25.66,1.33,-35,1
1575178573,2019-12-01 06:36,20.41,999.07,1024.85,214,25.66,1.33,-27,1
1575178633,2019-12-01 06:37,20.40,999.07,1024.86,214,25.66,1.32,-29,1
1575178693,2019-12-01 06:38,20.41,999.11,1024.89,214,25.66,1.33,-28,1
1575178813,2019-12-01 06:40,20.38,999.05,1024.84,214,25.65,1.30,-29,1
1575178873,2019-12-01 06:41,20.41,999.15,1024.94,214,25.66,1.33,-30,1
1575179114,2019-12-01 06:45,20.41,999.15,1024.94,214,25.66,1.33,-27,1
1575179358,2019-12-01 06:49,20.41,999.12,1024.90,214,25.67,1.34,-31,1
1575179418,2019-12-01 06:50,20.40,999.12,1024.90,214,25.66,1.32,-30,1
1575179478,2019-12-01 06:51,20.40,999.10,1024.88,214,25.67,1.33,-28,1
1575179599,2019-12-01 06:53,20.40,999.11,1024.90,214,25.67,1.33,-28,1
1575179659,2019-12-01 06:54,20.41,999.14,1024.92,214,25.67,1.34,-32,1
1575179719,2019-12-01 06:55,20.41,999.14,1024.93,214,25.67,1.34,-28,1
1575179840,2019-12-01 06:57,20.42,999.09,1024.87,214,25.68,1.35,-28,1
1575179900,2019-12-01 06:58,20.41,999.08,1024.86,214,25.68,1.35,-30,1
1575179960,2019-12-01 06:59,20.41,999.06,1024.84,214,25.68,1.35,-29,1
1575180021,2019-12-01 07:00,20.42,999.11,1024.89,214,25.68,1.35,-27,1
1575180081,2019-12-01 07:01,20.41,999.09,1024.88,214,25.68,1.35,-27,1
1575180141,2019-12-01 07:02,20.42,999.08,1024.86,214,25.68,1.35,-28,1
1575180201,2019-12-01 07:03,20.39,999.09,1024.87,214,25.68,1.33,-33,1
1575180262,2019-12-01 07:04,20.40,999.03,1024.81,214,25.68,1.34,-36,1
1575180322,2019-12-01 07:05,20.50,999.07,1024.85,214,25.68,1.41,-29,1
1575180446,2019-12-01 07:07,20.40,999.06,1024.85,214,25.67,1.33,-28,1
1575180506,2019-12-01 07:08,20.41,999.08,1024.87,214,25.69,1.35,-29,1
1575180566,2019-12-01 07:09,20.39,999.12,1024.90,214,25.68,1.33,-23,1
