1596232824,2020-08-01 00:00,81.40,996.76,1014.83,150,16.08,12.91,-87,1
1596232884,2020-08-01 00:01,81.49,996.75,1014.82,150,16.07,12.92,-84,1
1596233008,2020-08-01 00:03,81.45,996.72,1014.79,150,16.09,12.93,-86,1
1596233068,2020-08-01 00:04,81.63,996.74,1014.81,150,16.07,12.94,-85,1
1596233131,2020-08-01 00:05,80.01,996.75,1014.82,150,16.10,12.66,-87,1
1596233191,2020-08-01 00:06,81.36,996.76,1014.84,150,16.09,12.91,-85,1
1596233251,2020-08-01 00:07,81.24,996.78,1014.85,150,16.10,12.90,-85,1
1596233311,2020-08-01 00:08,81.91,996.79,1014.86,150,16.06,12.98,-90,1
1596233371,2020-08-01 00:09,81.87,996.79,1014.86,150,16.08,13.00,-87,1
1596233431,2020-08-01 00:10,82.09,996.78,1014.85,150,16.08,13.04,-86,1
1596233491,2020-08-01 00:11,82.10,996.81,1014.88,150,16.04,13.00,-85,1
1596233551,2020-08-01 00:12,81.94,996.78,1014.86,150,16.06,12.99,-86,1
1596233611,2020-08-01 00:13,81.77,996.80,1014.87,150,16.08,12.98,-86,1
1596233671,2020-08-01 00:14,81.95,996.81,1014.88,150,16.07,13.00,-84,1
1596233731,2020-08-01 00:15,81.16,996.77,1014.85,150,16.05,12.83,-83,1
1596233791,2020-08-01 00:16,81.12,996.76,1014.83,150,16.08,12.86,-85,1
1596233851,2020-08-01 00:17,82.53,996.78,1014.85,150,16.04,13.08,-83,1
1596233911,2020-08-01 00:18,82.91,996.76,1014.84,150,16.05,13.16,-84,1
1596233974,2020-08-01 00:19,82.71,996.78,1014.85,150,16.02,13.09,-90,1
1596234034,2020-08-01 00:20,81.75,996.76,1014.83,150,16.04,12.93,-87,1
1596234094,2020-08-01 00:21,82.82,996.76,1014.83,150,16.02,13.12,-84,1
1596234217,2020-08-01 00:23,83.06,996.77,1014.84,150,16.02,13.16,-82,1
1596234277,2020-08-01 00:24,82.96,996.77,1014.85,150,16.02,13.14,-87,1
1596234337,2020-08-01 00:25,82.43,996.75,1014.83,150,16.04,13.06,-86,1
1596234397,2020-08-01 00:26,83.15,996.74,1014.82,150,16.04,13.19,-84,1
1596234458,2020-08-01 00:27,81.92,996.78,1014.85,150,16.06,12.99,-87,1
1596234518,2020-08-01 00:28,82.97,996.77,1014.84,150,16.03,13.15,-85,1
1596234578,2020-08-01 00:29,83.04,996.76,1014.83,150,16.02,13.16,-86,1
1596234640,2020-08-01 00:30,83.09,996.77,1014.84,150,16.02,13.16,-88,1
1596234700,2020-08-01 00:31,83.18,996.73,1014.80,150,16.01,13.17,-86,1
1596234760,2020-08-01 00:32,83.50,996.72,1014.79,150,16.02,13.24,-85,1
1596234820,2020-08-01 00:33,82.88,996.75,1014.82,150,16.04,13.15,-87,1
1596234880,2020-08-01 00:34,82.66,996.75,1014.83,150,16.05,13.11,-87,1
1596234941,2020-08-01 00:35,83.16,996.74,1014.81,150,16.03,13.19,-86,1
1596235001,2020-08-01 00:36,83.15,996.74,1014.81,150,16.05,13.20,-85,1
1596235061,2020-08-01 00:37,83.28,996.72,1014.79,150,16.04,13.22,-85,1
1596235124,2020-08-01 00:38,83.08,996.77,1014.84,150,16.03,13.17,-87,1
1596235184,2020-08-01 00:39,83.44,996.74,1014.82,150,16.03,13.24,-85,1
1596235244,2020-08-01 00:40,83.18,996.74,1014.81,150,16.06,13.22,-86,1
1596235304,2020-08-01 00:41,83.48,996.69,1014.76,150,16.04,13.25,-87,1
1596235364,2020-08-01 00:42,80.77,996.74,1014.81,150,16.08,12.79,-87,1
1596235487,2020-08-01 00:44,83.13,996.79,1014.86,150,16.07,13.22,-87,1
1596235547,2020-08-01 00:45,82.12,996.77,1014.84,150,16.08,13.04,-87,1
1596235607,2020-08-01 00:46,82.95,996.79,1014.86,150,16.09,13.21,-85,1
1596235730,2020-08-01 00:48,83.35,996.72,1014.79,150,16.07,13.26,-87,1
1596235790,2020-08-01 00:49,83.72,996.72,1014.79,150,16.02,13.28,-87,1
1596235850,2020-08-01 00:50,83.70,996.72,1014.80,150,16.04,13.30,-87,1
1596235910,2020-08-01 00:51,83.71,996.71,1014.78,150,16.06,13.32,-88,1
1596235970,2020-08-01 00:52,82.11,996.71,1014.79,150,16.08,13.04,-86,1
1596236030,2020-08-01 00:53,82.43,996.70,1014.77,150,16.08,13.10,-86,1
1596236090,2020-08-01 00:54,83.44,996.73,1014.80,150,16.06,13.27,-86,1
1596236150,2020-08-01 00:55,83.54,996.76,1014.84,150,16.07,13.30,-88,1
1596236210,2020-08-01 00:56,82.38,996.74,1014.81,150,16.07,13.08,-86,1
1596236270,2020-08-01 00:57,83.87,996.75,1014.83,150,16.07,13.36,-83,1
1596236330,2020-08-01 00:58,83.95,996.75,1014.83,150,16.04,13.34,-88,1
1596236390,2020-08-01 00:59,83.39,996.78,1014.85,150,16.05,13.25,-88,1
1596236450,2020-08-01 01:00,82.51,996.75,1014.83,150,16.07,13.11,-87,1
1596236510,2020-08-01 01:01,83.19,996.73,1014.80,150,16.07,13.23,-86,1
1596236570,2020-08-01 01:02,83.94,996.68,1014.75,150,16.05,13.35,-87,1
1596236631,2020-08-01 01:03,83.68,996.74,1014.81,150,16.07,13.32,-86,1
1596236691,2020-08-01 01:04,83.82,996.74,1014.81,150,16.06,13.34,-87,1
1596236751,2020-08-01 01:05,83.93,996.74,1014.81,150,16.05,13.35,-85,1
1596236811,2020-08-01 01:06,84.18,996.72,1014.80,150,16.01,13.35,-88,1
1596236873,2020-08-01 01:07,83.17,996.71,1014.78,150,16.01,13.17,-86,1
1596236934,2020-08-01 01:08,84.04,996.69,1014.76,150,16.03,13.35,-85,1
1596236994,2020-08-01 01:09,83.73,996.71,1014.78,150,16.04,13.30,-86,1
1596237054,2020-08-01 01:10,83.76,996.70,1014.78,150,16.04,13.31,-86,1
1596237114,2020-08-01 01:11,84.21,996.68,1014.75,150,16.03,13.38,-86,1
1596237174,2020-08-01 01:12,83.97,996.73,1014.80,150,16.04,13.35,-87,1
1596237234,2020-08-01 01:13,84.39,996.71,1014.78,150,15.99,13.37,-84,1
1596237294,2020-08-01 01:14,84.37,996.67,1014.74,150,16.00,13.38,-87,1
1596237354,2020-08-01 01:15,84.50,996.70,1014.77,150,15.98,13.38,-87,1
1596237414,2020-08-01 01:16,84.59,996.70,1014.78,150,15.97,13.39,-87,1
1596237474,2020-08-01 01:17,84.76,996.72,1014.80,150,15.99,13.44,-88,1
1596237534,2020-08-01 01:18,84.64,996.73,1014.80,150,15.97,13.40,-88,1
1596237594,2020-08-01 01:19,84.75,996.72,1014.79,150,15.98,13.43,-88,1
1596237654,2020-08-01 01:20,84.67,996.74,1014.82,150,15.97,13.40,-87,1
1596237714,2020-08-01 01:21,84.87,996.72,1014.80,150,15.97,13.44,-87,1
1596237774,2020-08-01 01:22,85.02,996.70,1014.77,150,15.97,13.47,-86,1
1596237834,2020-08-01 01:23,83.63,996.74,1014.81,150,15.99,13.23,-87,1
1596237894,2020-08-01 01:24,84.56,996.71,1014.79,150,16.00,13.41,-85,1
1596237954,2020-08-01 01:25,84.65,996.73,1014.81,150,15.99,13.42,-86,1
1596238018,2020-08-01 01:26,84.52,996.69,1014.76,150,16.00,13.41,-88,1
1596238078,2020-08-01 01:27,84.74,996.69,1014.76,150,15.98,13.43,-83,1
1596238138,2020-08-01 01:28,84.86,996.69,1014.76,150,16.00,13.47,-83,1
1596238198,2020-08-01 01:29,84.67,996.67,1014.74,150,16.01,13.44,-85,1
1596238260,2020-08-01 01:31,84.96,996.66,1014.73,150,15.97,13.46,-85,1
1596238320,2020-08-01 01:32,84.61,996.68,1014.76,150,15.99,13.41,-87,1
1596238381,2020-08-01 01:33,84.84,996.72,1014.79,150,16.00,13.46,-88,1
1596238441,2020-08-01 01:34,85.00,996.70,1014.78,150,16.02,13.51,-85,1
1596238501,2020-08-01 01:35,84.18,996.69,1014.76,150,16.03,13.37,-87,1
1596238561,2020-08-01 01:36,84.48,996.71,1014.78,150,16.03,13.43,-83,1
1596238621,2020-08-01 01:37,84.78,996.67,1014.74,150,16.03,13.48,-86,1
1596238681,2020-08-01 01:38,84.91,996.65,1014.73,150,16.04,13.52,-85,1
1596238741,2020-08-01 01:39,84.82,996.65,1014.72,150,16.04,13.50,-89,1
1596238801,2020-08-01 01:40,84.66,996.69,1014.76,150,16.05,13.48,-88,1
1596238861,2020-08-01 01:41,84.69,996.65,1014.72,150,16.05,13.49,-87,1
1596238921,2020-08-01 01:42,84.62,996.68,1014.76,150,16.06,13.48,-86,1
1596238981,2020-08-01 01:43,84.78,996.69,1014.77,150,16.05,13.50,-85,1
1596239041,2020-08-01 01:44,84.47,996.71,1014.78,150,16.05,13.45,-86,1
1596239101,2020-08-01 01:45,84.92,996.72,1014.79,150,16.00,13.48,-88,1
1596239161,2020-08-01 01:46,84.42,996.71,1014.78,150,16.03,13.42,-87,1
1596239221,2020-08-01 01:47,84.77,996.70,1014.78,150,16.05,13.50,-86,1
1596239281,2020-08-01 01:48,84.94,996.71,1014.78,150,16.04,13.52,-86,1
1596239341,2020-08-01 01:49,84.81,996.72,1014.79,150,16.04,13.50,-87,1
1596239401,2020-08-01 01:50,85.03,996.74,1014.81,150,16.05,13.55,-86,1
1596239461,2020-08-01 01:51,84.39,996.71,1014.78,150,16.06,13.44,-85,1
1596239521,2020-08-01 01:52,84.57,996.74,1014.81,150,16.06,13.47,-88,1
1596239582,2020-08-01 01:53,84.69,996.70,1014.77,150,16.06,13.50,-87,1
1596239642,2020-08-01 01:54,84.91,996.73,1014.80,150,16.03,13.51,-88,1
1596239702,2020-08-01 01:55,83.82,996.76,1014.83,150,16.07,13.35,-87,1
1596239762,2020-08-01 01:56,84.76,996.72,1014.79,150,16.05,13.50,-87,1
1596239822,2020-08-01 01:57,84.54,996.73,1014.80,150,16.06,13.47,-85,1
1596239882,2020-08-01 01:58,84.53,996.69,1014.77,150,16.08,13.49,-85,1
1596239942,2020-08-01 01:59,84.72,996.70,1014.77,150,16.08,13.52,-89,1
1596240002,2020-08-01 02:00,84.61,996.66,1014.74,150,16.09,13.51,-87,1
1596240062,2020-08-01 02:01,84.74,996.70,1014.77,150,16.07,13.51,-87,1
1596240122,2020-08-01 02:02,84.82,996.66,1014.73,150,16.07,13.53,-85,1
1596240182,2020-08-01 02:03,84.50,996.67,1014.75,150,16.09,13.49,-86,1
1596240242,2020-08-01 02:04,84.45,996.70,1014.78,150,16.08,13.47,-86,1
1596240302,2020-08-01 02:05,84.56,996.65,1014.72,150,16.09,13.50,-86,1
1596240362,2020-08-01 02:06,84.71,996.67,1014.75,150,16.07,13.51,-86,1
1596240422,2020-08-01 02:07,84.87,996.68,1014.75,150,16.09,13.56,-87,1
1596240482,2020-08-01 02:08,83.05,996.67,1014.74,150,16.11,13.24,-87,1
1596240542,2020-08-01 02:09,84.41,996.68,1014.75,150,16.12,13.50,-87,1
1596240602,2020-08-01 02:10,84.48,996.68,1014.76,150,16.11,13.51,-83,1
1596240663,2020-08-01 02:11,84.33,996.69,1014.76,150,16.12,13.49,-86,1
1596240723,2020-08-01 02:12,84.47,996.69,1014.76,150,16.13,13.53,-86,1
1596240783,2020-08-01 02:13,84.72,996.69,1014.77,150,16.13,13.57,-88,1
1596240843,2020-08-01 02:14,83.90,996.66,1014.74,150,16.11,13.40,-89,1
1596240903,2020-08-01 02:15,84.31,996.65,1014.73,150,16.12,13.48,-88,1
1596240963,2020-08-01 02:16,84.29,996.64,1014.71,150,16.12,13.48,-87,1
1596241023,2020-08-01 02:17,83.84,996.68,1014.75,150,16.14,13.42,-87,1
1596241083,2020-08-01 02:18,83.13,996.66,1014.74,150,16.15,13.30,-87,1
1596241143,2020-08-01 02:19,84.36,996.68,1014.75,150,16.11,13.49,-84,1
1596241203,2020-08-01 02:20,83.00,996.67,1014.75,150,16.13,13.25,-89,1
1596241263,2020-08-01 02:21,83.21,996.67,1014.74,150,16.15,13.31,-87,1
1596241323,2020-08-01 02:22,84.29,996.67,1014.74,150,16.14,13.50,-85,1
1596241383,2020-08-01 02:23,84.41,996.66,1014.73,150,16.13,13.51,-88,1
1596241443,2020-08-01 02:24,84.19,996.67,1014.74,150,16.13,13.47,-86,1
1596241503,2020-08-01 02:25,83.56,996.65,1014.73,150,16.12,13.35,-87,1
1596241563,2020-08-01 02:26,84.32,996.63,1014.70,150,16.11,13.48,-87,1
1596241623,2020-08-01 02:27,84.02,996.65,1014.72,150,16.12,13.43,-87,1
1596241683,2020-08-01 02:28,84.33,996.66,1014.73,150,16.13,13.50,-86,1
1596241743,2020-08-01 02:29,84.67,996.66,1014.73,150,16.12,13.55,-86,1
1596241803,2020-08-01 02:30,84.29,996.68,1014.75,150,16.11,13.47,-88,1
1596241863,2020-08-01 02:31,83.51,996.68,1014.76,150,16.13,13.35,-86,1
1596241924,2020-08-01 02:32,83.32,996.69,1014.76,150,16.14,13.32,-87,1
1596241984,2020-08-01 02:33,83.30,996.69,1014.76,150,16.15,13.33,-85,1
1596242044,2020-08-01 02:34,84.20,996.69,1014.76,150,16.14,13.49,-84,1
1596242104,2020-08-01 02:35,83.00,996.67,1014.74,150,16.14,13.27,-87,1
1596242164,2020-08-01 02:36,84.55,996.66,1014.73,150,16.12,13.53,-87,1
1596242224,2020-08-01 02:37,84.08,996.68,1014.75,150,16.13,13.45,-87,1
1596242284,2020-08-01 02:38,83.98,996.67,1014.75,150,16.14,13.45,-86,1
1596242344,2020-08-01 02:39,83.61,996.67,1014.75,150,16.14,13.38,-86,1
1596242404,2020-08-01 02:40,84.39,996.71,1014.79,150,16.13,13.51,-86,1
1596242464,2020-08-01 02:41,83.44,996.70,1014.77,150,16.13,13.34,-86,1
1596242524,2020-08-01 02:42,83.90,996.71,1014.78,150,16.13,13.42,-85,1
1596242584,2020-08-01 02:43,83.05,996.72,1014.79,150,16.13,13.27,-86,1
1596242644,2020-08-01 02:44,84.55,996.72,1014.79,150,16.12,13.53,-88,1
1596242704,2020-08-01 02:45,84.89,996.74,1014.81,150,16.09,13.56,-87,1
1596242764,2020-08-01 02:46,84.58,996.74,1014.81,150,16.10,13.52,-87,1
1596242824,2020-08-01 02:47,84.38,996.72,1014.79,150,16.10,13.48,-88,1
1596242884,2020-08-01 02:48,84.72,996.75,1014.82,150,16.08,13.52,-89,1
1596242944,2020-08-01 02:49,82.99,996.76,1014.84,150,16.11,13.23,-86,1
1596243004,2020-08-01 02:50,84.21,996.75,1014.82,150,16.11,13.46,-87,1
1596243064,2020-08-01 02:51,84.78,996.73,1014.80,150,16.08,13.53,-86,1
1596243124,2020-08-01 02:52,83.54,996.72,1014.79,150,16.10,13.33,-87,1
1596243184,2020-08-01 02:53,83.22,996.73,1014.81,150,16.11,13.28,-84,1
1596243244,2020-08-01 02:54,84.61,996.73,1014.80,150,16.10,13.52,-86,1
1596243304,2020-08-01 02:55,83.33,996.78,1014.85,150,16.11,13.30,-85,1
1596243365,2020-08-01 02:56,84.60,996.72,1014.79,150,16.10,13.52,-83,1
1596243425,2020-08-01 02:57,84.83,996.79,1014.86,150,16.09,13.55,-85,1
1596243485,2020-08-01 02:58,85.19,996.79,1014.87,150,16.08,13.61,-86,1
1596243545,2020-08-01 02:59,84.26,996.79,1014.87,150,16.10,13.46,-86,1
1596243605,2020-08-01 03:00,84.57,996.79,1014.86,150,16.10,13.51,-85,1
1596243665,2020-08-01 03:01,84.73,996.72,1014.79,150,16.10,13.54,-86,1
1596243725,2020-08-01 03:02,84.66,996.72,1014.79,150,16.11,13.54,-86,1
1596243785,2020-08-01 03:03,84.23,996.73,1014.81,150,16.11,13.46,-88,1
1596243845,2020-08-01 03:04,84.05,996.73,1014.80,150,16.11,13.43,-85,1
1596243905,2020-08-01 03:05,84.91,996.76,1014.83,150,16.09,13.56,-84,1
1596243968,2020-08-01 03:06,84.92,996.76,1014.83,150,16.09,13.57,-87,1
1596244028,2020-08-01 03:07,84.80,996.66,1014.73,150,16.09,13.54,-85,1
1596244088,2020-08-01 03:08,84.70,996.72,1014.79,150,16.11,13.55,-87,1
1596244148,2020-08-01 03:09,83.58,996.64,1014.71,150,16.08,13.31,-87,1
1596244208,2020-08-01 03:10,84.74,996.73,1014.80,150,16.07,13.51,-87,1
1596244268,2020-08-01 03:11,83.76,996.65,1014.72,150,16.06,13.33,-88,1
1596244328,2020-08-01 03:12,85.35,996.66,1014.73,150,16.02,13.58,-88,1
1596244388,2020-08-01 03:13,84.90,996.68,1014.75,150,16.05,13.52,-87,1
1596244448,2020-08-01 03:14,85.43,996.74,1014.81,150,16.03,13.60,-88,1
1596244508,2020-08-01 03:15,84.89,996.73,1014.80,150,16.04,13.51,-87,1
1596244568,2020-08-01 03:16,85.39,996.75,1014.83,150,16.02,13.58,-86,1
1596244629,2020-08-01 03:17,84.74,996.78,1014.85,150,16.02,13.47,-86,1
1596244689,2020-08-01 03:18,85.13,996.76,1014.83,150,16.02,13.54,-89,1
1596244749,2020-08-01 03:19,84.42,996.78,1014.85,150,16.04,13.43,-85,1
1596244809,2020-08-01 03:20,85.09,996.76,1014.83,150,16.02,13.53,-85,1
1596244869,2020-08-01 03:21,85.42,996.73,1014.80,150,16.01,13.58,-87,1
1596244929,2020-08-01 03:22,83.83,996.75,1014.82,150,16.03,13.31,-86,1
1596244989,2020-08-01 03:23,85.31,996.75,1014.82,150,16.00,13.55,-87,1
1596245052,2020-08-01 03:24,84.89,996.75,1014.82,150,16.02,13.49,-87,1
1596245112,2020-08-01 03:25,85.61,996.77,1014.84,150,15.96,13.56,-87,1
1596245172,2020-08-01 03:26,84.98,996.71,1014.78,150,15.98,13.47,-87,1
1596245232,2020-08-01 03:27,85.67,996.74,1014.81,150,15.96,13.58,-88,1
1596245292,2020-08-01 03:28,85.00,996.73,1014.80,150,15.98,13.47,-82,1
1596245352,2020-08-01 03:29,85.28,996.75,1014.82,150,15.97,13.51,-87,1
1596245412,2020-08-01 03:30,84.60,996.76,1014.83,150,15.96,13.38,-86,1
1596245472,2020-08-01 03:31,84.96,996.76,1014.84,150,15.95,13.44,-86,1
1596245532,2020-08-01 03:32,85.41,996.74,1014.81,150,15.94,13.51,-87,1
1596245592,2020-08-01 03:33,85.82,996.77,1014.84,150,15.92,13.56,-86,1
1596245652,2020-08-01 03:34,85.38,996.77,1014.84,150,15.89,13.45,-86,1
1596245712,2020-08-01 03:35,85.68,996.76,1014.84,150,15.89,13.51,-85,1
1596245772,2020-08-01 03:36,85.09,996.79,1014.86,150,15.88,13.39,-87,1
1596245832,2020-08-01 03:37,84.98,996.79,1014.86,150,15.87,13.36,-88,1
1596245892,2020-08-01 03:38,85.29,996.83,1014.90,150,15.88,13.43,-89,1
1596245952,2020-08-01 03:39,85.75,996.83,1014.90,150,15.86,13.49,-87,1
1596246013,2020-08-01 03:40,85.11,996.81,1014.88,150,15.86,13.37,-88,1
1596246073,2020-08-01 03:41,86.11,996.83,1014.91,150,15.79,13.49,-88,1
1596246133,2020-08-01 03:42,85.77,996.84,1014.91,150,15.77,13.41,-84,1
1596246193,2020-08-01 03:43,85.41,996.81,1014.88,150,15.77,13.34,-86,1
1596246253,2020-08-01 03:44,85.60,996.81,1014.89,150,15.73,13.34,-86,1
1596246313,2020-08-01 03:45,85.66,996.83,1014.90,150,15.71,13.33,-85,1
1596246373,2020-08-01 03:46,85.02,996.81,1014.88,150,15.71,13.21,-86,1
1596246433,2020-08-01 03:47,86.67,996.77,1014.84,150,15.65,13.45,-86,1
1596246493,2020-08-01 03:48,86.24,996.83,1014.90,150,15.63,13.35,-86,1
1596246553,2020-08-01 03:49,86.81,996.81,1014.89,150,15.61,13.43,-85,1
1596246613,2020-08-01 03:50,85.63,996.83,1014.91,150,15.58,13.19,-87,1
1596246673,2020-08-01 03:51,86.10,996.81,1014.89,150,15.55,13.25,-87,1
1596246733,2020-08-01 03:52,85.95,996.83,1014.90,150,15.52,13.19,-86,1
1596246793,2020-08-01 03:53,86.04,996.84,1014.91,150,15.50,13.19,-86,1
1596246856,2020-08-01 03:54,87.90,996.86,1014.93,150,15.41,13.43,-87,1
1596246916,2020-08-01 03:55,87.67,996.89,1014.96,150,15.40,13.38,-85,1
1596246976,2020-08-01 03:56,85.99,996.84,1014.92,150,15.40,13.08,-89,1
1596247036,2020-08-01 03:57,87.64,996.89,1014.96,150,15.37,13.34,-84,1
1596247096,2020-08-01 03:58,86.69,996.88,1014.96,150,15.35,13.16,-87,1
1596247156,2020-08-01 03:59,87.87,996.91,1014.98,150,15.31,13.32,-88,1
1596247216,2020-08-01 04:00,88.38,996.92,1014.99,150,15.29,13.39,-86,1
1596247276,2020-08-01 04:01,88.78,996.93,1015.00,150,15.26,13.43,-85,1
1596247336,2020-08-01 04:02,88.99,996.95,1015.02,150,15.20,13.41,-85,1
1596247396,2020-08-01 04:03,88.53,996.97,1015.05,150,15.20,13.33,-87,1
1596247456,2020-08-01 04:04,89.42,996.99,1015.06,150,15.14,13.43,-88,1
1596247516,2020-08-01 04:05,88.50,996.99,1015.06,150,15.13,13.26,-87,1
1596247576,2020-08-01 04:06,89.17,997.00,1015.07,150,15.09,13.33,-86,1
1596247636,2020-08-01 04:07,88.95,997.00,1015.08,150,15.09,13.30,-85,1
1596247697,2020-08-01 04:08,87.81,996.99,1015.07,150,15.07,13.08,-85,1
1596247757,2020-08-01 04:09,89.20,997.01,1015.09,150,15.05,13.30,-85,1
1596247817,2020-08-01 04:10,89.82,996.99,1015.07,150,15.03,13.38,-85,1
1596247877,2020-08-01 04:11,88.98,997.02,1015.09,150,15.00,13.21,-86,1
1596247937,2020-08-01 04:12,88.67,997.00,1015.08,150,14.98,13.14,-87,1
1596247997,2020-08-01 04:13,90.05,996.96,1015.03,150,14.95,13.34,-85,1
1596248057,2020-08-01 04:14,90.03,996.98,1015.05,150,14.92,13.31,-87,1
1596248117,2020-08-01 04:15,89.44,996.95,1015.03,150,14.91,13.20,-85,1
1596248177,2020-08-01 04:16,89.89,997.01,1015.08,150,14.88,13.25,-87,1
1596248237,2020-08-01 04:17,90.63,996.96,1015.03,150,14.86,13.35,-86,1
1596248297,2020-08-01 04:18,89.96,996.96,1015.03,150,14.85,13.23,-85,1
1596248357,2020-08-01 04:19,90.75,996.97,1015.04,150,14.83,13.35,-84,1
1596248417,2020-08-01 04:20,89.87,996.98,1015.05,150,14.80,13.17,-84,1
1596248477,2020-08-01 04:21,89.64,996.98,1015.06,150,14.79,13.12,-88,1
1596248537,2020-08-01 04:22,91.50,996.99,1015.06,150,14.75,13.39,-86,1
1596248597,2020-08-01 04:23,90.21,996.98,1015.06,150,14.75,13.18,-88,1
1596248657,2020-08-01 04:24,90.51,997.00,1015.07,150,14.74,13.21,-86,1
1596248717,2020-08-01 04:25,89.37,997.07,1015.14,150,14.73,13.01,-86,1
1596248777,2020-08-01 04:26,89.93,997.08,1015.15,150,14.72,13.10,-86,1
1596248837,2020-08-01 04:27,90.29,997.07,1015.14,150,14.71,13.15,-86,1
1596248897,2020-08-01 04:28,91.69,997.10,1015.18,150,14.70,13.37,-86,1
1596248957,2020-08-01 04:29,91.52,997.06,1015.13,150,14.69,13.34,-85,1
1596249017,2020-08-01 04:30,88.77,997.13,1015.20,150,14.67,12.85,-85,1
1596249078,2020-08-01 04:31,91.86,997.09,1015.16,150,14.67,13.37,-86,1
1596249138,2020-08-01 04:32,92.33,997.13,1015.20,150,14.65,13.43,-85,1
1596249198,2020-08-01 04:33,91.83,997.14,1015.21,150,14.64,13.34,-88,1
1596249258,2020-08-01 04:34,91.22,997.12,1015.19,150,14.63,13.23,-86,1
1596249318,2020-08-01 04:35,89.69,997.14,1015.21,150,14.63,12.97,-87,1
1596249378,2020-08-01 04:36,91.73,997.13,1015.21,150,14.63,13.31,-85,1
1596249438,2020-08-01 04:37,92.12,997.15,1015.22,150,14.61,13.36,-86,1
1596249498,2020-08-01 04:38,90.45,997.12,1015.19,150,14.62,13.09,-85,1
1596249558,2020-08-01 04:39,92.54,997.12,1015.19,150,14.63,13.45,-86,1
1596249618,2020-08-01 04:40,92.97,997.11,1015.18,150,14.62,13.51,-86,1
1596249678,2020-08-01 04:41,92.26,997.09,1015.16,150,14.62,13.39,-85,1
1596249738,2020-08-01 04:42,92.78,997.09,1015.16,150,14.59,13.45,-85,1
1596249798,2020-08-01 04:43,92.31,997.08,1015.15,150,14.63,13.41,-84,1
1596249858,2020-08-01 04:44,91.59,997.04,1015.11,150,14.63,13.29,-86,1
1596249918,2020-08-01 04:45,91.64,997.04,1015.11,150,14.62,13.29,-87,1
1596249978,2020-08-01 04:46,91.31,997.06,1015.13,150,14.61,13.22,-86,1
1596250038,2020-08-01 04:47,92.46,997.09,1015.17,150,14.61,13.41,-85,1
1596250099,2020-08-01 04:48,91.15,997.15,1015.22,150,14.60,13.18,-85,1
1596250159,2020-08-01 04:49,90.40,997.13,1015.21,150,14.60,13.06,-86,1
1596250219,2020-08-01 04:50,90.21,997.14,1015.21,150,14.58,13.01,-86,1
1596250279,2020-08-01 04:51,91.87,997.16,1015.23,150,14.59,13.29,-87,1
1596250339,2020-08-01 04:52,90.16,997.20,1015.28,150,14.58,13.00,-85,1
1596250399,2020-08-01 04:53,92.17,997.17,1015.24,150,14.58,13.34,-85,1
1596250459,2020-08-01 04:54,93.23,997.16,1015.23,150,14.58,13.51,-86,1
1596250519,2020-08-01 04:55,93.25,997.18,1015.26,150,14.57,13.51,-85,1
1596250579,2020-08-01 04:56,90.57,997.17,1015.24,150,14.57,13.06,-85,1
1596250639,2020-08-01 04:57,93.06,997.13,1015.20,150,14.59,13.49,-85,1
1596250699,2020-08-01 04:58,92.91,997.15,1015.22,150,14.60,13.48,-86,1
1596250759,2020-08-01 04:59,94.36,997.19,1015.26,150,14.62,13.74,-86,1
1596250819,2020-08-01 05:00,91.89,997.19,1015.26,150,14.37,13.08,-86,1
1596250879,2020-08-01 05:01,92.04,997.20,1015.27,150,14.67,13.40,-86,1
1596250939,2020-08-01 05:02,91.93,997.21,1015.29,150,14.68,13.39,-86,1
1596250999,2020-08-01 05:03,93.83,997.24,1015.31,150,14.70,13.73,-86,1
1596251059,2020-08-01 05:04,94.07,997.22,1015.30,150,14.72,13.79,-84,1
1596251119,2020-08-01 05:05,94.00,997.26,1015.33,150,14.73,13.79,-85,1
1596251179,2020-08-01 05:06,93.79,997.25,1015.32,150,14.75,13.77,-86,1
1596251239,2020-08-01 05:07,94.07,997.26,1015.33,150,14.78,13.85,-86,1
1596251299,2020-08-01 05:08,93.81,997.25,1015.33,150,14.81,13.83,-86,1
1596251360,2020-08-01 05:09,93.83,997.25,1015.32,150,14.82,13.85,-86,1
1596251420,2020-08-01 05:10,93.08,997.26,1015.33,150,14.84,13.74,-88,1
1596251480,2020-08-01 05:11,93.75,997.26,1015.33,150,14.81,13.82,-85,1
1596251540,2020-08-01 05:12,92.01,997.23,1015.31,150,14.90,13.63,-85,1
1596251600,2020-08-01 05:13,92.90,997.24,1015.32,150,14.92,13.79,-86,1
1596251660,2020-08-01 05:14,93.10,997.25,1015.32,150,14.95,13.86,-87,1
1596251720,2020-08-01 05:15,92.14,997.24,1015.32,150,14.97,13.72,-85,1
1596251780,2020-08-01 05:16,92.31,997.23,1015.31,150,15.00,13.78,-84,1
1596251840,2020-08-01 05:17,92.58,997.23,1015.30,150,15.03,13.85,-86,1
1596251900,2020-08-01 05:18,92.45,997.22,1015.29,150,15.05,13.85,-84,1
1596251960,2020-08-01 05:19,92.33,997.22,1015.29,150,15.08,13.86,-86,1
1596252020,2020-08-01 05:20,92.30,997.20,1015.27,150,15.10,13.87,-85,1
1596252080,2020-08-01 05:21,92.18,997.23,1015.30,150,15.13,13.88,-86,1
1596252140,2020-08-01 05:22,90.36,997.23,1015.30,150,15.17,13.62,-86,1
