1585286336,2020-03-27 06:18,60.54,1014.35,1032.18,148,-2.50,-9.09,-91,1
1585286819,2020-03-27 06:26,59.04,1014.42,1032.25,148,-2.17,-9.10,-94,1
1585286879,2020-03-27 06:27,59.78,1014.48,1032.31,148,-2.12,-8.89,-95,1
1585286939,2020-03-27 06:28,60.91,1014.43,1032.26,148,-2.06,-8.60,-95,1
1585286999,2020-03-27 06:29,58.71,1014.42,1032.25,148,-2.03,-9.04,-95,1
1585287059,2020-03-27 06:30,61.47,1014.35,1032.18,148,-2.02,-8.44,-91,1
1585287300,2020-03-27 06:35,61.70,1014.42,1032.25,148,-1.78,-8.16,-93,1
1585287360,2020-03-27 06:36,58.69,1014.39,1032.22,148,-1.76,-8.79,-94,1
1585287483,2020-03-27 06:38,57.83,1014.42,1032.25,148,-1.68,-8.90,-92,1
1585287966,2020-03-27 06:46,59.07,1014.44,1032.27,148,-1.35,-8.32,-91,1
1585288027,2020-03-27 06:47,62.07,1014.41,1032.24,148,-1.29,-7.62,-92,1
1585288147,2020-03-27 06:49,61.41,1014.44,1032.27,148,-1.21,-7.68,-92,1
1585288208,2020-03-27 06:50,60.69,1014.43,1032.27,148,-1.17,-7.80,-95,1
1585288268,2020-03-27 06:51,61.32,1014.45,1032.29,148,-1.14,-7.64,-91,1
1585288328,2020-03-27 06:52,60.63,1014.46,1032.29,148,-1.08,-7.73,-93,1
1585288388,2020-03-27 06:53,63.99,1014.44,1032.27,148,-1.02,-6.97,-92,1
1585288448,2020-03-27 06:54,58.88,1014.42,1032.25,148,-0.99,-8.02,-94,1
1585288508,2020-03-27 06:55,60.58,1014.47,1032.31,148,-1.00,-7.66,-93,1
1585288568,2020-03-27 06:56,58.84,1014.43,1032.26,148,-0.91,-7.95,-93,1
1585288629,2020-03-27 06:57,65.06,1014.45,1032.28,148,-0.84,-6.58,-94,1
1585288692,2020-03-27 06:58,62.29,1014.44,1032.27,148,-0.80,-7.11,-95,1
1585288752,2020-03-27 06:59,62.17,1014.42,1032.26,148,-0.76,-7.10,-93,1
1585288812,2020-03-27 07:00,57.38,1014.42,1032.25,148,-0.73,-8.11,-94,1
1585288875,2020-03-27 07:01,61.68,1014.38,1032.21,148,-0.68,-7.13,-94,1
1585288938,2020-03-27 07:02,62.91,1012.56,1030.39,148,-0.63,-6.82,-91,1
1585288998,2020-03-27 07:03,64.79,1014.38,1032.21,148,-0.57,-6.38,-94,1
1585289058,2020-03-27 07:04,59.05,1014.39,1032.22,148,-0.53,-7.55,-94,1
1585289121,2020-03-27 07:05,58.43,1014.41,1032.25,148,-0.48,-7.64,-94,1
1585289181,2020-03-27 07:06,62.20,1014.39,1032.22,148,-0.42,-6.77,-94,1
1585289241,2020-03-27 07:07,58.43,1014.37,1032.20,148,-0.38,-7.54,-92,1
1585289301,2020-03-27 07:08,62.04,1014.42,1032.25,148,-0.31,-6.70,-93,1
1585289362,2020-03-27 07:09,63.68,1014.44,1032.27,148,-0.25,-6.30,-93,1
1585289422,2020-03-27 07:10,61.76,1014.42,1032.25,148,-0.21,-6.66,-93,1
1585289543,2020-03-27 07:12,62.58,1014.41,1032.25,148,-0.07,-6.36,-92,1
1585289603,2020-03-27 07:13,62.47,1014.44,1032.27,148,0.00,-6.32,-95,1
1585289664,2020-03-27 07:14,59.61,1014.44,1032.28,148,0.02,-6.91,-93,1
1585289726,2020-03-27 07:15,59.59,1014.46,1032.29,148,0.07,-6.86,-94,1
1585289789,2020-03-27 07:16,62.34,1014.47,1032.30,148,0.14,-6.21,-94,1
1585289850,2020-03-27 07:17,60.95,1014.42,1032.25,148,0.19,-6.46,-93,1
1585289910,2020-03-27 07:18,59.13,1014.43,1032.26,148,0.25,-6.80,-92,1
1585289971,2020-03-27 07:19,59.90,1014.46,1032.29,148,0.31,-6.57,-92,1
1585290031,2020-03-27 07:20,59.96,1014.45,1032.28,148,0.35,-6.52,-92,1
1585290092,2020-03-27 07:21,58.99,1014.45,1032.28,148,0.41,-6.68,-93,1
1585290152,2020-03-27 07:22,58.23,1014.46,1032.29,148,0.31,-6.94,-93,1
1585290212,2020-03-27 07:23,58.00,1014.45,1032.28,148,0.53,-6.78,-92,1
1585290393,2020-03-27 07:26,57.88,1014.40,1032.24,148,0.71,-6.64,-93,1
1585290454,2020-03-27 07:27,57.97,1014.41,1032.24,148,0.79,-6.54,-94,1
1585290756,2020-03-27 07:32,54.84,1014.41,1032.24,148,1.07,-7.00,-91,1
1585290816,2020-03-27 07:33,54.09,1014.41,1032.24,148,1.13,-7.13,-93,1
1585291000,2020-03-27 07:36,55.40,1014.41,1032.24,148,1.35,-6.61,-94,1
1585291241,2020-03-27 07:40,53.78,1014.08,1031.91,148,1.62,-6.74,-92,1
1585291301,2020-03-27 07:41,53.25,1014.38,1032.21,148,1.68,-6.82,-91,1
1585291362,2020-03-27 07:42,52.52,1014.22,1032.05,148,1.73,-6.95,-92,1
1585291727,2020-03-27 07:48,52.24,1014.34,1032.17,148,2.17,-6.61,-95,1
1585291788,2020-03-27 07:49,51.85,1014.33,1032.16,148,2.24,-6.64,-91,1
1585291851,2020-03-27 07:50,51.34,1014.35,1032.18,148,2.31,-6.71,-94,1
1585291912,2020-03-27 07:51,51.76,1014.34,1032.17,148,2.39,-6.52,-92,1
1585292579,2020-03-27 08:02,46.19,1014.23,1032.06,148,3.25,-7.21,-92,1
1585292838,2020-03-27 08:07,46.40,1014.21,1032.04,148,3.58,-6.85,-93,1
1585292893,2020-03-27 08:08,43.58,1014.20,1032.03,148,3.79,-7.47,-92,1
1585292956,2020-03-27 08:09,44.70,1014.17,1032.00,148,3.84,-7.10,-92,1
1585293016,2020-03-27 08:10,41.98,1014.14,1031.97,148,4.00,-7.76,-93,1
1585293080,2020-03-27 08:11,43.70,1014.16,1031.99,148,4.05,-7.20,-92,1
1585293149,2020-03-27 08:12,43.65,1014.18,1032.02,148,4.15,-7.12,-92,1
1585293269,2020-03-27 08:14,41.48,1014.07,1031.90,148,4.40,-7.55,-92,1
1585293336,2020-03-27 08:15,41.66,1014.11,1031.94,148,4.50,-7.41,-95,1
1585293399,2020-03-27 08:16,42.65,1014.10,1031.93,148,4.56,-7.05,-94,1
1585293462,2020-03-27 08:17,41.26,1014.07,1031.90,148,4.66,-7.39,-92,1
1585293673,2020-03-27 08:21,40.85,1014.04,1031.87,148,4.96,-7.25,-94,1
1585293733,2020-03-27 08:22,41.54,1014.04,1031.87,148,5.02,-6.97,-93,1
1585293847,2020-03-27 08:24,40.24,1013.99,1031.82,148,5.22,-7.21,-93,1
1585293911,2020-03-27 08:25,40.52,1013.88,1031.71,148,5.32,-7.03,-92,1
1585293973,2020-03-27 08:26,39.26,1014.01,1031.84,148,5.44,-7.33,-93,1
1585294035,2020-03-27 08:27,39.08,1014.01,1031.84,148,5.51,-7.32,-92,1
1585295368,2020-03-27 08:49,29.63,1013.81,1031.64,148,7.45,-9.16,-90,1
1585295429,2020-03-27 08:50,31.58,1013.78,1031.61,148,7.51,-8.29,-93,1
1585297031,2020-03-27 09:17,28.01,1013.58,1031.41,148,9.48,-8.12,-94,1
1585297094,2020-03-27 09:18,26.71,1013.55,1031.39,148,9.56,-8.66,-93,1
1585297349,2020-03-27 09:22,25.63,1013.50,1031.33,148,9.86,-8.93,-92,1
1585297855,2020-03-27 09:30,25.21,1013.42,1031.25,148,10.25,-8.81,-92,1
1585298059,2020-03-27 09:34,24.72,1013.38,1031.21,148,10.38,-8.95,-94,1
1585298240,2020-03-27 09:37,24.08,1013.35,1031.18,148,10.55,-9.14,-93,1
1585298364,2020-03-27 09:39,24.79,1013.37,1031.20,148,10.75,-8.60,-93,1
1585298562,2020-03-27 09:42,23.91,1013.34,1031.17,148,10.85,-8.98,-94,1
1585298619,2020-03-27 09:43,23.46,1013.30,1031.13,148,10.94,-9.14,-94,1
1585298682,2020-03-27 09:44,23.72,1013.35,1031.18,148,11.01,-8.94,-94,1
1585298808,2020-03-27 09:46,23.29,1013.33,1031.16,148,11.12,-9.08,-93,1
1585298869,2020-03-27 09:47,22.59,1013.29,1031.12,148,11.18,-9.42,-93,1
1585298932,2020-03-27 09:48,22.47,1013.27,1031.10,148,11.22,-9.45,-93,1
1585298993,2020-03-27 09:49,22.24,1013.30,1031.13,148,11.27,-9.54,-94,1
1585299306,2020-03-27 09:55,22.04,1013.27,1031.10,148,11.33,-9.60,-92,1
1585299558,2020-03-27 09:59,21.53,1013.22,1031.05,148,11.48,-9.78,-93,1
1585299691,2020-03-27 10:01,22.11,1013.23,1031.07,148,11.45,-9.47,-94,1
1585299745,2020-03-27 10:02,21.60,1013.28,1031.11,148,11.43,-9.78,-93,1
1585300372,2020-03-27 10:12,22.90,1013.05,1030.88,148,11.92,-8.62,-93,1
1585300436,2020-03-27 10:13,22.02,1012.81,1030.64,148,12.03,-9.03,-92,1
1585300490,2020-03-27 10:14,22.36,1013.06,1030.89,148,12.14,-8.74,-92,1
1585300550,2020-03-27 10:15,21.18,1013.02,1030.85,148,12.21,-9.37,-90,1
1585300614,2020-03-27 10:16,21.36,1012.97,1030.80,148,12.35,-9.15,-93,1
1585300740,2020-03-27 10:19,20.20,1013.03,1030.86,148,12.40,-9.81,-93,1
1585300800,2020-03-27 10:20,20.24,1012.96,1030.79,148,12.37,-9.81,-92,1
1585301115,2020-03-27 10:25,20.59,1012.88,1030.71,148,12.96,-9.10,-95,1
1585301178,2020-03-27 10:26,20.08,1012.90,1030.73,148,13.13,-9.28,-92,1
1585301239,2020-03-27 10:27,19.15,1012.85,1030.68,148,13.23,-9.80,-91,1
1585301299,2020-03-27 10:28,18.97,1013.02,1030.85,148,13.36,-9.81,-94,1
1585301359,2020-03-27 10:29,18.63,1012.88,1030.71,148,13.48,-9.95,-93,1
1585301419,2020-03-27 10:30,18.12,1012.90,1030.73,148,13.26,-10.48,-93,1
1585301480,2020-03-27 10:31,18.92,1012.84,1030.68,148,13.44,-9.78,-93,1
1585301540,2020-03-27 10:32,18.31,1012.89,1030.72,148,13.47,-10.17,-92,1
1585301601,2020-03-27 10:33,18.45,1012.77,1030.60,148,13.52,-10.03,-91,1
1585301725,2020-03-27 10:35,18.93,1012.80,1030.63,148,13.90,-9.40,-94,1
1585301786,2020-03-27 10:36,18.53,1012.84,1030.67,148,14.08,-9.52,-92,1
1585301913,2020-03-27 10:38,17.67,1012.76,1030.59,148,14.17,-10.05,-91,1
1585301976,2020-03-27 10:39,17.56,1012.81,1030.64,148,13.96,-10.29,-91,1
1585302057,2020-03-27 10:40,17.07,1012.80,1030.64,148,13.98,-10.64,-92,1
1585302100,2020-03-27 10:41,17.44,1012.71,1030.54,148,14.25,-10.15,-93,1
1585302165,2020-03-27 10:42,17.28,1012.74,1030.57,148,14.42,-10.13,-94,1
1585302226,2020-03-27 10:43,16.80,1012.79,1030.63,148,14.44,-10.46,-92,1
1585302286,2020-03-27 10:44,16.95,1012.74,1030.57,148,14.40,-10.38,-94,1
1585302349,2020-03-27 10:45,17.35,1012.72,1030.55,148,14.54,-9.98,-93,1
1585302410,2020-03-27 10:46,17.52,1012.66,1030.49,148,14.51,-9.88,-92,1
1585302473,2020-03-27 10:47,17.66,1012.67,1030.50,148,14.56,-9.73,-95,1
1585302533,2020-03-27 10:48,17.15,1012.66,1030.49,148,15.15,-9.62,-93,1
1585302666,2020-03-27 10:51,17.25,1012.61,1030.44,148,15.22,-9.49,-94,1
1585302720,2020-03-27 10:52,16.90,1012.55,1030.39,148,15.45,-9.56,-90,1
1585302847,2020-03-27 10:54,15.79,1012.55,1030.38,148,16.11,-9.89,-93,1
1585302907,2020-03-27 10:55,15.80,1012.52,1030.35,148,15.93,-10.02,-91,1
1585302968,2020-03-27 10:56,15.87,1012.56,1030.40,148,15.90,-10.00,-93,1
1585303155,2020-03-27 10:59,16.51,1012.43,1030.26,148,15.23,-10.04,-94,1
1585303215,2020-03-27 11:00,16.82,1012.38,1030.21,148,15.52,-9.56,-93,1
1585303278,2020-03-27 11:01,16.58,1012.52,1030.35,148,16.07,-9.31,-94,1
1585303338,2020-03-27 11:02,16.48,1012.54,1030.37,148,16.01,-9.42,-93,1
1585303398,2020-03-27 11:03,16.01,1012.58,1030.41,148,16.01,-9.79,-92,1
1585303459,2020-03-27 11:04,16.12,1012.45,1030.28,148,15.76,-9.91,-91,1
1585303537,2020-03-27 11:05,16.23,1012.36,1030.19,148,15.56,-9.99,-92,1
1585303585,2020-03-27 11:06,16.19,1012.52,1030.35,148,15.35,-10.19,-92,1
1585303654,2020-03-27 11:07,16.71,1012.43,1030.26,148,15.48,-9.68,-90,1
1585303709,2020-03-27 11:08,16.86,1012.42,1030.25,148,15.83,-9.29,-92,1
1585303916,2020-03-27 11:11,16.73,1012.44,1030.27,148,15.76,-9.44,-92,1
1585303985,2020-03-27 11:13,17.14,1012.38,1030.21,148,15.72,-9.17,-92,1
1585304030,2020-03-27 11:13,16.89,1012.00,1029.83,148,15.76,-9.32,-93,1
1585304090,2020-03-27 11:14,16.83,1012.43,1030.27,148,15.41,-9.65,-94,1
1585304214,2020-03-27 11:16,17.00,1012.40,1030.23,148,15.86,-9.16,-93,1
1585304339,2020-03-27 11:18,17.40,1012.32,1030.15,148,15.60,-9.07,-92,1
1585304463,2020-03-27 11:21,16.74,1012.35,1030.18,148,15.62,-9.55,-93,1
1585304524,2020-03-27 11:22,16.91,1012.27,1030.10,148,15.16,-9.79,-92,1
1585304901,2020-03-27 11:28,17.47,1012.05,1029.88,148,16.07,-8.64,-92,1
1585304965,2020-03-27 11:29,16.99,1012.00,1029.84,148,16.13,-8.94,-91,1
1585305028,2020-03-27 11:30,16.43,1012.08,1029.91,148,16.46,-9.10,-93,1
1585305099,2020-03-27 11:31,16.56,1012.03,1029.86,148,16.55,-8.93,-94,1
1585305162,2020-03-27 11:32,16.87,1011.93,1029.77,148,17.04,-8.29,-95,1
1585305220,2020-03-27 11:33,16.23,1012.07,1029.90,148,16.91,-8.90,-92,1
1585305409,2020-03-27 11:36,16.16,1011.86,1029.69,148,17.02,-8.86,-92,1
1585305469,2020-03-27 11:37,16.27,1011.90,1029.73,148,17.26,-8.58,-92,1
1585305530,2020-03-27 11:38,16.44,1011.73,1029.56,148,17.01,-8.65,-92,1
1585305717,2020-03-27 11:41,15.51,1011.83,1029.66,148,17.58,-8.93,-91,1
1585305781,2020-03-27 11:43,15.69,1011.79,1029.62,148,17.53,-8.82,-93,1
1585306032,2020-03-27 11:47,15.49,1011.72,1029.55,148,17.94,-8.66,-93,1
1585306094,2020-03-27 11:48,15.51,1011.75,1029.58,148,17.99,-8.60,-93,1
1585306220,2020-03-27 11:50,15.96,1011.28,1029.11,148,18.84,-7.55,-92,1
1585306850,2020-03-27 12:00,12.58,1011.53,1029.36,148,20.79,-9.05,-91,1
1585307105,2020-03-27 12:05,11.98,1011.17,1029.00,148,20.40,-9.98,-95,1
1585308462,2020-03-27 12:27,10.38,1011.18,1029.02,148,22.02,-10.53,-91,1
1585308591,2020-03-27 12:29,10.35,1010.99,1028.82,148,21.94,-10.63,-94,1
1585308654,2020-03-27 12:30,10.13,1011.02,1028.85,148,21.13,-11.52,-92,1
1585309024,2020-03-27 12:37,9.36,1010.86,1028.70,148,23.08,-11.02,-94,1
1585309085,2020-03-27 12:38,10.37,1010.87,1028.70,148,21.74,-10.76,-94,1
1585309343,2020-03-27 12:42,9.65,1010.87,1028.70,148,22.20,-11.31,-92,1
1585309466,2020-03-27 12:44,10.30,1010.81,1028.65,148,21.13,-11.31,-92,1
1585309658,2020-03-27 12:47,10.69,1010.80,1028.64,148,21.02,-10.94,-93,1
1585309727,2020-03-27 12:48,10.94,1010.89,1028.72,148,20.36,-11.15,-91,1
1585310225,2020-03-27 12:57,9.20,1010.81,1028.65,148,22.99,-11.31,-92,1
1585310539,2020-03-27 13:02,9.58,1010.29,1028.12,148,21.98,-11.56,-93,1
1585310617,2020-03-27 13:03,10.15,1010.89,1028.72,148,21.47,-11.23,-92,1
1585310665,2020-03-27 13:04,10.13,1010.91,1028.74,148,21.55,-11.20,-91,1
1585310727,2020-03-27 13:05,10.40,1010.74,1028.57,148,22.14,-10.41,-93,1
1585310851,2020-03-27 13:07,10.32,1010.70,1028.53,148,21.92,-10.68,-94,1
1585311651,2020-03-27 13:20,10.08,1010.50,1028.33,148,22.48,-10.55,-92,1
1585311774,2020-03-27 13:22,9.70,1010.32,1028.15,148,23.12,-10.54,-93,1
1585312089,2020-03-27 13:28,9.08,1010.56,1028.39,148,23.51,-11.07,-92,1
1585313938,2020-03-27 13:58,8.76,1009.91,1027.74,148,23.92,-11.22,-93,1
1585314064,2020-03-27 14:01,9.22,1009.83,1027.66,148,24.12,-10.42,-91,1
1585314618,2020-03-27 14:10,9.29,1009.70,1027.54,148,23.66,-10.67,-93,1
1585315057,2020-03-27 14:17,9.48,1009.66,1027.49,148,24.21,-10.01,-93,1
1585315120,2020-03-27 14:18,10.18,1009.55,1027.38,148,24.05,-9.22,-92,1
1585315626,2020-03-27 14:27,9.08,1009.34,1027.18,148,24.42,-10.40,-94,1
1585315686,2020-03-27 14:28,8.88,1009.30,1027.13,148,24.27,-10.79,-93,1
1585315956,2020-03-27 14:32,9.49,1009.46,1027.29,148,23.58,-10.47,-93,1
1585316067,2020-03-27 14:34,9.41,1009.35,1027.18,148,23.23,-10.84,-92,1
1585316380,2020-03-27 14:39,9.66,1009.22,1027.05,148,24.07,-9.88,-93,1
1585316443,2020-03-27 14:40,9.46,1009.08,1026.91,148,24.10,-10.12,-93,1
1585316506,2020-03-27 14:41,8.68,1009.46,1027.30,148,24.70,-10.74,-93,1
1585316609,2020-03-27 14:43,8.78,1009.30,1027.13,148,23.93,-11.18,-94,1
1585316633,2020-03-27 14:43,8.77,1009.20,1027.03,148,24.69,-10.62,-94,1
1585316759,2020-03-27 14:45,9.37,1009.19,1027.02,148,23.50,-10.69,-94,1
1585317008,2020-03-27 14:50,10.74,1009.22,1027.05,148,23.17,-9.22,-94,1
1585317259,2020-03-27 14:54,10.38,1009.17,1027.00,148,23.49,-9.40,-95,1
1585317446,2020-03-27 14:57,10.09,1009.03,1026.86,148,23.52,-9.74,-94,1
1585317512,2020-03-27 14:58,10.28,1008.92,1026.75,148,23.65,-9.41,-93,1
1585317575,2020-03-27 14:59,10.49,1009.04,1026.87,148,24.23,-8.70,-92,1
1585317764,2020-03-27 15:02,10.57,1009.09,1026.92,148,23.76,-8.96,-93,1
1585317824,2020-03-27 15:03,10.36,1009.00,1026.84,148,23.28,-9.58,-92,1
1585317890,2020-03-27 15:04,10.48,1009.01,1026.84,148,23.30,-9.43,-94,1
1585317956,2020-03-27 15:05,10.39,1009.00,1026.83,148,23.34,-9.51,-93,1
1585318394,2020-03-27 15:13,10.05,1008.86,1026.69,148,23.50,-9.81,-94,1
1585318455,2020-03-27 15:14,10.21,1008.85,1026.68,148,23.46,-9.64,-95,1
1585318704,2020-03-27 15:18,10.48,1008.76,1026.59,148,23.47,-9.30,-93,1
1585318764,2020-03-27 15:19,10.61,1008.66,1026.50,148,23.44,-9.17,-92,1
1585318825,2020-03-27 15:20,10.79,1008.82,1026.65,148,23.31,-9.05,-92,1
1585318888,2020-03-27 15:21,10.54,1008.86,1026.69,148,23.12,-9.49,-92,1
1585318948,2020-03-27 15:22,10.78,1008.88,1026.71,148,22.95,-9.34,-94,1
1585319009,2020-03-27 15:23,10.97,1008.80,1026.63,148,22.73,-9.29,-93,1
1585319069,2020-03-27 15:24,10.94,1008.84,1026.67,148,22.91,-9.18,-91,1
1585319130,2020-03-27 15:25,11.12,1008.27,1026.10,148,22.64,-9.18,-93,1
1585319316,2020-03-27 15:28,10.86,1008.74,1026.57,148,22.54,-9.56,-92,1
1585319377,2020-03-27 15:29,11.12,1008.70,1026.53,148,22.67,-9.16,-95,1
1585319441,2020-03-27 15:30,11.26,1008.77,1026.60,148,22.67,-8.99,-94,1
1585319692,2020-03-27 15:34,11.06,1008.73,1026.56,148,22.80,-9.12,-92,1
1585319755,2020-03-27 15:35,10.94,1008.67,1026.50,148,22.55,-9.46,-93,1
1585319943,2020-03-27 15:39,11.65,1008.68,1026.52,148,22.54,-8.66,-93,1
1585320514,2020-03-27 15:48,11.85,1008.58,1026.42,148,22.26,-8.67,-92,1
1585320638,2020-03-27 15:50,11.75,1008.64,1026.47,148,21.87,-9.08,-93,1
1585321147,2020-03-27 15:59,12.19,1008.56,1026.39,148,21.31,-9.04,-94,1
1585321210,2020-03-27 16:00,12.33,1008.58,1026.41,148,21.15,-9.02,-93,1
1585322030,2020-03-27 16:13,14.26,1008.40,1026.23,148,18.85,-8.98,-94,1
1585322095,2020-03-27 16:14,14.39,1008.49,1026.32,148,18.63,-9.04,-92,1
1585324122,2020-03-27 16:48,17.23,1008.29,1026.12,148,16.15,-8.74,-93,1
