1591048818,2020-06-02 00:00,43.31,992.70,1018.49,214,15.50,3.09,-22,1
1591048878,2020-06-02 00:01,43.64,992.64,1018.42,214,15.51,3.21,-22,1
1591048938,2020-06-02 00:02,43.79,992.66,1018.44,214,15.50,3.25,-21,1
1591048999,2020-06-02 00:03,44.01,992.70,1018.48,214,15.44,3.26,-22,1
1591049059,2020-06-02 00:04,44.25,992.63,1018.41,214,15.40,3.30,-22,1
1591049119,2020-06-02 00:05,44.39,992.51,1018.29,214,15.40,3.35,-22,1
1591049180,2020-06-02 00:06,44.05,992.55,1018.33,214,15.28,3.13,-23,1
1591049240,2020-06-02 00:07,43.66,992.53,1018.31,214,15.38,3.09,-22,1
1591049300,2020-06-02 00:08,44.24,992.51,1018.30,214,15.39,3.29,-22,1
1591049360,2020-06-02 00:09,44.76,992.53,1018.31,214,15.41,3.47,-22,1
1591049421,2020-06-02 00:10,44.08,992.47,1018.26,214,15.42,3.27,-22,1
1591049481,2020-06-02 00:11,43.82,992.45,1018.24,214,15.43,3.19,-22,1
1591049541,2020-06-02 00:12,43.36,992.43,1018.22,214,15.46,3.07,-22,1
1591049602,2020-06-02 00:13,43.63,992.38,1018.16,214,15.44,3.14,-22,1
1591049662,2020-06-02 00:14,43.36,992.41,1018.20,214,15.48,3.09,-22,1
1591049722,2020-06-02 00:15,43.22,992.37,1018.15,214,15.47,3.03,-22,1
1591049782,2020-06-02 00:16,42.50,992.39,1018.18,214,15.51,2.83,-22,1
1591049843,2020-06-02 00:17,42.06,992.34,1018.12,214,15.47,2.65,-22,1
1591049903,2020-06-02 00:18,42.70,992.34,1018.12,214,15.51,2.90,-21,1
1591049963,2020-06-02 00:19,42.61,992.26,1018.05,214,15.49,2.85,-22,1
1591050023,2020-06-02 00:20,42.54,992.30,1018.08,214,15.53,2.86,-20,1
1591050084,2020-06-02 00:21,43.09,992.26,1018.04,214,15.53,3.04,-21,1
1591050144,2020-06-02 00:22,42.79,992.25,1018.03,214,15.53,2.95,-20,1
1591050204,2020-06-02 00:23,43.07,992.18,1017.96,214,15.52,3.03,-21,1
1591050265,2020-06-02 00:24,43.60,992.13,1017.91,214,15.52,3.20,-20,1
1591050385,2020-06-02 00:26,42.48,991.98,1017.77,214,15.57,2.88,-21,1
1591050445,2020-06-02 00:27,42.70,991.94,1017.72,214,15.58,2.96,-21,1
1591050506,2020-06-02 00:28,42.74,991.94,1017.72,214,15.58,2.98,-21,1
1591050566,2020-06-02 00:29,43.14,991.94,1017.73,214,15.60,3.13,-21,1
1591050626,2020-06-02 00:30,42.86,991.90,1017.68,214,15.61,3.04,-21,1
1591050687,2020-06-02 00:31,42.82,991.90,1017.68,214,15.62,3.04,-22,1
1591050747,2020-06-02 00:32,43.38,991.89,1017.67,214,15.63,3.23,-21,1
1591050807,2020-06-02 00:33,43.18,991.82,1017.60,214,15.64,3.17,-21,1
1591050867,2020-06-02 00:34,43.08,991.86,1017.64,214,15.63,3.13,-21,1
1591050928,2020-06-02 00:35,42.93,991.85,1017.63,214,15.61,3.07,-21,1
1591050988,2020-06-02 00:36,43.13,991.84,1017.62,214,15.61,3.13,-21,1
1591051048,2020-06-02 00:37,43.21,991.84,1017.62,214,15.62,3.17,-21,1
1591051108,2020-06-02 00:38,43.52,991.84,1017.63,214,15.57,3.22,-23,1
1591051169,2020-06-02 00:39,43.60,991.85,1017.63,214,15.58,3.26,-21,1
1591051229,2020-06-02 00:40,43.57,991.82,1017.61,214,15.60,3.26,-22,1
1591051289,2020-06-02 00:41,43.46,991.84,1017.62,214,15.60,3.23,-21,1
1591051350,2020-06-02 00:42,43.22,991.75,1017.54,214,15.62,3.17,-22,1
1591051410,2020-06-02 00:43,43.34,991.74,1017.52,214,15.62,3.21,-21,1
1591051470,2020-06-02 00:44,43.30,991.80,1017.58,214,15.61,3.19,-21,1
1591051530,2020-06-02 00:45,43.72,991.83,1017.61,214,15.60,3.31,-21,1
1591051591,2020-06-02 00:46,43.44,991.86,1017.64,214,15.59,3.21,-21,1
1591051651,2020-06-02 00:47,44.13,991.85,1017.63,214,15.56,3.41,-21,1
1591051711,2020-06-02 00:48,44.01,991.90,1017.68,214,15.58,3.39,-21,1
1591051772,2020-06-02 00:49,44.15,991.88,1017.66,214,15.53,3.39,-21,1
1591051832,2020-06-02 00:50,44.34,991.85,1017.63,214,15.52,3.44,-20,1
1591051892,2020-06-02 00:51,43.78,991.93,1017.71,214,15.53,3.27,-21,1
1591051952,2020-06-02 00:52,44.56,991.95,1017.73,214,15.46,3.45,-21,1
1591052013,2020-06-02 00:53,44.90,991.91,1017.69,214,15.44,3.54,-22,1
1591052073,2020-06-02 00:54,44.87,991.94,1017.72,214,15.45,3.54,-21,1
1591052133,2020-06-02 00:55,45.07,991.86,1017.64,214,15.46,3.62,-22,1
1591052194,2020-06-02 00:56,45.34,991.89,1017.68,214,15.45,3.69,-21,1
1591052254,2020-06-02 00:57,45.46,991.87,1017.66,214,15.44,3.72,-20,1
1591052314,2020-06-02 00:58,45.63,991.89,1017.67,214,15.43,3.77,-21,1
1591052374,2020-06-02 00:59,45.95,991.92,1017.71,214,15.46,3.89,-19,1
1591052435,2020-06-02 01:00,45.27,991.81,1017.60,214,15.44,3.66,-20,1
1591052495,2020-06-02 01:01,45.38,991.86,1017.65,214,15.45,3.70,-21,1
1591052555,2020-06-02 01:02,45.37,991.86,1017.65,214,15.41,3.67,-20,1
1591052616,2020-06-02 01:03,45.25,991.89,1017.67,214,15.42,3.64,-20,1
1591052676,2020-06-02 01:04,45.02,991.84,1017.63,214,15.43,3.57,-21,1
1591052736,2020-06-02 01:05,44.78,991.84,1017.63,214,15.45,3.52,-20,1
1591052796,2020-06-02 01:06,45.41,991.81,1017.59,214,15.46,3.72,-20,1
1591052857,2020-06-02 01:07,45.17,991.77,1017.55,214,15.39,3.58,-23,1
1591052917,2020-06-02 01:08,44.92,991.71,1017.50,214,15.31,3.43,-21,1
1591052977,2020-06-02 01:09,45.45,991.73,1017.51,214,15.17,3.47,-22,1
1591053037,2020-06-02 01:10,45.57,991.76,1017.54,214,15.12,3.46,-21,1
1591053098,2020-06-02 01:11,45.68,991.76,1017.54,214,15.21,3.58,-21,1
1591053158,2020-06-02 01:12,45.26,991.72,1017.50,214,15.24,3.48,-26,1
1591053279,2020-06-02 01:14,45.49,991.78,1017.56,214,15.28,3.59,-20,1
1591053339,2020-06-02 01:15,46.07,991.78,1017.56,214,15.28,3.77,-21,1
1591053399,2020-06-02 01:16,46.18,991.79,1017.57,214,15.32,3.83,-20,1
1591053459,2020-06-02 01:17,46.16,991.79,1017.57,214,15.37,3.87,-20,1
1591053520,2020-06-02 01:18,45.70,991.78,1017.56,214,15.38,3.74,-21,1
1591053580,2020-06-02 01:19,45.57,991.78,1017.56,214,15.41,3.73,-20,1
1591053640,2020-06-02 01:20,45.85,991.72,1017.50,214,15.43,3.83,-23,1
1591053700,2020-06-02 01:21,45.30,991.68,1017.46,214,15.43,3.66,-21,1
1591053760,2020-06-02 01:22,45.49,991.68,1017.46,214,15.47,3.76,-21,1
1591053820,2020-06-02 01:23,45.59,991.63,1017.41,214,15.45,3.77,-21,1
1591053880,2020-06-02 01:24,45.60,991.54,1017.32,214,15.04,3.40,-20,1
1591053941,2020-06-02 01:25,45.67,991.49,1017.27,214,15.19,3.56,-20,1
1591054001,2020-06-02 01:26,45.50,991.52,1017.30,214,15.23,3.54,-20,1
1591054061,2020-06-02 01:27,45.50,991.45,1017.23,214,15.19,3.51,-21,1
1591054121,2020-06-02 01:28,45.76,991.44,1017.22,214,15.04,3.45,-20,1
1591054181,2020-06-02 01:29,45.67,991.45,1017.23,214,15.05,3.43,-20,1
1591054241,2020-06-02 01:30,45.73,991.36,1017.15,214,15.11,3.50,-21,1
1591054301,2020-06-02 01:31,45.66,991.36,1017.14,214,15.16,3.53,-20,1
1591054361,2020-06-02 01:32,45.81,991.37,1017.15,214,15.09,3.51,-21,1
1591054421,2020-06-02 01:33,45.89,991.39,1017.17,214,15.09,3.53,-21,1
1591054481,2020-06-02 01:34,45.94,991.19,1016.97,214,15.08,3.54,-21,1
1591054541,2020-06-02 01:35,46.21,991.11,1016.90,214,15.13,3.67,-21,1
1591054602,2020-06-02 01:36,46.29,991.35,1017.13,214,15.15,3.71,-20,1
1591054662,2020-06-02 01:37,46.44,991.37,1017.16,214,15.13,3.74,-23,1
1591054722,2020-06-02 01:38,46.36,991.35,1017.13,214,15.14,3.73,-21,1
1591054782,2020-06-02 01:39,46.82,991.20,1016.98,214,14.98,3.72,-19,1
1591054842,2020-06-02 01:40,46.94,991.16,1016.94,214,15.04,3.81,-21,1
1591054902,2020-06-02 01:41,47.10,991.28,1017.06,214,15.12,3.93,-20,1
1591054962,2020-06-02 01:42,46.96,991.27,1017.05,214,15.12,3.89,-21,1
1591055082,2020-06-02 01:44,47.12,991.35,1017.14,214,14.96,3.79,-20,1
1591055202,2020-06-02 01:46,47.10,991.26,1017.04,214,15.09,3.91,-22,1
1591055263,2020-06-02 01:47,47.36,991.23,1017.01,214,15.15,4.04,-22,1
1591055383,2020-06-02 01:49,46.90,991.28,1017.06,214,15.20,3.94,-21,1
1591055443,2020-06-02 01:50,46.74,991.24,1017.03,214,15.20,3.90,-20,1
1591055503,2020-06-02 01:51,47.19,991.23,1017.01,214,15.16,4.00,-20,1
1591055563,2020-06-02 01:52,47.24,991.19,1016.98,214,15.05,3.91,-21,1
1591055623,2020-06-02 01:53,47.32,991.17,1016.96,214,15.05,3.94,-21,1
1591055683,2020-06-02 01:54,47.34,991.19,1016.97,214,15.08,3.97,-20,1
1591055803,2020-06-02 01:56,47.59,991.10,1016.88,214,14.86,3.84,-21,1
1591055863,2020-06-02 01:57,47.52,991.18,1016.97,214,14.95,3.90,-19,1
1591055924,2020-06-02 01:58,47.85,991.16,1016.95,214,14.99,4.04,-19,1
1591055984,2020-06-02 01:59,47.73,991.12,1016.90,214,15.01,4.02,-20,1
1591056044,2020-06-02 02:00,47.66,991.15,1016.93,214,15.06,4.05,-20,1
1591056104,2020-06-02 02:01,47.56,991.12,1016.91,214,15.08,4.04,-21,1
1591056164,2020-06-02 02:02,47.51,991.09,1016.88,214,15.10,4.04,-20,1
1591056224,2020-06-02 02:03,47.90,991.10,1016.88,214,15.05,4.11,-20,1
1591056284,2020-06-02 02:04,47.37,991.06,1016.84,214,15.04,3.94,-21,1
1591056344,2020-06-02 02:05,48.01,990.99,1016.78,214,14.90,4.00,-20,1
1591056404,2020-06-02 02:06,48.41,991.04,1016.83,214,14.80,4.03,-21,1
1591056464,2020-06-02 02:07,48.32,991.08,1016.86,214,14.77,3.97,-21,1
1591056524,2020-06-02 02:08,48.44,991.06,1016.85,214,14.76,4.00,-21,1
1591056585,2020-06-02 02:09,48.72,991.04,1016.83,214,14.67,4.00,-21,1
1591056705,2020-06-02 02:11,48.93,990.98,1016.76,214,14.76,4.15,-21,1
1591056765,2020-06-02 02:12,49.03,991.02,1016.80,214,14.65,4.07,-22,1
1591056825,2020-06-02 02:13,48.74,990.93,1016.72,214,14.76,4.09,-21,1
1591056885,2020-06-02 02:14,48.85,991.00,1016.78,214,14.78,4.14,-21,1
1591056948,2020-06-02 02:15,49.09,991.00,1016.79,214,14.77,4.20,-21,1
1591057008,2020-06-02 02:16,49.26,991.02,1016.81,214,14.72,4.21,-21,1
1591057069,2020-06-02 02:17,48.79,991.02,1016.81,214,14.68,4.03,-20,1
1591057129,2020-06-02 02:18,49.29,991.02,1016.81,214,14.56,4.07,-21,1
1591057189,2020-06-02 02:19,49.46,991.05,1016.84,214,14.47,4.03,-20,1
1591057249,2020-06-02 02:20,49.50,991.02,1016.80,214,14.53,4.10,-20,1
1591057310,2020-06-02 02:21,49.61,991.08,1016.86,214,14.50,4.10,-21,1
1591057370,2020-06-02 02:22,49.53,990.90,1016.68,214,14.52,4.10,-21,1
1591057430,2020-06-02 02:23,49.61,990.93,1016.72,214,14.48,4.08,-22,1
1591057491,2020-06-02 02:24,49.68,991.06,1016.85,214,14.47,4.10,-21,1
1591057551,2020-06-02 02:25,49.86,991.06,1016.85,214,14.48,4.16,-21,1
1591057611,2020-06-02 02:26,49.72,990.98,1016.76,214,14.55,4.18,-20,1
1591057671,2020-06-02 02:27,49.64,991.02,1016.81,214,14.60,4.20,-21,1
1591057732,2020-06-02 02:28,49.58,990.97,1016.75,214,14.57,4.16,-21,1
1591057792,2020-06-02 02:29,49.94,990.94,1016.72,214,14.50,4.20,-22,1
1591057852,2020-06-02 02:30,49.36,990.95,1016.73,214,14.53,4.06,-22,1
1591057912,2020-06-02 02:31,49.83,990.96,1016.74,214,14.44,4.11,-22,1
1591057973,2020-06-02 02:32,49.57,990.95,1016.74,214,14.50,4.09,-21,1
1591058093,2020-06-02 02:34,49.54,990.84,1016.62,214,14.46,4.05,-23,1
1591058154,2020-06-02 02:35,49.72,990.89,1016.67,214,14.44,4.08,-22,1
1591058214,2020-06-02 02:36,49.72,990.90,1016.68,214,14.42,4.06,-22,1
1591058274,2020-06-02 02:37,49.87,990.90,1016.68,214,14.43,4.11,-21,1
1591058334,2020-06-02 02:38,49.71,990.82,1016.61,214,14.49,4.12,-22,1
1591058395,2020-06-02 02:39,49.88,990.85,1016.64,214,14.45,4.13,-22,1
1591058455,2020-06-02 02:40,49.62,990.90,1016.68,214,14.49,4.10,-22,1
1591058515,2020-06-02 02:41,49.29,990.86,1016.64,214,14.53,4.04,-22,1
1591058576,2020-06-02 02:42,49.44,990.86,1016.65,214,14.49,4.04,-22,1
1591058636,2020-06-02 02:43,49.58,990.85,1016.63,214,14.53,4.12,-22,1
1591058696,2020-06-02 02:44,49.86,990.80,1016.59,214,14.52,4.19,-22,1
1591058756,2020-06-02 02:45,49.36,990.83,1016.61,214,14.58,4.10,-22,1
1591058817,2020-06-02 02:46,49.27,990.80,1016.59,214,14.58,4.08,-24,1
1591058877,2020-06-02 02:47,49.16,990.77,1016.56,214,14.58,4.05,-22,1
1591058937,2020-06-02 02:48,49.42,990.79,1016.58,214,14.62,4.16,-21,1
1591058998,2020-06-02 02:49,48.72,990.75,1016.54,214,14.64,3.97,-22,1
1591059058,2020-06-02 02:50,48.85,990.77,1016.56,214,14.66,4.03,-22,1
1591059118,2020-06-02 02:51,49.10,990.80,1016.58,214,14.71,4.15,-22,1
1591059178,2020-06-02 02:52,49.07,990.81,1016.59,214,14.71,4.14,-23,1
1591059239,2020-06-02 02:53,48.50,990.78,1016.56,214,14.69,3.95,-23,1
1591059299,2020-06-02 02:54,48.56,990.76,1016.54,214,14.65,3.94,-23,1
1591059359,2020-06-02 02:55,48.67,990.81,1016.59,214,14.63,3.95,-22,1
1591059420,2020-06-02 02:57,48.38,990.72,1016.50,214,14.64,3.87,-23,1
1591059480,2020-06-02 02:58,48.59,990.73,1016.51,214,14.70,3.99,-22,1
1591059540,2020-06-02 02:59,48.64,990.74,1016.52,214,14.74,4.04,-22,1
1591059600,2020-06-02 03:00,48.53,990.72,1016.50,214,14.72,3.99,-22,1
1591059661,2020-06-02 03:01,48.50,990.71,1016.50,214,14.73,3.99,-22,1
1591059721,2020-06-02 03:02,48.64,990.66,1016.44,214,14.75,4.05,-22,1
1591059781,2020-06-02 03:03,48.03,990.76,1016.55,214,14.75,3.87,-23,1
1591059841,2020-06-02 03:04,48.17,990.77,1016.55,214,14.75,3.91,-22,1
1591059902,2020-06-02 03:05,48.27,990.78,1016.56,214,14.73,3.92,-22,1
1591059962,2020-06-02 03:06,47.86,990.72,1016.51,214,14.74,3.81,-22,1
1591060022,2020-06-02 03:07,47.66,990.70,1016.48,214,14.77,3.78,-23,1
1591060083,2020-06-02 03:08,47.90,990.70,1016.48,214,14.74,3.82,-22,1
1591060143,2020-06-02 03:09,48.51,990.71,1016.49,214,14.58,3.86,-23,1
1591060203,2020-06-02 03:10,48.64,990.66,1016.44,214,14.56,3.88,-22,1
1591060263,2020-06-02 03:11,48.91,990.66,1016.44,214,14.57,3.97,-21,1
1591060324,2020-06-02 03:12,49.03,990.62,1016.40,214,14.52,3.95,-22,1
1591060384,2020-06-02 03:13,48.35,990.65,1016.44,214,14.58,3.81,-22,1
1591060444,2020-06-02 03:14,48.53,990.66,1016.44,214,14.56,3.84,-22,1
1591060504,2020-06-02 03:15,48.38,990.67,1016.45,214,14.59,3.83,-22,1
1591060565,2020-06-02 03:16,48.73,990.62,1016.41,214,14.60,3.94,-21,1
1591060625,2020-06-02 03:17,49.01,990.59,1016.37,214,14.52,3.95,-21,1
1591060685,2020-06-02 03:18,49.33,990.52,1016.30,214,14.49,4.01,-21,1
1591060746,2020-06-02 03:19,50.66,990.55,1016.34,214,14.49,4.39,-22,1
1591060806,2020-06-02 03:20,49.69,990.54,1016.33,214,14.51,4.13,-20,1
1591060866,2020-06-02 03:21,50.28,990.61,1016.39,214,14.43,4.23,-22,1
1591060926,2020-06-02 03:22,50.71,990.53,1016.32,214,14.42,4.34,-21,1
1591060987,2020-06-02 03:23,49.89,990.62,1016.40,214,14.40,4.09,-22,1
1591061107,2020-06-02 03:25,50.27,990.56,1016.35,214,14.41,4.21,-22,1
1591061228,2020-06-02 03:27,50.12,990.54,1016.32,214,14.40,4.15,-22,1
1591061288,2020-06-02 03:28,50.58,990.50,1016.28,214,14.38,4.27,-22,1
1591061348,2020-06-02 03:29,49.66,990.47,1016.25,214,14.41,4.03,-22,1
1591061409,2020-06-02 03:30,50.23,990.50,1016.28,214,14.38,4.17,-22,1
1591061469,2020-06-02 03:31,51.06,990.46,1016.24,214,14.31,4.34,-22,1
1591061529,2020-06-02 03:32,51.18,990.41,1016.19,214,14.27,4.33,-23,1
1591061589,2020-06-02 03:33,51.57,990.39,1016.17,214,14.30,4.47,-22,1
1591061650,2020-06-02 03:34,51.72,990.41,1016.19,214,14.30,4.51,-23,1
1591061710,2020-06-02 03:35,51.84,990.45,1016.23,214,14.28,4.53,-22,1
1591061770,2020-06-02 03:36,52.03,990.45,1016.23,214,14.22,4.52,-22,1
1591061831,2020-06-02 03:37,52.19,990.33,1016.11,214,14.26,4.60,-22,1
1591061891,2020-06-02 03:38,52.07,990.39,1016.17,214,14.23,4.54,-22,1
1591061951,2020-06-02 03:39,51.17,990.37,1016.15,214,14.20,4.27,-23,1
1591062011,2020-06-02 03:40,51.50,990.35,1016.13,214,14.21,4.37,-23,1
1591062072,2020-06-02 03:41,52.24,990.34,1016.12,214,14.22,4.58,-22,1
1591062132,2020-06-02 03:42,52.37,990.22,1016.00,214,14.13,4.53,-22,1
1591062192,2020-06-02 03:43,51.66,990.26,1016.05,214,14.16,4.37,-22,1
1591062253,2020-06-02 03:44,51.63,990.26,1016.04,214,14.16,4.36,-22,1
1591062313,2020-06-02 03:45,50.85,990.23,1016.01,214,14.20,4.18,-21,1
1591062373,2020-06-02 03:46,52.07,990.25,1016.04,214,14.13,4.45,-22,1
1591062554,2020-06-02 03:49,51.98,990.23,1016.01,214,14.17,4.46,-22,1
1591062614,2020-06-02 03:50,51.79,990.13,1015.91,214,14.10,4.35,-22,1
1591062675,2020-06-02 03:51,52.59,990.15,1015.94,214,14.13,4.59,-22,1
1591062735,2020-06-02 03:52,52.72,990.19,1015.98,214,14.15,4.65,-22,1
1591062795,2020-06-02 03:53,52.27,990.20,1015.99,214,14.16,4.53,-23,1
1591062855,2020-06-02 03:54,53.01,990.17,1015.95,214,14.15,4.73,-21,1
1591062916,2020-06-02 03:55,52.86,990.20,1015.98,214,14.14,4.67,-22,1
1591062976,2020-06-02 03:56,53.34,990.14,1015.92,214,14.01,4.69,-22,1
1591063036,2020-06-02 03:57,52.88,990.15,1015.94,214,14.08,4.63,-22,1
1591063097,2020-06-02 03:58,52.38,990.10,1015.89,214,14.10,4.51,-22,1
1591063157,2020-06-02 03:59,53.31,990.09,1015.88,214,14.11,4.77,-23,1
1591063217,2020-06-02 04:00,52.99,990.06,1015.84,214,14.12,4.69,-23,1
1591063277,2020-06-02 04:01,53.63,990.06,1015.84,214,14.13,4.87,-22,1
1591063338,2020-06-02 04:02,53.70,990.07,1015.85,214,14.11,4.87,-22,1
1591063398,2020-06-02 04:03,54.18,990.04,1015.83,214,14.11,5.00,-23,1
1591063458,2020-06-02 04:04,54.04,990.07,1015.85,214,14.10,4.96,-22,1
1591063518,2020-06-02 04:05,52.04,990.08,1015.86,214,14.13,4.44,-22,1
1591063579,2020-06-02 04:06,53.21,990.05,1015.84,214,14.09,4.73,-22,1
1591063639,2020-06-02 04:07,54.31,990.04,1015.82,214,14.08,5.01,-22,1
1591063699,2020-06-02 04:08,54.21,990.06,1015.84,214,14.04,4.94,-23,1
1591063760,2020-06-02 04:09,54.66,990.04,1015.83,214,14.02,5.05,-23,1
1591063820,2020-06-02 04:10,55.04,990.06,1015.84,214,14.04,5.16,-21,1
1591063940,2020-06-02 04:12,54.75,990.05,1015.83,214,14.04,5.09,-22,1
1591064001,2020-06-02 04:13,55.10,990.09,1015.87,214,13.96,5.10,-21,1
1591064061,2020-06-02 04:14,55.39,990.08,1015.87,214,13.89,5.11,-22,1
1591064121,2020-06-02 04:15,54.42,990.03,1015.82,214,13.95,4.91,-21,1
1591064182,2020-06-02 04:16,55.66,990.14,1015.93,214,13.80,5.10,-21,1
1591064242,2020-06-02 04:17,55.82,990.13,1015.92,214,13.88,5.22,-21,1
1591064302,2020-06-02 04:18,56.63,990.13,1015.91,214,13.79,5.34,-22,1
1591064362,2020-06-02 04:19,56.22,990.21,1015.99,214,13.80,5.24,-22,1
1591064423,2020-06-02 04:20,57.09,990.18,1015.96,214,13.65,5.32,-22,1
1591064543,2020-06-02 04:22,56.60,990.36,1016.14,214,13.66,5.21,-22,1
1591064604,2020-06-02 04:23,56.49,990.22,1016.00,214,13.76,5.28,-21,1
1591064664,2020-06-02 04:24,56.61,990.31,1016.09,214,13.74,5.29,-21,1
1591064724,2020-06-02 04:25,55.47,990.22,1016.01,214,13.72,4.98,-21,1
1591064784,2020-06-02 04:26,58.56,990.31,1016.09,214,13.47,5.52,-21,1
1591064845,2020-06-02 04:27,55.65,990.32,1016.10,214,13.69,4.99,-20,1
1591064905,2020-06-02 04:28,56.66,990.19,1015.98,214,13.68,5.24,-21,1
1591064965,2020-06-02 04:29,57.82,990.23,1016.01,214,13.72,5.57,-21,1
1591065025,2020-06-02 04:30,58.60,990.18,1015.96,214,13.73,5.78,-21,1
1591065086,2020-06-02 04:31,58.36,990.17,1015.95,214,13.68,5.67,-21,1
1591065146,2020-06-02 04:32,58.56,990.14,1015.92,214,13.70,5.74,-19,1
1591065206,2020-06-02 04:33,59.17,990.15,1015.93,214,13.69,5.88,-21,1
1591065267,2020-06-02 04:34,58.10,990.16,1015.94,214,13.69,5.61,-20,1
1591065327,2020-06-02 04:35,57.15,990.22,1016.01,214,13.68,5.37,-22,1
1591065387,2020-06-02 04:36,58.55,990.24,1016.02,214,13.62,5.66,-22,1
1591065447,2020-06-02 04:37,57.08,990.25,1016.03,214,13.70,5.37,-21,1
1591065508,2020-06-02 04:38,56.78,990.25,1016.04,214,13.70,5.29,-22,1
1591065568,2020-06-02 04:39,56.85,990.28,1016.06,214,13.70,5.31,-22,1
1591065628,2020-06-02 04:40,59.24,990.29,1016.07,214,13.49,5.71,-22,1
1591065689,2020-06-02 04:41,59.11,990.28,1016.06,214,13.59,5.77,-21,1
1591065749,2020-06-02 04:42,59.61,990.25,1016.03,214,13.63,5.93,-21,1
1591065869,2020-06-02 04:44,58.17,990.18,1015.96,214,13.66,5.60,-21,1
1591065930,2020-06-02 04:45,59.78,990.10,1015.88,214,13.65,5.99,-20,1
1591065990,2020-06-02 04:46,58.77,990.09,1015.88,214,13.66,5.75,-21,1
1591066050,2020-06-02 04:47,59.31,990.19,1015.97,214,13.64,5.86,-21,1
1591066111,2020-06-02 04:48,60.18,990.22,1016.00,214,13.59,6.03,-20,1
1591066171,2020-06-02 04:49,59.75,990.26,1016.04,214,13.62,5.95,-22,1
1591066231,2020-06-02 04:50,60.59,990.26,1016.04,214,13.58,6.12,-22,1
1591066291,2020-06-02 04:51,60.91,990.30,1016.08,214,13.58,6.19,-21,1
1591066352,2020-06-02 04:52,61.08,990.28,1016.06,214,13.57,6.22,-21,1
1591066412,2020-06-02 04:53,61.57,990.27,1016.05,214,13.54,6.31,-21,1
1591066472,2020-06-02 04:54,58.91,990.28,1016.06,214,13.52,5.65,-22,1
1591066533,2020-06-02 04:55,60.84,990.22,1016.01,214,13.44,6.04,-21,1
1591066593,2020-06-02 04:56,59.33,990.20,1015.98,214,13.38,5.62,-21,1
1591066653,2020-06-02 04:57,61.16,990.22,1016.00,214,13.45,6.13,-22,1
1591066713,2020-06-02 04:58,61.76,990.17,1015.95,214,13.47,6.29,-21,1
1591066774,2020-06-02 04:59,61.97,990.22,1016.00,214,13.47,6.34,-21,1
1591066834,2020-06-02 05:00,62.78,990.28,1016.06,214,13.43,6.49,-21,1
1591066894,2020-06-02 05:01,62.33,990.30,1016.08,214,13.43,6.38,-22,1
1591067015,2020-06-02 05:03,61.17,990.34,1016.13,214,13.44,6.12,-21,1
1591067075,2020-06-02 05:04,63.58,990.32,1016.11,214,13.41,6.65,-20,1
1591067135,2020-06-02 05:05,62.33,990.42,1016.20,214,13.41,6.37,-22,1
1591067196,2020-06-02 05:06,59.87,990.43,1016.21,214,13.45,5.82,-22,1
1591067256,2020-06-02 05:07,62.92,990.54,1016.32,214,13.30,6.40,-22,1
1591067316,2020-06-02 05:08,64.76,990.51,1016.29,214,12.92,6.46,-21,1
1591067376,2020-06-02 05:09,62.76,990.39,1016.18,214,13.12,6.19,-21,1
1591067437,2020-06-02 05:10,61.61,990.30,1016.09,214,13.20,6.00,-20,1
1591067497,2020-06-02 05:11,63.29,990.21,1016.00,214,13.15,6.34,-22,1
1591067557,2020-06-02 05:12,62.84,990.20,1015.98,214,13.18,6.27,-21,1
1591067618,2020-06-02 05:13,63.17,990.18,1015.96,214,13.21,6.37,-20,1
1591067738,2020-06-02 05:15,64.70,990.20,1015.98,214,13.11,6.62,-21,1
1591067798,2020-06-02 05:16,64.42,990.20,1015.99,214,13.13,6.58,-21,1
1591067859,2020-06-02 05:17,65.41,990.24,1016.03,214,13.12,6.79,-21,1
1591067919,2020-06-02 05:18,63.00,990.20,1015.99,214,13.10,6.23,-23,1
1591067979,2020-06-02 05:19,65.76,990.19,1015.98,214,13.05,6.80,-22,1
1591068039,2020-06-02 05:20,66.51,990.19,1015.97,214,12.99,6.91,-22,1
1591068100,2020-06-02 05:21,66.18,990.16,1015.94,214,13.01,6.86,-21,1
1591068160,2020-06-02 05:22,66.94,990.13,1015.92,214,13.03,7.04,-22,1
1591068220,2020-06-02 05:23,67.12,990.14,1015.92,214,13.03,7.08,-22,1
1591068280,2020-06-02 05:24,68.17,990.15,1015.93,214,12.96,7.24,-22,1
1591068340,2020-06-02 05:25,68.62,990.22,1016.00,214,12.77,7.16,-22,1
1591068400,2020-06-02 05:26,68.08,990.12,1015.91,214,12.80,7.07,-22,1
1591068461,2020-06-02 05:27,68.08,990.09,1015.87,214,12.82,7.09,-22,1
1591068521,2020-06-02 05:28,68.43,990.01,1015.79,214,12.76,7.11,-22,1
1591068581,2020-06-02 05:29,67.51,989.90,1015.69,214,12.85,7.00,-22,1
1591068641,2020-06-02 05:30,65.85,989.84,1015.62,214,12.86,6.64,-21,1
1591068701,2020-06-02 05:31,68.22,989.83,1015.61,214,12.88,7.18,-21,1
1591068821,2020-06-02 05:33,68.13,989.85,1015.63,214,12.66,6.95,-22,1
1591068881,2020-06-02 05:34,68.18,989.85,1015.64,214,12.81,7.10,-21,1
1591068941,2020-06-02 05:35,69.02,989.86,1015.64,214,12.78,7.25,-21,1
1591069002,2020-06-02 05:36,70.37,989.88,1015.66,214,12.66,7.42,-20,1
