1599775209,2020-09-11 00:00,94.29,1002.50,1020.81,152,8.83,7.97,-92,1
1599775269,2020-09-11 00:01,93.80,1002.52,1020.83,152,8.81,7.87,-92,1
1599775329,2020-09-11 00:02,93.37,1002.48,1020.80,152,8.80,7.80,-89,1
1599775389,2020-09-11 00:03,92.69,1002.50,1020.82,152,8.79,7.68,-93,1
1599775450,2020-09-11 00:04,93.25,1002.51,1020.83,152,8.78,7.76,-93,1
1599775573,2020-09-11 00:06,94.32,1002.52,1020.83,152,8.77,7.91,-91,1
1599775633,2020-09-11 00:07,93.82,1002.49,1020.80,152,8.75,7.82,-92,1
1599775694,2020-09-11 00:08,95.09,1002.50,1020.81,152,8.75,8.01,-91,1
1599775754,2020-09-11 00:09,94.51,1002.48,1020.79,152,8.74,7.92,-93,1
1599775814,2020-09-11 00:10,94.27,1002.49,1020.81,152,8.72,7.86,-91,1
1599775874,2020-09-11 00:11,95.21,1002.50,1020.81,152,8.72,8.00,-92,1
1599775934,2020-09-11 00:12,95.26,1002.51,1020.82,152,8.71,8.00,-92,1
1599775995,2020-09-11 00:13,93.87,1002.52,1020.83,152,8.70,7.78,-93,1
1599776055,2020-09-11 00:14,94.69,1002.56,1020.87,152,8.69,7.89,-92,1
1599776241,2020-09-11 00:17,94.88,1002.52,1020.83,152,8.66,7.89,-92,1
1599776301,2020-09-11 00:18,94.26,1002.53,1020.84,152,8.64,7.78,-91,1
1599776361,2020-09-11 00:19,94.26,1002.53,1020.84,152,8.64,7.78,-92,1
1599776421,2020-09-11 00:20,93.99,1002.56,1020.87,152,8.62,7.71,-91,1
1599776482,2020-09-11 00:21,93.83,1002.56,1020.87,152,8.59,7.66,-91,1
1599776542,2020-09-11 00:22,93.76,1002.55,1020.86,152,8.58,7.64,-92,1
1599776602,2020-09-11 00:23,94.46,1002.59,1020.90,152,8.58,7.75,-92,1
1599776663,2020-09-11 00:24,94.59,1002.57,1020.88,152,8.56,7.75,-91,1
1599776723,2020-09-11 00:25,94.98,1002.55,1020.87,152,8.55,7.80,-92,1
1599776783,2020-09-11 00:26,94.75,1002.57,1020.89,152,8.53,7.74,-92,1
1599776907,2020-09-11 00:28,94.92,1002.52,1020.83,152,8.50,7.74,-90,1
1599776967,2020-09-11 00:29,96.05,1002.55,1020.87,152,8.50,7.91,-92,1
1599777027,2020-09-11 00:30,96.61,1002.54,1020.85,152,8.51,8.01,-92,1
1599777087,2020-09-11 00:31,96.44,1002.50,1020.82,152,8.49,7.96,-91,1
1599777148,2020-09-11 00:32,94.85,1002.50,1020.82,152,8.48,7.71,-91,1
1599777208,2020-09-11 00:33,95.04,1002.53,1020.84,152,8.46,7.72,-93,1
1599777269,2020-09-11 00:34,94.81,1002.52,1020.83,152,8.45,7.67,-92,1
1599777332,2020-09-11 00:35,95.46,1002.50,1020.81,152,8.44,7.76,-90,1
1599777392,2020-09-11 00:36,95.09,1002.56,1020.87,152,8.42,7.69,-92,1
1599777452,2020-09-11 00:37,94.56,1002.54,1020.85,152,8.40,7.58,-92,1
1599777513,2020-09-11 00:38,94.47,1002.54,1020.86,152,8.38,7.55,-91,1
1599777573,2020-09-11 00:39,94.22,1002.55,1020.86,152,8.37,7.50,-91,1
1599777634,2020-09-11 00:40,94.99,1002.57,1020.88,152,8.33,7.58,-91,1
1599777694,2020-09-11 00:41,94.60,1002.52,1020.84,152,8.34,7.53,-90,1
1599777755,2020-09-11 00:42,94.42,1002.56,1020.88,152,8.32,7.48,-92,1
1599777815,2020-09-11 00:43,94.12,1002.54,1020.85,152,8.31,7.43,-93,1
1599777876,2020-09-11 00:44,94.81,1002.53,1020.84,152,8.30,7.52,-92,1
1599777936,2020-09-11 00:45,94.30,1002.50,1020.82,152,8.28,7.42,-92,1
1599777999,2020-09-11 00:46,94.38,1002.54,1020.85,152,8.28,7.44,-92,1
1599778060,2020-09-11 00:47,94.29,1002.55,1020.87,152,8.27,7.41,-92,1
1599778120,2020-09-11 00:48,94.44,1002.56,1020.87,152,8.26,7.43,-93,1
1599778181,2020-09-11 00:49,95.15,1002.55,1020.87,152,8.26,7.54,-92,1
1599778242,2020-09-11 00:50,95.72,1002.60,1020.91,152,8.26,7.62,-92,1
1599778302,2020-09-11 00:51,96.13,1002.54,1020.85,152,8.25,7.68,-93,1
1599778362,2020-09-11 00:52,96.59,1002.55,1020.86,152,8.25,7.75,-91,1
1599778423,2020-09-11 00:53,95.96,1002.55,1020.86,152,8.23,7.63,-90,1
1599778483,2020-09-11 00:54,95.67,1002.57,1020.88,152,8.22,7.58,-90,1
1599778544,2020-09-11 00:55,96.57,1002.57,1020.88,152,8.22,7.71,-92,1
1599778604,2020-09-11 00:56,95.95,1002.61,1020.92,152,8.20,7.60,-89,1
1599778664,2020-09-11 00:57,96.32,1002.62,1020.93,152,8.18,7.64,-94,1
1599778725,2020-09-11 00:58,96.63,1002.64,1020.95,152,8.17,7.67,-91,1
1599778785,2020-09-11 00:59,96.24,1002.63,1020.94,152,8.15,7.59,-92,1
1599778846,2020-09-11 01:00,96.34,1002.61,1020.93,152,8.14,7.60,-91,1
1599778906,2020-09-11 01:01,95.64,1002.63,1020.94,152,8.11,7.46,-93,1
1599778970,2020-09-11 01:02,94.54,1002.63,1020.94,152,8.07,7.25,-93,1
1599779030,2020-09-11 01:03,94.48,1002.65,1020.97,152,8.07,7.24,-92,1
1599779094,2020-09-11 01:04,94.37,1002.65,1020.96,152,8.05,7.21,-91,1
1599779154,2020-09-11 01:05,94.83,1002.65,1020.96,152,8.03,7.26,-92,1
1599779214,2020-09-11 01:06,95.21,1002.63,1020.94,152,8.02,7.31,-91,1
1599779275,2020-09-11 01:07,93.79,1002.66,1020.97,152,8.03,7.10,-93,1
1599779336,2020-09-11 01:08,94.59,1002.65,1020.97,152,7.99,7.18,-92,1
1599779396,2020-09-11 01:09,95.31,1002.67,1020.98,152,7.97,7.27,-89,1
1599779457,2020-09-11 01:10,95.97,1002.71,1021.02,152,7.93,7.33,-92,1
1599779517,2020-09-11 01:11,95.09,1002.69,1021.00,152,7.92,7.19,-91,1
1599779578,2020-09-11 01:12,96.14,1002.70,1021.01,152,7.87,7.30,-92,1
1599779641,2020-09-11 01:14,96.11,1002.72,1021.03,152,7.86,7.28,-92,1
1599779701,2020-09-11 01:15,95.84,1002.71,1021.02,152,7.85,7.23,-91,1
1599779762,2020-09-11 01:16,95.78,1002.70,1021.01,152,7.85,7.22,-92,1
1599779825,2020-09-11 01:17,93.99,1002.70,1021.01,152,7.84,6.94,-91,1
1599779885,2020-09-11 01:18,96.63,1002.74,1021.05,152,7.76,7.26,-91,1
1599779946,2020-09-11 01:19,96.33,1002.70,1021.02,152,7.73,7.19,-91,1
1599780006,2020-09-11 01:20,96.84,1002.70,1021.01,152,7.69,7.23,-89,1
1599780127,2020-09-11 01:22,97.28,1002.68,1020.99,152,7.64,7.24,-91,1
1599780187,2020-09-11 01:23,96.76,1002.66,1020.97,152,7.64,7.16,-91,1
1599780250,2020-09-11 01:24,97.28,1002.69,1021.00,152,7.64,7.24,-91,1
1599780310,2020-09-11 01:25,96.23,1002.65,1020.97,152,7.65,7.09,-91,1
1599780371,2020-09-11 01:26,94.64,1002.65,1020.96,152,7.66,6.86,-93,1
1599780432,2020-09-11 01:27,91.91,1002.64,1020.96,152,7.67,6.44,-91,1
1599780492,2020-09-11 01:28,93.61,1002.62,1020.93,152,7.66,6.70,-93,1
1599780556,2020-09-11 01:29,97.22,1002.64,1020.95,152,7.65,7.24,-89,1
1599780616,2020-09-11 01:30,96.58,1002.59,1020.90,152,7.64,7.14,-92,1
1599780676,2020-09-11 01:31,96.98,1002.60,1020.91,152,7.63,7.19,-91,1
1599780736,2020-09-11 01:32,94.98,1002.60,1020.91,152,7.63,6.88,-93,1
1599780799,2020-09-11 01:33,96.98,1002.63,1020.94,152,7.62,7.18,-92,1
1599780922,2020-09-11 01:35,99.00,1002.58,1020.90,152,7.62,7.48,-92,1
1599780985,2020-09-11 01:36,100.00,1002.59,1020.90,152,7.62,7.63,-91,1
1599781045,2020-09-11 01:37,98.72,1002.57,1020.88,152,7.61,7.43,-93,1
1599781106,2020-09-11 01:38,96.86,1002.59,1020.90,152,7.60,7.14,-92,1
1599781166,2020-09-11 01:39,96.24,1002.59,1020.90,152,7.59,7.04,-91,1
1599781226,2020-09-11 01:40,95.75,1002.58,1020.89,152,7.59,6.96,-90,1
1599781286,2020-09-11 01:41,95.64,1002.60,1020.91,152,7.58,6.93,-92,1
1599781347,2020-09-11 01:42,95.91,1002.63,1020.94,152,7.58,6.98,-91,1
1599781407,2020-09-11 01:43,96.98,1002.63,1020.94,152,7.57,7.13,-92,1
1599781528,2020-09-11 01:45,97.29,1002.59,1020.90,152,7.53,7.13,-94,1
1599781650,2020-09-11 01:47,97.94,1002.58,1020.89,152,7.52,7.22,-92,1
1599781713,2020-09-11 01:48,98.30,1002.56,1020.88,152,7.51,7.27,-92,1
1599781773,2020-09-11 01:49,97.24,1002.60,1020.91,152,7.49,7.09,-91,1
1599781836,2020-09-11 01:50,96.54,1002.58,1020.90,152,7.48,6.97,-91,1
1599781896,2020-09-11 01:51,96.31,1002.57,1020.88,152,7.46,6.92,-91,1
1599781957,2020-09-11 01:52,96.49,1002.58,1020.89,152,7.45,6.93,-92,1
1599782017,2020-09-11 01:53,97.11,1002.57,1020.89,152,7.43,7.01,-92,1
1599782078,2020-09-11 01:54,97.22,1002.63,1020.94,152,7.41,7.00,-90,1
1599782138,2020-09-11 01:55,97.26,1002.63,1020.95,152,7.37,6.97,-91,1
1599782199,2020-09-11 01:56,97.57,1002.69,1021.00,152,7.34,6.99,-91,1
1599782259,2020-09-11 01:57,95.50,1002.71,1021.03,152,7.36,6.69,-92,1
1599782322,2020-09-11 01:58,95.72,1002.69,1021.00,152,7.33,6.70,-92,1
1599782382,2020-09-11 01:59,95.84,1002.72,1021.04,152,7.30,6.69,-91,1
1599782443,2020-09-11 02:00,94.59,1002.73,1021.04,152,7.28,6.47,-92,1
1599782503,2020-09-11 02:01,92.93,1002.73,1021.04,152,7.27,6.21,-91,1
1599782564,2020-09-11 02:02,92.09,1002.71,1021.02,152,7.24,6.05,-91,1
1599782624,2020-09-11 02:03,92.03,1002.70,1021.01,152,7.21,6.01,-90,1
1599782685,2020-09-11 02:04,93.38,1002.74,1021.05,152,7.16,6.17,-91,1
1599782748,2020-09-11 02:05,92.54,1002.68,1021.00,152,7.15,6.03,-91,1
1599782808,2020-09-11 02:06,94.64,1002.72,1021.04,152,7.11,6.31,-91,1
1599782869,2020-09-11 02:07,92.57,1002.71,1021.02,152,7.11,5.99,-92,1
1599782932,2020-09-11 02:08,96.51,1002.71,1021.03,152,7.08,6.57,-92,1
1599782992,2020-09-11 02:09,94.33,1002.76,1021.07,152,7.06,6.22,-90,1
1599783052,2020-09-11 02:10,95.27,1002.75,1021.06,152,7.05,6.35,-90,1
1599783112,2020-09-11 02:11,93.14,1002.79,1021.10,152,7.06,6.03,-90,1
1599783175,2020-09-11 02:12,94.17,1002.78,1021.10,152,7.04,6.17,-91,1
1599783235,2020-09-11 02:13,91.75,1002.80,1021.11,152,7.06,5.81,-91,1
1599783295,2020-09-11 02:14,94.27,1002.82,1021.13,152,7.06,6.21,-93,1
1599783356,2020-09-11 02:15,98.39,1002.84,1021.15,152,7.04,6.81,-89,1
1599783416,2020-09-11 02:16,99.57,1002.87,1021.18,152,7.03,6.97,-92,1
1599783477,2020-09-11 02:17,93.93,1002.83,1021.15,152,7.04,6.13,-92,1
1599783537,2020-09-11 02:18,98.68,1002.84,1021.16,152,7.03,6.84,-91,1
1599783600,2020-09-11 02:20,94.96,1002.83,1021.15,152,7.04,6.29,-91,1
1599783660,2020-09-11 02:21,96.98,1002.84,1021.16,152,7.03,6.59,-92,1
1599783720,2020-09-11 02:22,96.37,1002.82,1021.14,152,7.04,6.51,-92,1
1599783780,2020-09-11 02:23,95.11,1002.86,1021.18,152,7.04,6.32,-90,1
1599783841,2020-09-11 02:24,94.48,1002.85,1021.16,152,7.04,6.22,-91,1
1599783901,2020-09-11 02:25,100.00,1002.89,1021.20,152,7.01,7.01,-90,1
1599783961,2020-09-11 02:26,99.02,1002.87,1021.18,152,7.03,6.89,-91,1
1599784148,2020-09-11 02:29,100.00,1002.91,1021.23,152,7.02,7.02,-91,1
1599784208,2020-09-11 02:30,98.96,1002.93,1021.24,152,7.01,6.86,-92,1
1599784268,2020-09-11 02:31,93.43,1002.90,1021.22,152,7.02,6.04,-92,1
1599784328,2020-09-11 02:32,97.79,1002.88,1021.20,152,7.02,6.70,-92,1
1599784389,2020-09-11 02:33,99.27,1002.91,1021.23,152,7.00,6.90,-91,1
1599784449,2020-09-11 02:34,98.92,1002.91,1021.22,152,7.00,6.85,-92,1
1599784509,2020-09-11 02:35,100.00,1002.90,1021.21,152,6.99,6.99,-92,1
1599784569,2020-09-11 02:36,100.00,1002.93,1021.24,152,6.96,6.96,-90,1
1599784630,2020-09-11 02:37,100.00,1002.94,1021.25,152,6.96,6.96,-94,1
1599784690,2020-09-11 02:38,100.00,1002.93,1021.24,152,6.94,6.94,-91,1
1599784753,2020-09-11 02:39,100.00,1002.97,1021.29,152,6.93,6.93,-93,1
1599784876,2020-09-11 02:41,100.00,1002.83,1021.14,152,6.92,6.92,-90,1
1599784936,2020-09-11 02:42,98.04,1002.98,1021.30,152,6.92,6.64,-91,1
1599784997,2020-09-11 02:43,98.51,1002.99,1021.31,152,6.92,6.71,-90,1
1599785057,2020-09-11 02:44,95.06,1002.96,1021.28,152,6.92,6.19,-90,1
1599785117,2020-09-11 02:45,99.39,1003.01,1021.32,152,6.90,6.82,-91,1
1599785177,2020-09-11 02:46,96.46,1002.98,1021.30,152,6.90,6.38,-93,1
1599785238,2020-09-11 02:47,98.24,1003.00,1021.32,152,6.87,6.62,-92,1
1599785298,2020-09-11 02:48,96.63,1003.02,1021.34,152,6.87,6.38,-91,1
1599785358,2020-09-11 02:49,100.00,1003.00,1021.31,152,6.82,6.82,-93,1
1599785419,2020-09-11 02:50,99.76,1002.99,1021.30,152,6.82,6.79,-92,1
1599785479,2020-09-11 02:51,96.78,1002.96,1021.28,152,6.80,6.33,-92,1
1599785540,2020-09-11 02:52,98.85,1002.98,1021.29,152,6.79,6.63,-92,1
1599785600,2020-09-11 02:53,94.52,1002.95,1021.27,152,6.79,5.98,-92,1
1599785660,2020-09-11 02:54,98.75,1002.98,1021.29,152,6.79,6.61,-91,1
1599785721,2020-09-11 02:55,95.16,1002.95,1021.26,152,6.79,6.07,-91,1
1599785842,2020-09-11 02:57,97.15,1002.97,1021.29,152,6.79,6.37,-91,1
1599785903,2020-09-11 02:58,96.31,1002.99,1021.30,152,6.78,6.24,-91,1
1599785966,2020-09-11 02:59,94.82,1002.98,1021.29,152,6.79,6.02,-93,1
1599786026,2020-09-11 03:00,100.00,1002.95,1021.26,152,6.79,6.79,-93,1
1599786086,2020-09-11 03:01,97.50,1002.99,1021.30,152,6.78,6.42,-92,1
1599786147,2020-09-11 03:02,100.00,1002.99,1021.31,152,6.78,6.78,-93,1
1599786207,2020-09-11 03:03,100.00,1002.98,1021.30,152,6.77,6.77,-92,1
1599786267,2020-09-11 03:04,100.00,1002.92,1021.24,152,6.78,6.78,-91,1
1599786328,2020-09-11 03:05,100.00,1002.99,1021.30,152,6.76,6.76,-92,1
1599786388,2020-09-11 03:06,100.00,1002.96,1021.28,152,6.74,6.74,-91,1
1599786449,2020-09-11 03:07,100.00,1003.00,1021.31,152,6.74,6.74,-90,1
1599786509,2020-09-11 03:08,100.00,1002.98,1021.29,152,6.73,6.73,-91,1
1599786569,2020-09-11 03:09,100.00,1003.03,1021.34,152,6.72,6.72,-91,1
1599786630,2020-09-11 03:10,98.57,1003.03,1021.34,152,6.72,6.52,-92,1
1599786690,2020-09-11 03:11,96.68,1003.03,1021.35,152,6.73,6.24,-92,1
1599786750,2020-09-11 03:12,100.00,1003.03,1021.35,152,6.77,6.77,-92,1
1599786811,2020-09-11 03:13,97.04,1003.03,1021.34,152,6.78,6.35,-90,1
1599786872,2020-09-11 03:14,97.46,1003.03,1021.35,152,6.80,6.43,-91,1
1599786932,2020-09-11 03:15,97.33,1003.08,1021.39,152,6.82,6.43,-91,1
1599786993,2020-09-11 03:16,100.00,1003.07,1021.38,152,6.85,6.85,-93,1
1599787053,2020-09-11 03:17,98.25,1003.08,1021.39,152,6.86,6.61,-92,1
1599787114,2020-09-11 03:18,100.00,1003.10,1021.42,152,6.87,6.87,-91,1
1599787177,2020-09-11 03:19,100.00,1003.06,1021.38,152,6.85,6.85,-93,1
1599787237,2020-09-11 03:20,100.00,1003.12,1021.43,152,6.85,6.85,-91,1
1599787298,2020-09-11 03:21,100.00,1003.10,1021.41,152,6.86,6.86,-92,1
1599787358,2020-09-11 03:22,100.00,1003.09,1021.41,152,6.86,6.86,-92,1
1599787418,2020-09-11 03:23,100.00,1003.09,1021.41,152,6.83,6.83,-91,1
1599787478,2020-09-11 03:24,100.00,1003.09,1021.41,152,6.83,6.83,-93,1
1599787539,2020-09-11 03:25,100.00,1003.06,1021.38,152,6.82,6.82,-90,1
1599787599,2020-09-11 03:26,100.00,1003.09,1021.40,152,6.82,6.82,-91,1
1599787659,2020-09-11 03:27,100.00,1003.13,1021.44,152,6.84,6.84,-91,1
1599787719,2020-09-11 03:28,100.00,1003.10,1021.41,152,6.82,6.82,-92,1
1599787779,2020-09-11 03:29,100.00,1003.12,1021.43,152,6.83,6.83,-91,1
1599787843,2020-09-11 03:30,100.00,1003.10,1021.42,152,6.83,6.83,-91,1
1599787903,2020-09-11 03:31,100.00,1003.11,1021.42,152,6.83,6.83,-90,1
1599787963,2020-09-11 03:32,98.76,1003.08,1021.39,152,6.82,6.64,-91,1
1599788084,2020-09-11 03:34,100.00,1003.12,1021.43,152,6.90,6.90,-92,1
1599788144,2020-09-11 03:35,99.77,1003.19,1021.50,152,6.92,6.89,-91,1
1599788205,2020-09-11 03:36,100.00,1003.17,1021.49,152,6.92,6.92,-90,1
1599788268,2020-09-11 03:37,99.88,1003.17,1021.49,152,6.94,6.93,-91,1
1599788328,2020-09-11 03:38,100.00,1003.14,1021.45,152,6.96,6.96,-90,1
1599788388,2020-09-11 03:39,100.00,1003.16,1021.47,152,6.95,6.95,-90,1
1599788448,2020-09-11 03:40,100.00,1003.16,1021.47,152,6.95,6.95,-93,1
1599788509,2020-09-11 03:41,100.00,1003.14,1021.46,152,6.94,6.94,-92,1
1599788572,2020-09-11 03:42,100.00,1003.14,1021.45,152,6.95,6.95,-93,1
1599788632,2020-09-11 03:43,99.47,1003.14,1021.45,152,6.97,6.90,-90,1
1599788693,2020-09-11 03:44,100.00,1003.14,1021.46,152,6.95,6.95,-92,1
1599788883,2020-09-11 03:48,100.00,1003.17,1021.48,152,6.93,6.93,-92,1
1599788943,2020-09-11 03:49,100.00,1003.18,1021.50,152,6.93,6.93,-92,1
1599789007,2020-09-11 03:50,100.00,1003.21,1021.53,152,6.91,6.91,-90,1
1599789067,2020-09-11 03:51,100.00,1003.19,1021.51,152,6.91,6.91,-91,1
1599789128,2020-09-11 03:52,100.00,1003.24,1021.55,152,6.91,6.91,-91,1
1599789188,2020-09-11 03:53,100.00,1003.22,1021.53,152,6.89,6.89,-90,1
1599789249,2020-09-11 03:54,100.00,1003.17,1021.48,152,6.90,6.90,-91,1
1599789310,2020-09-11 03:55,100.00,1003.21,1021.52,152,6.90,6.90,-91,1
1599789371,2020-09-11 03:56,100.00,1003.23,1021.54,152,6.90,6.90,-91,1
1599789498,2020-09-11 03:58,100.00,1003.26,1021.58,152,6.88,6.88,-91,1
1599789558,2020-09-11 03:59,100.00,1003.26,1021.57,152,6.89,6.89,-92,1
1599789618,2020-09-11 04:00,100.00,1003.31,1021.62,152,6.89,6.89,-92,1
1599789682,2020-09-11 04:01,100.00,1003.26,1021.57,152,6.86,6.86,-91,1
1599789742,2020-09-11 04:02,100.00,1003.28,1021.59,152,6.86,6.86,-91,1
1599789803,2020-09-11 04:03,100.00,1003.32,1021.64,152,6.87,6.87,-92,1
1599789866,2020-09-11 04:04,99.04,1003.31,1021.63,152,6.86,6.72,-93,1
1599789926,2020-09-11 04:05,99.19,1003.32,1021.63,152,6.86,6.75,-90,1
1599789987,2020-09-11 04:06,97.55,1003.32,1021.63,152,6.85,6.49,-92,1
1599790047,2020-09-11 04:07,100.00,1003.31,1021.62,152,6.84,6.84,-93,1
1599790111,2020-09-11 04:08,100.00,1003.33,1021.64,152,6.83,6.83,-90,1
1599790174,2020-09-11 04:09,99.64,1003.33,1021.64,152,6.85,6.80,-92,1
1599790234,2020-09-11 04:10,100.00,1003.30,1021.61,152,6.85,6.85,-91,1
1599790295,2020-09-11 04:11,98.30,1003.28,1021.60,152,6.86,6.61,-91,1
1599790359,2020-09-11 04:12,100.00,1003.29,1021.61,152,6.86,6.86,-91,1
1599790422,2020-09-11 04:13,100.00,1003.34,1021.66,152,6.85,6.85,-93,1
1599790485,2020-09-11 04:14,100.00,1003.34,1021.65,152,6.84,6.84,-92,1
1599790547,2020-09-11 04:15,100.00,1003.38,1021.70,152,6.83,6.83,-92,1
1599790608,2020-09-11 04:16,100.00,1003.38,1021.69,152,6.82,6.82,-91,1
1599790671,2020-09-11 04:17,100.00,1003.38,1021.69,152,6.81,6.81,-91,1
1599790734,2020-09-11 04:18,100.00,1003.40,1021.71,152,6.81,6.81,-91,1
1599790797,2020-09-11 04:19,100.00,1003.37,1021.68,152,6.79,6.79,-92,1
1599790920,2020-09-11 04:22,100.00,1003.39,1021.70,152,6.79,6.79,-93,1
1599791043,2020-09-11 04:24,100.00,1003.39,1021.71,152,6.78,6.78,-91,1
1599791104,2020-09-11 04:25,100.00,1003.37,1021.68,152,6.78,6.78,-92,1
1599791165,2020-09-11 04:26,100.00,1003.36,1021.67,152,6.79,6.79,-92,1
1599791228,2020-09-11 04:27,100.00,1003.32,1021.63,152,6.79,6.79,-90,1
1599791288,2020-09-11 04:28,100.00,1003.37,1021.68,152,6.80,6.80,-90,1
1599791349,2020-09-11 04:29,100.00,1003.34,1021.66,152,6.82,6.82,-91,1
1599791410,2020-09-11 04:30,100.00,1003.35,1021.67,152,6.80,6.80,-91,1
1599791660,2020-09-11 04:34,100.00,1003.36,1021.67,152,6.81,6.81,-91,1
1599791720,2020-09-11 04:35,100.00,1003.35,1021.66,152,6.82,6.82,-92,1
1599791781,2020-09-11 04:36,99.35,1003.34,1021.65,152,6.82,6.73,-92,1
1599791841,2020-09-11 04:37,100.00,1003.33,1021.64,152,6.80,6.80,-90,1
1599791901,2020-09-11 04:38,99.41,1003.32,1021.64,152,6.81,6.73,-91,1
1599791962,2020-09-11 04:39,100.00,1003.37,1021.69,152,6.78,6.78,-92,1
1599792023,2020-09-11 04:40,100.00,1003.35,1021.67,152,6.77,6.77,-92,1
1599792084,2020-09-11 04:41,100.00,1003.38,1021.70,152,6.77,6.77,-93,1
1599792144,2020-09-11 04:42,99.55,1003.38,1021.70,152,6.77,6.71,-91,1
1599792205,2020-09-11 04:43,100.00,1003.37,1021.69,152,6.75,6.75,-90,1
1599792265,2020-09-11 04:44,98.17,1003.38,1021.69,152,6.77,6.51,-91,1
1599792325,2020-09-11 04:45,100.00,1003.39,1021.70,152,6.76,6.76,-90,1
1599792385,2020-09-11 04:46,100.00,1003.21,1021.53,152,6.75,6.75,-91,1
1599792446,2020-09-11 04:47,100.00,1003.34,1021.65,152,6.75,6.75,-92,1
1599792509,2020-09-11 04:48,100.00,1003.34,1021.65,152,6.75,6.75,-90,1
1599792569,2020-09-11 04:49,98.93,1003.36,1021.67,152,6.76,6.61,-91,1
1599792629,2020-09-11 04:50,100.00,1003.38,1021.69,152,6.76,6.76,-92,1
1599792690,2020-09-11 04:51,100.00,1003.35,1021.66,152,6.74,6.74,-91,1
1599792750,2020-09-11 04:52,100.00,1003.37,1021.69,152,6.75,6.75,-91,1
1599792810,2020-09-11 04:53,100.00,1003.36,1021.68,152,6.73,6.73,-92,1
1599792871,2020-09-11 04:54,100.00,1003.37,1021.68,152,6.70,6.70,-91,1
1599792931,2020-09-11 04:55,100.00,1003.42,1021.73,152,6.72,6.72,-92,1
1599792994,2020-09-11 04:56,100.00,1003.47,1021.78,152,6.70,6.70,-91,1
1599793055,2020-09-11 04:57,100.00,1003.37,1021.68,152,6.68,6.68,-92,1
1599793115,2020-09-11 04:58,100.00,1003.41,1021.73,152,6.68,6.68,-92,1
1599793175,2020-09-11 04:59,100.00,1003.43,1021.74,152,6.69,6.69,-91,1
1599793236,2020-09-11 05:00,100.00,1003.42,1021.73,152,6.68,6.68,-93,1
1599793297,2020-09-11 05:01,100.00,1003.41,1021.72,152,6.67,6.67,-90,1
1599793357,2020-09-11 05:02,100.00,1003.40,1021.72,152,6.65,6.65,-92,1
1599793418,2020-09-11 05:03,100.00,1003.47,1021.78,152,6.64,6.64,-92,1
1599793479,2020-09-11 05:04,100.00,1003.46,1021.78,152,6.62,6.62,-93,1
1599793540,2020-09-11 05:05,100.00,1003.48,1021.79,152,6.61,6.61,-92,1
1599793601,2020-09-11 05:06,100.00,1003.45,1021.76,152,6.60,6.60,-93,1
1599793662,2020-09-11 05:07,100.00,1003.48,1021.79,152,6.58,6.58,-92,1
1599793722,2020-09-11 05:08,100.00,1003.49,1021.80,152,6.57,6.57,-92,1
1599793782,2020-09-11 05:09,100.00,1003.55,1021.87,152,6.55,6.55,-91,1
1599793842,2020-09-11 05:10,100.00,1003.50,1021.81,152,6.54,6.54,-92,1
1599793903,2020-09-11 05:11,100.00,1003.49,1021.80,152,6.55,6.55,-91,1
1599793963,2020-09-11 05:12,100.00,1003.50,1021.81,152,6.56,6.56,-91,1
1599794089,2020-09-11 05:14,100.00,1003.44,1021.75,152,6.55,6.55,-91,1
1599794150,2020-09-11 05:15,100.00,1003.45,1021.76,152,6.54,6.54,-91,1
1599794211,2020-09-11 05:16,100.00,1003.44,1021.75,152,6.52,6.52,-91,1
1599794274,2020-09-11 05:17,100.00,1003.44,1021.75,152,6.51,6.51,-91,1
1599794337,2020-09-11 05:18,100.00,1003.45,1021.76,152,6.49,6.49,-90,1
1599794399,2020-09-11 05:19,100.00,1003.42,1021.74,152,6.48,6.48,-91,1
1599794463,2020-09-11 05:21,100.00,1003.44,1021.76,152,6.45,6.45,-91,1
1599794523,2020-09-11 05:22,100.00,1003.44,1021.75,152,6.43,6.43,-91,1
1599794584,2020-09-11 05:23,100.00,1003.44,1021.75,152,6.41,6.41,-92,1
1599794644,2020-09-11 05:24,100.00,1003.42,1021.74,152,6.40,6.40,-91,1
1599794707,2020-09-11 05:25,100.00,1003.42,1021.74,152,6.38,6.38,-92,1
1599794768,2020-09-11 05:26,100.00,1003.42,1021.74,152,6.36,6.36,-91,1
1599794828,2020-09-11 05:27,100.00,1003.42,1021.73,152,6.33,6.33,-93,1
1599794889,2020-09-11 05:28,100.00,1003.37,1021.68,152,6.33,6.33,-91,1
1599794952,2020-09-11 05:29,100.00,1003.39,1021.70,152,6.31,6.31,-91,1
1599795012,2020-09-11 05:30,100.00,1003.39,1021.71,152,6.30,6.30,-91,1
1599795073,2020-09-11 05:31,100.00,1003.41,1021.73,152,6.29,6.29,-91,1
1599795133,2020-09-11 05:32,100.00,1003.42,1021.73,152,6.29,6.29,-91,1
1599795194,2020-09-11 05:33,100.00,1003.44,1021.75,152,6.27,6.27,-92,1
1599795317,2020-09-11 05:35,100.00,1003.44,1021.75,152,6.27,6.27,-92,1
1599795377,2020-09-11 05:36,100.00,1003.44,1021.75,152,6.26,6.26,-92,1
1599795438,2020-09-11 05:37,100.00,1003.45,1021.76,152,6.26,6.26,-92,1
1599795498,2020-09-11 05:38,100.00,1003.46,1021.78,152,6.26,6.26,-91,1
