1578791730,2020-01-12 02:15,100.00,1009.86,1027.69,148,2.24,2.24,-92,1
1578791794,2020-01-12 02:16,100.00,1009.88,1027.71,148,2.18,2.18,-91,1
1578798008,2020-01-12 04:00,98.22,1008.92,1026.75,148,2.01,1.76,-91,1
1578809794,2020-01-12 07:16,100.00,1006.87,1024.70,148,2.62,2.62,-90,1
1578810046,2020-01-12 07:20,100.00,1006.91,1024.74,148,2.70,2.70,-89,1
1578810991,2020-01-12 07:36,100.00,1006.70,1024.53,148,2.54,2.54,-90,1
1578811054,2020-01-12 07:37,100.00,1006.69,1024.52,148,2.50,2.50,-93,1
1578814725,2020-01-12 08:38,100.00,1006.32,1024.15,148,2.82,2.82,-92,1
1578814911,2020-01-12 08:41,98.71,1006.32,1024.15,148,3.03,2.85,-90,1
1578815543,2020-01-12 08:52,99.63,1006.21,1024.04,148,2.81,2.76,-91,1
1578815588,2020-01-12 08:53,99.83,1006.15,1023.98,148,2.79,2.77,-93,1
1578816285,2020-01-12 09:04,97.27,1005.84,1023.67,148,2.99,2.60,-89,1
1578816474,2020-01-12 09:07,96.46,1006.08,1023.91,148,3.15,2.64,-90,1
1578819346,2020-01-12 09:55,94.37,1005.96,1023.79,148,3.40,2.58,-90,1
1578819703,2020-01-12 10:01,92.53,1005.73,1023.57,148,3.58,2.49,-92,1
1578819787,2020-01-12 10:03,92.40,1005.77,1023.61,148,3.53,2.42,-91,1
1578819979,2020-01-12 10:06,91.77,1005.59,1023.42,148,3.55,2.34,-92,1
1578820487,2020-01-12 10:14,89.84,1005.51,1023.34,148,3.54,2.03,-91,1
1578828319,2020-01-12 12:25,81.77,1003.62,1021.45,148,4.95,2.10,-92,1
