1585692056,2020-04-01 00:00,14.02,1000.46,1026.24,214,25.48,-3.94,-28,1
1585692116,2020-04-01 00:01,13.75,1000.47,1026.25,214,25.48,-4.19,-25,1
1585692177,2020-04-01 00:02,13.84,1000.46,1026.25,214,25.48,-4.11,-29,1
1585692237,2020-04-01 00:03,14.00,1000.47,1026.26,214,25.48,-3.95,-28,1
1585692297,2020-04-01 00:04,14.00,1000.44,1026.23,214,25.47,-3.96,-29,1
1585692357,2020-04-01 00:05,14.02,1000.45,1026.23,214,25.48,-3.94,-29,1
1585692477,2020-04-01 00:07,14.44,1000.48,1026.26,214,25.48,-3.55,-24,1
1585692537,2020-04-01 00:08,14.00,1000.47,1026.26,214,25.48,-3.95,-28,1
1585692597,2020-04-01 00:09,14.04,1000.45,1026.23,214,25.47,-3.93,-23,1
1585692657,2020-04-01 00:10,14.04,1000.48,1026.26,214,25.47,-3.93,-27,1
1585692718,2020-04-01 00:11,14.04,1000.50,1026.29,214,25.47,-3.93,-22,1
1585692778,2020-04-01 00:12,14.02,1000.49,1026.27,214,25.47,-3.95,-25,1
1585692838,2020-04-01 00:13,14.10,1000.50,1026.28,214,25.48,-3.86,-27,1
1585692958,2020-04-01 00:15,14.04,1000.47,1026.25,214,25.47,-3.93,-26,1
1585693019,2020-04-01 00:16,14.04,1000.47,1026.25,214,25.47,-3.93,-28,1
1585693079,2020-04-01 00:17,14.05,1000.49,1026.27,214,25.47,-3.92,-24,1
1585693139,2020-04-01 00:18,14.03,1000.43,1026.21,214,25.47,-3.94,-28,1
1585693381,2020-04-01 00:23,13.93,1000.40,1026.19,214,25.47,-4.03,-27,1
1585693442,2020-04-01 00:24,14.05,1000.38,1026.17,214,25.47,-3.92,-27,1
1585693502,2020-04-01 00:25,14.04,1000.36,1026.15,214,25.46,-3.94,-28,1
1585693562,2020-04-01 00:26,14.02,1000.34,1026.13,214,25.46,-3.96,-27,1
1585693623,2020-04-01 00:27,14.06,1000.35,1026.13,214,25.46,-3.91,-26,1
1585693683,2020-04-01 00:28,14.05,1000.37,1026.15,214,25.47,-3.92,-26,1
1585693743,2020-04-01 00:29,14.05,1000.33,1026.11,214,25.46,-3.92,-27,1
1585693803,2020-04-01 00:30,14.06,1000.35,1026.14,214,25.46,-3.91,-29,1
1585693864,2020-04-01 00:31,14.06,1000.35,1026.14,214,25.46,-3.91,-26,1
1585693924,2020-04-01 00:32,14.06,1000.35,1026.13,214,25.46,-3.91,-26,1
1585693984,2020-04-01 00:33,14.07,1000.34,1026.12,214,25.46,-3.90,-29,1
1585694045,2020-04-01 00:34,14.07,1000.35,1026.13,214,25.46,-3.90,-28,1
1585694105,2020-04-01 00:35,14.07,1000.37,1026.15,214,25.46,-3.90,-27,1
1585694165,2020-04-01 00:36,13.97,1000.32,1026.10,214,25.46,-4.00,-27,1
1585694226,2020-04-01 00:37,14.06,1000.38,1026.16,214,25.46,-3.91,-28,1
1585694286,2020-04-01 00:38,14.08,1000.34,1026.13,214,25.45,-3.90,-29,1
1585694346,2020-04-01 00:39,14.03,1000.33,1026.11,214,25.46,-3.95,-27,1
1585694406,2020-04-01 00:40,14.08,1000.35,1026.14,214,25.45,-3.90,-27,1
1585694467,2020-04-01 00:41,14.09,1000.33,1026.12,214,25.46,-3.88,-28,1
1585694527,2020-04-01 00:42,14.08,1000.31,1026.09,214,25.45,-3.90,-29,1
1585694587,2020-04-01 00:43,14.07,1000.32,1026.10,214,25.45,-3.91,-28,1
1585694648,2020-04-01 00:44,14.07,1000.32,1026.10,214,25.45,-3.91,-29,1
1585694708,2020-04-01 00:45,14.07,1000.33,1026.11,214,25.45,-3.91,-27,1
1585694768,2020-04-01 00:46,14.08,1000.30,1026.08,214,25.45,-3.90,-28,1
1585694829,2020-04-01 00:47,14.07,1000.29,1026.08,214,25.45,-3.91,-25,1
1585694889,2020-04-01 00:48,14.09,1000.27,1026.05,214,25.44,-3.90,-29,1
1585694949,2020-04-01 00:49,14.09,1000.25,1026.04,214,25.45,-3.89,-28,1
1585695009,2020-04-01 00:50,14.00,1000.25,1026.03,214,25.45,-3.97,-26,1
1585695070,2020-04-01 00:51,14.10,1000.25,1026.04,214,25.45,-3.88,-27,1
1585695130,2020-04-01 00:52,14.10,1000.24,1026.02,214,25.44,-3.89,-29,1
1585695190,2020-04-01 00:53,14.11,1000.23,1026.02,214,25.45,-3.87,-30,1
1585695251,2020-04-01 00:54,14.09,1000.22,1026.00,214,25.44,-3.90,-29,1
1585695311,2020-04-01 00:55,14.09,1000.17,1025.96,214,25.45,-3.89,-28,1
1585695371,2020-04-01 00:56,14.29,1000.16,1025.95,214,25.44,-3.71,-26,1
1585695431,2020-04-01 00:57,13.72,1000.18,1025.96,214,25.45,-4.25,-28,1
1585695492,2020-04-01 00:58,14.16,1000.15,1025.93,214,25.45,-3.83,-27,1
1585695552,2020-04-01 00:59,14.10,1000.17,1025.95,214,25.44,-3.89,-28,1
1585695612,2020-04-01 01:00,14.10,1000.18,1025.96,214,25.44,-3.89,-28,1
1585695673,2020-04-01 01:01,14.11,1000.17,1025.96,214,25.44,-3.88,-29,1
1585695733,2020-04-01 01:02,14.11,1000.17,1025.95,214,25.44,-3.88,-31,1
1585695793,2020-04-01 01:03,14.11,1000.14,1025.92,214,25.44,-3.88,-28,1
1585695854,2020-04-01 01:04,14.10,1000.18,1025.97,214,25.44,-3.89,-27,1
1585695914,2020-04-01 01:05,14.11,1000.17,1025.95,214,25.44,-3.88,-28,1
1585695974,2020-04-01 01:06,14.14,1000.18,1025.97,214,25.44,-3.86,-29,1
1585696034,2020-04-01 01:07,14.14,1000.21,1025.99,214,25.43,-3.87,-25,1
1585696095,2020-04-01 01:08,14.14,1000.22,1026.00,214,25.44,-3.86,-27,1
1585696155,2020-04-01 01:09,14.13,1000.21,1025.99,214,25.44,-3.87,-27,1
1585696215,2020-04-01 01:10,14.12,1000.21,1025.99,214,25.43,-3.88,-27,1
1585696275,2020-04-01 01:11,14.14,1000.20,1025.98,214,25.43,-3.87,-30,1
1585696336,2020-04-01 01:12,14.14,1000.23,1026.01,214,25.43,-3.87,-27,1
1585696396,2020-04-01 01:13,14.14,1000.22,1026.00,214,25.43,-3.87,-27,1
1585696456,2020-04-01 01:14,14.15,1000.22,1026.00,214,25.43,-3.86,-30,1
1585696517,2020-04-01 01:15,14.15,1000.24,1026.02,214,25.43,-3.86,-27,1
1585696577,2020-04-01 01:16,14.14,1000.19,1025.98,214,25.43,-3.87,-27,1
1585696637,2020-04-01 01:17,14.15,1000.18,1025.96,214,25.43,-3.86,-26,1
1585696698,2020-04-01 01:18,14.20,1000.20,1025.98,214,25.43,-3.80,-26,1
1585696758,2020-04-01 01:19,14.15,1000.20,1025.98,214,25.43,-3.86,-26,1
1585696818,2020-04-01 01:20,14.14,1000.18,1025.96,214,25.44,-3.86,-26,1
1585696878,2020-04-01 01:21,14.16,1000.16,1025.95,214,25.43,-3.85,-26,1
1585696939,2020-04-01 01:22,14.16,1000.14,1025.92,214,25.43,-3.85,-28,1
1585696999,2020-04-01 01:23,14.17,1000.12,1025.90,214,25.43,-3.83,-28,1
1585697059,2020-04-01 01:24,14.17,1000.10,1025.88,214,25.43,-3.83,-28,1
1585697120,2020-04-01 01:25,14.17,1000.09,1025.88,214,25.43,-3.83,-29,1
1585697180,2020-04-01 01:26,14.08,1000.09,1025.87,214,25.43,-3.92,-29,1
1585697240,2020-04-01 01:27,14.17,1000.11,1025.89,214,25.43,-3.83,-26,1
1585697301,2020-04-01 01:28,14.17,1000.05,1025.84,214,25.42,-3.84,-28,1
1585697361,2020-04-01 01:29,14.18,1000.08,1025.86,214,25.42,-3.83,-31,1
1585697421,2020-04-01 01:30,14.18,1000.09,1025.87,214,25.43,-3.82,-28,1
1585697481,2020-04-01 01:31,14.18,1000.04,1025.83,214,25.43,-3.82,-25,1
1585697542,2020-04-01 01:32,14.18,1000.02,1025.80,214,25.43,-3.82,-27,1
1585697602,2020-04-01 01:33,14.18,1000.03,1025.81,214,25.42,-3.83,-27,1
1585697662,2020-04-01 01:34,14.18,1000.02,1025.80,214,25.43,-3.82,-26,1
1585697723,2020-04-01 01:35,14.18,999.99,1025.78,214,25.42,-3.83,-28,1
1585697783,2020-04-01 01:36,14.19,999.97,1025.75,214,25.43,-3.81,-28,1
1585697843,2020-04-01 01:37,14.19,999.94,1025.72,214,25.42,-3.82,-29,1
1585697903,2020-04-01 01:38,14.19,999.95,1025.73,214,25.43,-3.81,-27,1
1585697964,2020-04-01 01:39,14.18,999.92,1025.71,214,25.43,-3.82,-27,1
1585698024,2020-04-01 01:40,14.18,999.93,1025.71,214,25.43,-3.82,-27,1
1585698084,2020-04-01 01:41,14.18,999.92,1025.70,214,25.43,-3.82,-28,1
1585698144,2020-04-01 01:42,14.20,999.95,1025.73,214,25.43,-3.80,-27,1
1585698205,2020-04-01 01:43,14.17,999.96,1025.74,214,25.42,-3.84,-27,1
1585698265,2020-04-01 01:44,14.21,999.93,1025.71,214,25.42,-3.80,-27,1
1585698325,2020-04-01 01:45,14.21,999.94,1025.73,214,25.42,-3.80,-28,1
1585698386,2020-04-01 01:46,14.20,999.94,1025.72,214,25.42,-3.81,-27,1
1585698446,2020-04-01 01:47,14.18,999.92,1025.70,214,25.43,-3.82,-28,1
1585698506,2020-04-01 01:48,14.20,999.92,1025.70,214,25.42,-3.81,-27,1
1585698567,2020-04-01 01:49,14.21,999.89,1025.67,214,25.42,-3.80,-27,1
1585698627,2020-04-01 01:50,14.21,999.86,1025.64,214,25.42,-3.80,-25,1
1585698687,2020-04-01 01:51,14.21,999.86,1025.65,214,25.42,-3.80,-29,1
1585698747,2020-04-01 01:52,14.21,999.87,1025.65,214,25.42,-3.80,-28,1
1585698808,2020-04-01 01:53,14.22,999.85,1025.64,214,25.42,-3.79,-27,1
1585698868,2020-04-01 01:54,14.21,999.88,1025.66,214,25.42,-3.80,-27,1
1585698928,2020-04-01 01:55,14.22,999.88,1025.67,214,25.42,-3.79,-28,1
1585698989,2020-04-01 01:56,14.22,999.89,1025.67,214,25.41,-3.80,-28,1
1585699049,2020-04-01 01:57,14.22,999.87,1025.65,214,25.42,-3.79,-29,1
1585699109,2020-04-01 01:58,14.23,999.86,1025.64,214,25.42,-3.78,-29,1
1585699169,2020-04-01 01:59,14.22,999.82,1025.61,214,25.42,-3.79,-28,1
1585699230,2020-04-01 02:00,14.24,999.82,1025.61,214,25.42,-3.78,-29,1
1585699290,2020-04-01 02:01,14.29,999.77,1025.56,214,25.42,-3.73,-26,1
1585699350,2020-04-01 02:02,14.22,999.76,1025.54,214,25.42,-3.79,-27,1
1585699411,2020-04-01 02:03,14.23,999.73,1025.52,214,25.42,-3.78,-29,1
1585699471,2020-04-01 02:04,14.25,999.72,1025.51,214,25.42,-3.77,-27,1
1585699531,2020-04-01 02:05,14.25,999.71,1025.49,214,25.43,-3.76,-28,1
1585699592,2020-04-01 02:06,14.27,999.73,1025.52,214,25.42,-3.75,-29,1
1585699652,2020-04-01 02:07,14.24,999.70,1025.48,214,25.42,-3.78,-30,1
1585699712,2020-04-01 02:08,14.24,999.68,1025.47,214,25.42,-3.78,-25,1
1585699772,2020-04-01 02:09,14.25,999.69,1025.47,214,25.42,-3.77,-27,1
1585699833,2020-04-01 02:10,14.25,999.68,1025.46,214,25.43,-3.76,-29,1
1585699893,2020-04-01 02:11,14.25,999.68,1025.47,214,25.43,-3.76,-27,1
1585699953,2020-04-01 02:12,14.26,999.69,1025.47,214,25.42,-3.76,-27,1
1585700014,2020-04-01 02:13,14.25,999.67,1025.45,214,25.42,-3.77,-27,1
1585700074,2020-04-01 02:14,14.26,999.68,1025.46,214,25.42,-3.76,-28,1
1585700134,2020-04-01 02:15,14.16,999.67,1025.45,214,25.42,-3.85,-27,1
1585700194,2020-04-01 02:16,14.25,999.68,1025.46,214,25.42,-3.77,-27,1
1585700255,2020-04-01 02:17,14.27,999.65,1025.44,214,25.42,-3.75,-29,1
1585700315,2020-04-01 02:18,14.26,999.64,1025.42,214,25.42,-3.76,-29,1
1585700375,2020-04-01 02:19,14.22,999.62,1025.41,214,25.43,-3.78,-33,1
1585700496,2020-04-01 02:21,14.18,999.59,1025.37,214,25.42,-3.83,-28,1
1585700556,2020-04-01 02:22,14.26,999.57,1025.36,214,25.42,-3.76,-27,1
1585700616,2020-04-01 02:23,14.28,999.57,1025.35,214,25.42,-3.74,-27,1
1585700677,2020-04-01 02:24,14.27,999.53,1025.32,214,25.42,-3.75,-30,1
1585700737,2020-04-01 02:25,14.26,999.55,1025.33,214,25.42,-3.76,-27,1
1585700797,2020-04-01 02:26,14.27,999.55,1025.33,214,25.42,-3.75,-28,1
1585700858,2020-04-01 02:27,14.27,999.53,1025.31,214,25.42,-3.75,-28,1
1585700918,2020-04-01 02:28,14.27,999.51,1025.29,214,25.42,-3.75,-27,1
1585700978,2020-04-01 02:29,14.28,999.47,1025.26,214,25.42,-3.74,-26,1
1585701038,2020-04-01 02:30,14.27,999.45,1025.24,214,25.42,-3.75,-27,1
1585701099,2020-04-01 02:31,14.28,999.42,1025.20,214,25.42,-3.74,-29,1
1585701159,2020-04-01 02:32,14.28,999.40,1025.19,214,25.42,-3.74,-30,1
1585701219,2020-04-01 02:33,14.26,999.38,1025.16,214,25.42,-3.76,-29,1
1585701279,2020-04-01 02:34,14.27,999.37,1025.16,214,25.42,-3.75,-27,1
1585701340,2020-04-01 02:35,14.09,999.37,1025.16,214,25.41,-3.92,-29,1
1585701400,2020-04-01 02:36,14.27,999.35,1025.13,214,25.42,-3.75,-28,1
1585701460,2020-04-01 02:37,14.28,999.36,1025.14,214,25.41,-3.75,-26,1
1585701520,2020-04-01 02:38,14.30,999.37,1025.15,214,25.42,-3.72,-24,1
1585701580,2020-04-01 02:39,14.29,999.36,1025.14,214,25.41,-3.74,-25,1
1585701640,2020-04-01 02:40,14.28,999.32,1025.10,214,25.41,-3.75,-23,1
1585701700,2020-04-01 02:41,14.29,999.31,1025.09,214,25.42,-3.73,-27,1
1585701760,2020-04-01 02:42,14.29,999.32,1025.10,214,25.42,-3.73,-25,1
1585701820,2020-04-01 02:43,14.29,999.30,1025.08,214,25.41,-3.74,-24,1
1585701880,2020-04-01 02:44,14.29,999.31,1025.09,214,25.41,-3.74,-25,1
1585701940,2020-04-01 02:45,14.30,999.29,1025.07,214,25.40,-3.73,-24,1
1585702001,2020-04-01 02:46,14.30,999.29,1025.08,214,25.42,-3.72,-24,1
1585702061,2020-04-01 02:47,14.30,999.29,1025.07,214,25.42,-3.72,-24,1
1585702121,2020-04-01 02:48,14.30,999.29,1025.08,214,25.42,-3.72,-26,1
1585702241,2020-04-01 02:50,14.30,999.33,1025.12,214,25.42,-3.72,-26,1
1585702301,2020-04-01 02:51,14.25,999.31,1025.10,214,25.42,-3.77,-25,1
1585702361,2020-04-01 02:52,14.28,999.32,1025.10,214,25.42,-3.74,-26,1
1585702421,2020-04-01 02:53,14.29,999.33,1025.11,214,25.42,-3.73,-22,1
1585702481,2020-04-01 02:54,14.29,999.32,1025.10,214,25.42,-3.73,-27,1
1585702541,2020-04-01 02:55,14.30,999.27,1025.06,214,25.42,-3.72,-24,1
1585702601,2020-04-01 02:56,14.31,999.30,1025.08,214,25.42,-3.71,-23,1
1585702661,2020-04-01 02:57,14.09,999.29,1025.07,214,25.42,-3.92,-25,1
1585702722,2020-04-01 02:58,14.29,999.30,1025.09,214,25.42,-3.73,-25,1
1585702782,2020-04-01 02:59,14.29,999.29,1025.08,214,25.42,-3.73,-27,1
1585702842,2020-04-01 03:00,14.29,999.29,1025.08,214,25.42,-3.73,-27,1
1585702902,2020-04-01 03:01,14.12,999.30,1025.08,214,25.43,-3.88,-25,1
1585702962,2020-04-01 03:02,14.30,999.28,1025.07,214,25.43,-3.71,-29,1
1585703022,2020-04-01 03:03,14.30,999.28,1025.06,214,25.43,-3.71,-29,1
1585703082,2020-04-01 03:04,14.30,999.25,1025.03,214,25.43,-3.71,-28,1
1585703142,2020-04-01 03:05,14.30,999.27,1025.06,214,25.42,-3.72,-26,1
1585703202,2020-04-01 03:06,14.30,999.26,1025.05,214,25.42,-3.72,-28,1
1585703263,2020-04-01 03:07,14.25,999.27,1025.05,214,25.42,-3.77,-28,1
1585703323,2020-04-01 03:08,14.30,999.28,1025.06,214,25.43,-3.71,-26,1
1585703383,2020-04-01 03:09,14.29,999.25,1025.03,214,25.42,-3.73,-26,1
1585703443,2020-04-01 03:10,14.31,999.26,1025.04,214,25.42,-3.71,-27,1
1585703503,2020-04-01 03:11,14.29,999.28,1025.06,214,25.43,-3.72,-26,1
1585703563,2020-04-01 03:12,14.30,999.26,1025.04,214,25.42,-3.72,-29,1
1585703623,2020-04-01 03:13,14.31,999.26,1025.04,214,25.42,-3.71,-30,1
1585703684,2020-04-01 03:14,14.30,999.23,1025.01,214,25.42,-3.72,-29,1
1585703744,2020-04-01 03:15,14.30,999.25,1025.03,214,25.42,-3.72,-28,1
1585703804,2020-04-01 03:16,14.31,999.24,1025.02,214,25.42,-3.71,-26,1
1585703864,2020-04-01 03:17,14.32,999.21,1025.00,214,25.42,-3.70,-28,1
1585703924,2020-04-01 03:18,14.28,999.23,1025.01,214,25.43,-3.73,-28,1
1585703984,2020-04-01 03:19,14.29,999.24,1025.03,214,25.43,-3.72,-28,1
1585704044,2020-04-01 03:20,14.30,999.26,1025.04,214,25.43,-3.71,-28,1
1585704104,2020-04-01 03:21,14.30,999.26,1025.04,214,25.43,-3.71,-24,1
1585704164,2020-04-01 03:22,14.38,999.28,1025.07,214,25.42,-3.65,-27,1
1585704224,2020-04-01 03:23,14.30,999.24,1025.02,214,25.43,-3.71,-26,1
1585704345,2020-04-01 03:25,14.30,999.21,1024.99,214,25.43,-3.71,-27,1
1585704405,2020-04-01 03:26,14.43,999.18,1024.97,214,25.43,-3.59,-28,1
1585704466,2020-04-01 03:27,14.39,999.19,1024.97,214,25.43,-3.63,-30,1
1585704526,2020-04-01 03:28,14.31,999.20,1024.98,214,25.43,-3.70,-28,1
1585704586,2020-04-01 03:29,14.31,999.17,1024.96,214,25.43,-3.70,-28,1
1585704647,2020-04-01 03:30,14.32,999.18,1024.96,214,25.43,-3.69,-28,1
1585704707,2020-04-01 03:31,14.31,999.15,1024.94,214,25.43,-3.70,-30,1
1585704767,2020-04-01 03:32,14.30,999.15,1024.94,214,25.43,-3.71,-27,1
1585704827,2020-04-01 03:33,14.31,999.15,1024.94,214,25.43,-3.70,-29,1
1585704888,2020-04-01 03:34,14.32,999.17,1024.96,214,25.43,-3.69,-26,1
1585704948,2020-04-01 03:35,14.32,999.17,1024.95,214,25.43,-3.69,-28,1
1585705008,2020-04-01 03:36,14.31,999.18,1024.97,214,25.42,-3.71,-26,1
1585705068,2020-04-01 03:37,14.32,999.19,1024.98,214,25.43,-3.69,-30,1
1585705129,2020-04-01 03:38,14.32,999.18,1024.96,214,25.43,-3.69,-26,1
1585705189,2020-04-01 03:39,14.32,999.19,1024.97,214,25.43,-3.69,-29,1
1585705250,2020-04-01 03:40,14.30,999.20,1024.99,214,25.43,-3.71,-26,1
1585705310,2020-04-01 03:41,14.31,999.21,1024.99,214,25.43,-3.70,-27,1
1585705370,2020-04-01 03:42,14.32,999.19,1024.97,214,25.43,-3.69,-27,1
1585705430,2020-04-01 03:43,14.33,999.21,1025.00,214,25.43,-3.68,-27,1
1585705491,2020-04-01 03:44,14.32,999.21,1024.99,214,25.42,-3.70,-27,1
1585705551,2020-04-01 03:45,14.33,999.18,1024.97,214,25.43,-3.68,-29,1
1585705611,2020-04-01 03:46,14.33,999.14,1024.92,214,25.43,-3.68,-27,1
1585705671,2020-04-01 03:47,14.32,999.15,1024.93,214,25.42,-3.70,-28,1
1585705732,2020-04-01 03:48,14.33,999.13,1024.91,214,25.42,-3.69,-30,1
1585705792,2020-04-01 03:49,14.32,999.15,1024.94,214,25.43,-3.69,-26,1
1585705852,2020-04-01 03:50,14.31,999.18,1024.97,214,25.42,-3.71,-29,1
1585705913,2020-04-01 03:51,14.32,999.20,1024.98,214,25.43,-3.69,-28,1
1585705973,2020-04-01 03:52,14.32,999.19,1024.98,214,25.43,-3.69,-27,1
1585706033,2020-04-01 03:53,14.33,999.20,1024.98,214,25.42,-3.69,-25,1
1585706093,2020-04-01 03:54,14.33,999.21,1024.99,214,25.42,-3.69,-28,1
1585706154,2020-04-01 03:55,14.32,999.24,1025.02,214,25.42,-3.70,-27,1
1585706214,2020-04-01 03:56,14.33,999.23,1025.01,214,25.43,-3.68,-30,1
1585706274,2020-04-01 03:57,14.33,999.23,1025.01,214,25.43,-3.68,-29,1
1585706335,2020-04-01 03:58,14.33,999.26,1025.04,214,25.42,-3.69,-29,1
1585706395,2020-04-01 03:59,14.35,999.24,1025.02,214,25.43,-3.67,-27,1
1585706455,2020-04-01 04:00,14.35,999.24,1025.03,214,25.43,-3.67,-28,1
1585706515,2020-04-01 04:01,14.35,999.23,1025.02,214,25.43,-3.67,-30,1
1585706576,2020-04-01 04:02,14.35,999.22,1025.00,214,25.43,-3.67,-29,1
1585706636,2020-04-01 04:03,14.33,999.22,1025.00,214,25.43,-3.68,-28,1
1585706696,2020-04-01 04:04,14.71,999.21,1025.00,214,25.43,-3.33,-26,1
1585706756,2020-04-01 04:05,14.33,999.21,1024.99,214,25.43,-3.68,-27,1
1585706817,2020-04-01 04:06,14.33,999.21,1024.99,214,25.43,-3.68,-27,1
1585706877,2020-04-01 04:07,14.33,999.16,1024.95,214,25.43,-3.68,-30,1
1585706937,2020-04-01 04:08,14.33,999.17,1024.96,214,25.43,-3.68,-29,1
1585706998,2020-04-01 04:09,14.35,999.15,1024.94,214,25.43,-3.67,-27,1
1585707058,2020-04-01 04:10,14.35,999.15,1024.93,214,25.42,-3.68,-31,1
1585707118,2020-04-01 04:11,14.35,999.13,1024.91,214,25.43,-3.67,-32,1
1585707178,2020-04-01 04:12,14.33,999.13,1024.91,214,25.42,-3.69,-27,1
1585707239,2020-04-01 04:13,14.33,999.14,1024.93,214,25.43,-3.68,-27,1
1585707299,2020-04-01 04:14,14.35,999.10,1024.88,214,25.42,-3.68,-26,1
1585707359,2020-04-01 04:15,14.37,999.15,1024.93,214,25.42,-3.66,-25,1
1585707420,2020-04-01 04:17,14.34,999.15,1024.93,214,25.42,-3.68,-29,1
1585707480,2020-04-01 04:18,14.33,999.18,1024.97,214,25.42,-3.69,-30,1
1585707540,2020-04-01 04:19,14.34,999.17,1024.95,214,25.42,-3.68,-28,1
1585707601,2020-04-01 04:20,14.05,999.21,1024.99,214,25.43,-3.95,-31,1
1585707661,2020-04-01 04:21,14.33,999.17,1024.95,214,25.42,-3.69,-29,1
1585707721,2020-04-01 04:22,14.36,999.17,1024.96,214,25.43,-3.66,-27,1
1585707781,2020-04-01 04:23,14.35,999.16,1024.94,214,25.42,-3.68,-27,1
1585707842,2020-04-01 04:24,14.33,999.16,1024.94,214,25.42,-3.69,-26,1
1585707902,2020-04-01 04:25,14.35,999.18,1024.96,214,25.43,-3.67,-27,1
1585707962,2020-04-01 04:26,14.35,999.15,1024.93,214,25.42,-3.68,-27,1
1585708023,2020-04-01 04:27,14.33,999.15,1024.93,214,25.42,-3.69,-27,1
1585708083,2020-04-01 04:28,14.15,999.15,1024.93,214,25.43,-3.86,-27,1
1585708143,2020-04-01 04:29,14.35,999.12,1024.90,214,25.42,-3.68,-28,1
1585708203,2020-04-01 04:30,14.35,999.12,1024.91,214,25.43,-3.67,-29,1
1585708264,2020-04-01 04:31,14.33,999.14,1024.93,214,25.43,-3.68,-29,1
1585708324,2020-04-01 04:32,14.33,999.14,1024.92,214,25.43,-3.68,-30,1
1585708384,2020-04-01 04:33,14.33,999.14,1024.93,214,25.43,-3.68,-28,1
1585708445,2020-04-01 04:34,14.35,999.13,1024.92,214,25.43,-3.67,-28,1
1585708505,2020-04-01 04:35,14.33,999.12,1024.90,214,25.42,-3.69,-30,1
1585708565,2020-04-01 04:36,14.36,999.09,1024.87,214,25.42,-3.67,-26,1
1585708625,2020-04-01 04:37,14.33,999.07,1024.85,214,25.42,-3.69,-26,1
1585708686,2020-04-01 04:38,14.35,999.09,1024.87,214,25.43,-3.67,-27,1
1585708746,2020-04-01 04:39,14.37,999.07,1024.85,214,25.43,-3.65,-26,1
1585708806,2020-04-01 04:40,14.33,999.04,1024.82,214,25.43,-3.68,-26,1
1585708866,2020-04-01 04:41,14.36,999.02,1024.80,214,25.43,-3.66,-28,1
1585708927,2020-04-01 04:42,14.35,999.01,1024.79,214,25.43,-3.67,-26,1
1585708987,2020-04-01 04:43,14.35,998.98,1024.77,214,25.43,-3.67,-28,1
1585709047,2020-04-01 04:44,14.33,998.98,1024.76,214,25.43,-3.68,-26,1
1585709108,2020-04-01 04:45,14.35,998.96,1024.74,214,25.43,-3.67,-28,1
1585709168,2020-04-01 04:46,14.35,998.96,1024.75,214,25.43,-3.67,-28,1
1585709228,2020-04-01 04:47,14.32,998.96,1024.75,214,25.43,-3.69,-29,1
1585709289,2020-04-01 04:48,14.33,998.93,1024.71,214,25.43,-3.68,-25,1
1585709349,2020-04-01 04:49,14.37,998.93,1024.72,214,25.43,-3.65,-29,1
1585709409,2020-04-01 04:50,14.35,998.93,1024.71,214,25.43,-3.67,-28,1
1585709469,2020-04-01 04:51,14.35,998.91,1024.70,214,25.43,-3.67,-28,1
1585709530,2020-04-01 04:52,14.37,998.91,1024.69,214,25.43,-3.65,-26,1
1585709590,2020-04-01 04:53,14.19,998.85,1024.64,214,25.43,-3.81,-28,1
1585709651,2020-04-01 04:54,14.35,998.84,1024.62,214,25.43,-3.67,-28,1
1585709711,2020-04-01 04:55,14.33,998.81,1024.59,214,25.43,-3.68,-28,1
1585709771,2020-04-01 04:56,14.35,998.83,1024.61,214,25.43,-3.67,-28,1
1585709831,2020-04-01 04:57,14.38,998.83,1024.61,214,25.43,-3.64,-29,1
1585709892,2020-04-01 04:58,14.35,998.83,1024.62,214,25.43,-3.67,-27,1
1585709952,2020-04-01 04:59,14.35,998.81,1024.59,214,25.43,-3.67,-26,1
1585710012,2020-04-01 05:00,14.32,998.83,1024.61,214,25.43,-3.69,-26,1
1585710072,2020-04-01 05:01,14.35,998.78,1024.57,214,25.44,-3.66,-28,1
1585710133,2020-04-01 05:02,14.33,998.81,1024.59,214,25.43,-3.68,-31,1
1585710193,2020-04-01 05:03,14.33,998.79,1024.57,214,25.43,-3.68,-28,1
1585710253,2020-04-01 05:04,14.35,998.74,1024.53,214,25.43,-3.67,-28,1
1585710314,2020-04-01 05:05,14.35,998.76,1024.54,214,25.43,-3.67,-28,1
1585710374,2020-04-01 05:06,14.33,998.73,1024.51,214,25.44,-3.67,-29,1
1585710434,2020-04-01 05:07,14.35,998.74,1024.52,214,25.43,-3.67,-30,1
1585710495,2020-04-01 05:08,14.35,998.78,1024.56,214,25.43,-3.67,-26,1
1585710555,2020-04-01 05:09,14.05,998.76,1024.54,214,25.43,-3.95,-27,1
1585710615,2020-04-01 05:10,14.33,998.76,1024.54,214,25.43,-3.68,-27,1
1585710676,2020-04-01 05:11,14.33,998.77,1024.56,214,25.43,-3.68,-26,1
1585710736,2020-04-01 05:12,14.35,998.75,1024.53,214,25.43,-3.67,-26,1
1585710796,2020-04-01 05:13,14.35,998.75,1024.54,214,25.43,-3.67,-28,1
1585710856,2020-04-01 05:14,14.33,998.78,1024.57,214,25.44,-3.67,-28,1
1585710917,2020-04-01 05:15,14.36,998.74,1024.53,214,25.43,-3.66,-26,1
1585710977,2020-04-01 05:16,14.33,998.72,1024.50,214,25.43,-3.68,-27,1
1585711037,2020-04-01 05:17,14.35,998.75,1024.53,214,25.43,-3.67,-27,1
1585711098,2020-04-01 05:18,14.33,998.77,1024.55,214,25.44,-3.67,-26,1
