1588716055,2020-05-06 00:00,84.00,991.15,1009.22,150,8.91,6.36,-80,1
1588716115,2020-05-06 00:01,84.13,990.69,1008.76,150,8.91,6.38,-80,1
1588716175,2020-05-06 00:02,83.89,991.14,1009.21,150,8.92,6.35,-80,1
1588716235,2020-05-06 00:03,81.96,991.13,1009.20,150,8.94,6.03,-80,1
1588716295,2020-05-06 00:04,83.73,991.12,1009.20,150,8.92,6.32,-80,1
1588716355,2020-05-06 00:05,83.86,991.14,1009.22,150,8.58,6.01,-81,1
1588716415,2020-05-06 00:06,83.64,991.14,1009.22,150,8.95,6.34,-81,1
1588716475,2020-05-06 00:07,83.63,991.13,1009.20,150,8.97,6.36,-81,1
1588716535,2020-05-06 00:08,83.90,991.11,1009.18,150,8.95,6.38,-81,1
1588716595,2020-05-06 00:09,83.81,991.13,1009.20,150,8.97,6.39,-81,1
1588716655,2020-05-06 00:10,83.60,991.10,1009.17,150,8.96,6.34,-80,1
1588716715,2020-05-06 00:11,81.61,991.09,1009.16,150,8.98,6.01,-81,1
1588716775,2020-05-06 00:12,83.25,991.12,1009.19,150,8.99,6.31,-81,1
1588716835,2020-05-06 00:13,83.52,991.11,1009.19,150,8.98,6.35,-80,1
1588716895,2020-05-06 00:14,83.43,991.07,1009.15,150,8.97,6.32,-81,1
1588716955,2020-05-06 00:15,83.48,991.09,1009.16,150,8.98,6.34,-80,1
1588717015,2020-05-06 00:16,84.01,991.11,1009.18,150,8.99,6.44,-81,1
1588717075,2020-05-06 00:17,82.71,991.11,1009.18,150,8.99,6.21,-80,1
1588717135,2020-05-06 00:18,83.15,991.09,1009.16,150,9.00,6.30,-80,1
1588717195,2020-05-06 00:19,83.41,991.05,1009.12,150,9.00,6.35,-81,1
1588717255,2020-05-06 00:20,82.76,991.07,1009.14,150,9.01,6.24,-80,1
1588717316,2020-05-06 00:21,83.10,991.02,1009.09,150,9.01,6.30,-81,1
1588717376,2020-05-06 00:22,82.74,991.05,1009.12,150,9.01,6.24,-80,1
1588717436,2020-05-06 00:23,81.57,991.04,1009.11,150,9.02,6.04,-80,1
1588717496,2020-05-06 00:24,83.08,991.04,1009.12,150,9.00,6.29,-80,1
1588717556,2020-05-06 00:25,82.38,991.02,1009.09,150,8.99,6.16,-80,1
1588717616,2020-05-06 00:26,82.64,991.02,1009.09,150,9.01,6.22,-80,1
1588717676,2020-05-06 00:27,81.65,991.02,1009.09,150,9.02,6.06,-80,1
1588717736,2020-05-06 00:28,83.23,991.02,1009.09,150,8.97,6.29,-81,1
1588717796,2020-05-06 00:29,83.10,990.56,1008.63,150,8.97,6.26,-81,1
1588717856,2020-05-06 00:30,83.11,991.03,1009.11,150,8.96,6.26,-81,1
1588717916,2020-05-06 00:31,82.37,991.04,1009.11,150,8.99,6.15,-81,1
1588717976,2020-05-06 00:32,81.57,991.00,1009.08,150,9.00,6.02,-79,1
1588718036,2020-05-06 00:33,82.31,991.07,1009.14,150,9.00,6.16,-80,1
1588718096,2020-05-06 00:34,82.35,991.04,1009.12,150,8.99,6.15,-80,1
1588718156,2020-05-06 00:35,82.52,991.00,1009.07,150,8.98,6.17,-81,1
1588718216,2020-05-06 00:36,82.94,991.04,1009.12,150,8.97,6.24,-80,1
1588718276,2020-05-06 00:37,83.03,991.03,1009.10,150,8.97,6.25,-80,1
1588718336,2020-05-06 00:38,82.27,991.02,1009.09,150,8.98,6.13,-81,1
1588718396,2020-05-06 00:39,82.57,991.05,1009.13,150,8.89,6.09,-80,1
1588718456,2020-05-06 00:40,82.77,990.98,1009.05,150,8.97,6.21,-80,1
1588718516,2020-05-06 00:41,82.79,990.96,1009.03,150,8.96,6.20,-83,1
1588718576,2020-05-06 00:42,81.88,990.93,1009.00,150,8.95,6.03,-81,1
1588718636,2020-05-06 00:43,82.39,990.91,1008.99,150,8.96,6.13,-80,1
1588718696,2020-05-06 00:44,82.33,990.91,1008.99,150,8.97,6.13,-80,1
1588718756,2020-05-06 00:45,82.40,990.89,1008.96,150,8.95,6.12,-80,1
1588718817,2020-05-06 00:46,82.51,990.84,1008.92,150,8.95,6.14,-80,1
1588718877,2020-05-06 00:47,82.34,990.85,1008.92,150,8.95,6.11,-80,1
1588718937,2020-05-06 00:48,82.45,990.85,1008.92,150,8.95,6.13,-79,1
1588718997,2020-05-06 00:49,82.06,990.85,1008.92,150,8.96,6.07,-81,1
1588719057,2020-05-06 00:50,82.04,990.84,1008.91,150,8.95,6.06,-79,1
1588719117,2020-05-06 00:51,81.35,990.84,1008.91,150,8.95,5.94,-80,1
1588719177,2020-05-06 00:52,81.85,990.86,1008.93,150,8.89,5.97,-79,1
1588719237,2020-05-06 00:53,82.19,990.82,1008.90,150,8.93,6.07,-81,1
1588719297,2020-05-06 00:54,81.75,990.79,1008.87,150,8.93,5.99,-82,1
1588719357,2020-05-06 00:55,81.26,990.75,1008.82,150,8.94,5.91,-80,1
1588719417,2020-05-06 00:56,81.88,990.80,1008.87,150,8.85,5.93,-81,1
1588719477,2020-05-06 00:57,81.70,990.74,1008.81,150,8.92,5.97,-81,1
1588719537,2020-05-06 00:58,81.89,990.74,1008.81,150,8.91,5.99,-81,1
1588719597,2020-05-06 00:59,81.61,990.72,1008.80,150,8.92,5.95,-80,1
1588719657,2020-05-06 01:00,82.20,990.72,1008.79,150,8.91,6.05,-82,1
1588719717,2020-05-06 01:01,81.67,990.71,1008.78,150,8.91,5.95,-80,1
1588719777,2020-05-06 01:02,81.53,990.63,1008.70,150,8.91,5.93,-80,1
1588719837,2020-05-06 01:03,82.06,990.73,1008.80,150,8.91,6.02,-80,1
1588719897,2020-05-06 01:04,81.78,990.72,1008.79,150,8.91,5.97,-79,1
1588719957,2020-05-06 01:05,81.35,990.70,1008.77,150,8.92,5.91,-80,1
1588720017,2020-05-06 01:06,82.02,990.70,1008.77,150,8.91,6.01,-80,1
1588720077,2020-05-06 01:07,82.42,990.70,1008.77,150,8.89,6.07,-81,1
1588720137,2020-05-06 01:08,82.38,990.68,1008.75,150,8.90,6.07,-80,1
1588720197,2020-05-06 01:09,82.09,990.67,1008.74,150,8.89,6.01,-80,1
1588720257,2020-05-06 01:10,82.18,990.65,1008.72,150,8.88,6.01,-80,1
1588720318,2020-05-06 01:11,81.69,990.62,1008.69,150,8.90,5.95,-81,1
1588720378,2020-05-06 01:12,81.22,990.65,1008.72,150,8.89,5.85,-80,1
1588720438,2020-05-06 01:13,81.61,990.68,1008.75,150,8.89,5.92,-79,1
1588720498,2020-05-06 01:14,81.67,990.64,1008.71,150,8.89,5.93,-81,1
1588720558,2020-05-06 01:15,81.89,990.67,1008.75,150,8.88,5.96,-81,1
1588720618,2020-05-06 01:16,81.41,990.66,1008.73,150,8.89,5.89,-80,1
1588720678,2020-05-06 01:17,80.82,990.73,1008.80,150,8.68,5.58,-80,1
1588720738,2020-05-06 01:18,81.26,990.66,1008.73,150,8.88,5.85,-79,1
1588720798,2020-05-06 01:19,81.82,990.66,1008.73,150,8.88,5.95,-80,1
1588720858,2020-05-06 01:20,81.86,990.65,1008.73,150,8.88,5.96,-81,1
1588720918,2020-05-06 01:21,82.36,990.71,1008.78,150,8.86,6.03,-81,1
1588720978,2020-05-06 01:22,81.24,990.70,1008.77,150,8.88,5.85,-80,1
1588721038,2020-05-06 01:23,82.13,990.69,1008.76,150,8.86,5.99,-80,1
1588721098,2020-05-06 01:24,82.08,990.68,1008.76,150,8.86,5.98,-80,1
1588721158,2020-05-06 01:25,81.58,990.65,1008.73,150,8.87,5.90,-80,1
1588721218,2020-05-06 01:26,81.95,990.60,1008.67,150,8.86,5.95,-81,1
1588721278,2020-05-06 01:27,82.00,990.62,1008.70,150,8.85,5.95,-80,1
1588721338,2020-05-06 01:28,81.89,990.61,1008.68,150,8.86,5.94,-81,1
1588721398,2020-05-06 01:29,81.26,990.60,1008.67,150,8.80,5.77,-81,1
1588721458,2020-05-06 01:30,81.45,990.57,1008.64,150,8.84,5.85,-80,1
1588721518,2020-05-06 01:31,81.72,990.48,1008.56,150,8.83,5.88,-80,1
1588721578,2020-05-06 01:32,82.11,990.57,1008.64,150,8.83,5.95,-80,1
1588721639,2020-05-06 01:33,81.71,990.54,1008.61,150,8.81,5.86,-81,1
1588721699,2020-05-06 01:34,80.55,990.55,1008.62,150,8.81,5.66,-80,1
1588721759,2020-05-06 01:35,81.11,990.54,1008.62,150,8.80,5.75,-79,1
1588721819,2020-05-06 01:36,82.19,990.53,1008.60,150,8.80,5.94,-80,1
1588721879,2020-05-06 01:37,81.05,990.51,1008.58,150,8.78,5.72,-80,1
1588721939,2020-05-06 01:38,81.49,990.50,1008.57,150,8.78,5.79,-81,1
1588721999,2020-05-06 01:39,81.74,990.47,1008.54,150,8.76,5.82,-80,1
1588722059,2020-05-06 01:40,81.34,990.48,1008.55,150,8.76,5.75,-81,1
1588722119,2020-05-06 01:41,81.73,990.48,1008.55,150,8.76,5.82,-80,1
1588722179,2020-05-06 01:42,81.38,990.44,1008.51,150,8.75,5.75,-80,1
1588722239,2020-05-06 01:43,81.38,990.46,1008.53,150,8.74,5.74,-80,1
1588722299,2020-05-06 01:44,80.68,990.47,1008.54,150,8.74,5.61,-79,1
1588722359,2020-05-06 01:45,81.18,990.50,1008.57,150,8.38,5.35,-80,1
1588722419,2020-05-06 01:46,81.25,990.41,1008.48,150,8.72,5.69,-80,1
1588722479,2020-05-06 01:47,81.78,990.40,1008.47,150,8.71,5.78,-80,1
1588722539,2020-05-06 01:48,81.68,990.41,1008.48,150,8.69,5.74,-79,1
1588722599,2020-05-06 01:49,80.87,990.38,1008.45,150,8.69,5.60,-79,1
1588722659,2020-05-06 01:50,81.73,990.40,1008.47,150,8.67,5.73,-80,1
1588722719,2020-05-06 01:51,81.47,990.41,1008.48,150,8.68,5.69,-80,1
1588722779,2020-05-06 01:52,82.25,990.41,1008.48,150,8.66,5.81,-80,1
1588722839,2020-05-06 01:53,81.75,990.45,1008.52,150,8.39,5.46,-80,1
1588722899,2020-05-06 01:54,82.00,990.39,1008.47,150,8.65,5.76,-79,1
1588722959,2020-05-06 01:55,82.30,990.40,1008.47,150,8.63,5.79,-81,1
1588723019,2020-05-06 01:56,80.87,990.38,1008.45,150,8.64,5.55,-80,1
1588723079,2020-05-06 01:57,81.04,990.40,1008.47,150,8.64,5.58,-80,1
1588723139,2020-05-06 01:58,81.53,990.37,1008.44,150,8.63,5.66,-80,1
1588723200,2020-05-06 02:00,82.20,990.37,1008.44,150,8.63,5.77,-81,1
1588723260,2020-05-06 02:01,82.21,990.35,1008.42,150,8.62,5.77,-80,1
1588723320,2020-05-06 02:02,81.75,990.36,1008.43,150,8.62,5.68,-79,1
1588723380,2020-05-06 02:03,81.95,990.33,1008.40,150,8.62,5.72,-79,1
1588723440,2020-05-06 02:04,82.17,990.35,1008.42,150,8.62,5.76,-80,1
1588723500,2020-05-06 02:05,82.60,990.39,1008.46,150,8.61,5.82,-79,1
1588723560,2020-05-06 02:06,80.64,990.29,1008.36,150,8.62,5.49,-80,1
1588723620,2020-05-06 02:07,82.53,990.35,1008.42,150,8.60,5.80,-81,1
1588723680,2020-05-06 02:08,81.72,990.36,1008.44,150,8.60,5.66,-80,1
1588723740,2020-05-06 02:09,81.39,990.37,1008.44,150,8.61,5.61,-80,1
1588723800,2020-05-06 02:10,82.32,990.36,1008.43,150,8.60,5.77,-79,1
1588723860,2020-05-06 02:11,81.39,990.37,1008.45,150,8.60,5.60,-79,1
1588723920,2020-05-06 02:12,82.05,990.38,1008.45,150,8.60,5.72,-81,1
1588723980,2020-05-06 02:13,82.67,990.37,1008.44,150,8.58,5.81,-80,1
1588724040,2020-05-06 02:14,80.70,990.41,1008.48,150,8.24,5.13,-80,1
1588724100,2020-05-06 02:15,82.19,990.40,1008.47,150,8.59,5.73,-80,1
1588724160,2020-05-06 02:16,82.24,990.33,1008.40,150,8.58,5.73,-80,1
1588724220,2020-05-06 02:17,82.58,990.45,1008.53,150,8.25,5.47,-80,1
1588724280,2020-05-06 02:18,82.58,990.36,1008.43,150,8.56,5.77,-81,1
1588724340,2020-05-06 02:19,82.66,990.38,1008.46,150,8.55,5.78,-79,1
1588724400,2020-05-06 02:20,82.80,990.38,1008.45,150,8.53,5.78,-79,1
1588724460,2020-05-06 02:21,82.69,990.38,1008.45,150,8.53,5.76,-81,1
1588724520,2020-05-06 02:22,81.33,990.36,1008.43,150,8.54,5.53,-80,1
1588724580,2020-05-06 02:23,82.73,990.37,1008.44,150,8.53,5.77,-79,1
1588724641,2020-05-06 02:24,81.61,990.13,1008.20,150,8.52,5.56,-80,1
1588724701,2020-05-06 02:25,81.74,990.39,1008.46,150,8.52,5.58,-79,1
1588724761,2020-05-06 02:26,82.60,990.40,1008.47,150,8.50,5.72,-79,1
1588724821,2020-05-06 02:27,81.70,990.40,1008.48,150,8.51,5.57,-80,1
1588724881,2020-05-06 02:28,81.69,990.39,1008.46,150,8.49,5.55,-80,1
1588724941,2020-05-06 02:29,82.39,990.37,1008.44,150,8.41,5.59,-79,1
1588725001,2020-05-06 02:30,81.77,990.37,1008.44,150,8.45,5.52,-80,1
1588725061,2020-05-06 02:31,81.89,989.76,1007.84,150,8.44,5.53,-80,1
1588725121,2020-05-06 02:32,82.41,990.31,1008.38,150,8.42,5.60,-80,1
1588725181,2020-05-06 02:33,80.70,990.34,1008.41,150,8.41,5.29,-80,1
1588725241,2020-05-06 02:34,82.75,990.36,1008.44,150,8.39,5.63,-82,1
1588725301,2020-05-06 02:35,82.66,990.36,1008.44,150,8.37,5.60,-79,1
1588725361,2020-05-06 02:36,82.29,990.34,1008.41,150,8.35,5.51,-79,1
1588725421,2020-05-06 02:37,82.73,990.34,1008.42,150,8.34,5.58,-79,1
1588725481,2020-05-06 02:38,82.59,990.35,1008.42,150,8.33,5.55,-79,1
1588725541,2020-05-06 02:39,81.83,990.36,1008.43,150,8.31,5.39,-79,1
1588725601,2020-05-06 02:40,82.75,990.35,1008.42,150,8.29,5.54,-79,1
1588725661,2020-05-06 02:41,82.05,990.36,1008.43,150,8.27,5.39,-79,1
1588725721,2020-05-06 02:42,82.64,990.32,1008.39,150,8.25,5.48,-79,1
1588725781,2020-05-06 02:43,83.66,990.34,1008.41,150,8.21,5.62,-79,1
1588725841,2020-05-06 02:44,82.46,990.34,1008.41,150,8.19,5.39,-80,1
1588725901,2020-05-06 02:45,81.78,990.35,1008.43,150,8.18,5.26,-79,1
1588725961,2020-05-06 02:46,81.58,990.37,1008.45,150,7.99,5.04,-79,1
1588726021,2020-05-06 02:47,81.63,990.36,1008.44,150,8.13,5.18,-80,1
1588726081,2020-05-06 02:48,83.01,990.34,1008.41,150,8.10,5.40,-79,1
1588726142,2020-05-06 02:49,83.91,990.34,1008.42,150,8.07,5.52,-80,1
1588726202,2020-05-06 02:50,82.62,990.34,1008.41,150,8.05,5.28,-79,1
1588726262,2020-05-06 02:51,83.71,990.34,1008.41,150,8.01,5.43,-80,1
1588726322,2020-05-06 02:52,82.19,990.34,1008.41,150,7.98,5.14,-79,1
1588726382,2020-05-06 02:53,83.52,990.40,1008.48,150,7.85,5.24,-80,1
1588726442,2020-05-06 02:54,83.84,990.32,1008.39,150,7.92,5.36,-78,1
1588726502,2020-05-06 02:55,82.46,990.34,1008.41,150,7.90,5.10,-79,1
1588726562,2020-05-06 02:56,83.37,990.32,1008.39,150,7.88,5.24,-80,1
1588726622,2020-05-06 02:57,83.30,990.31,1008.38,150,7.85,5.20,-80,1
1588726682,2020-05-06 02:58,83.25,990.28,1008.35,150,7.82,5.16,-81,1
1588726742,2020-05-06 02:59,84.02,990.30,1008.38,150,7.80,5.28,-80,1
1588726802,2020-05-06 03:00,83.14,990.24,1008.31,150,7.77,5.10,-80,1
1588726862,2020-05-06 03:01,83.85,990.26,1008.33,150,7.72,5.17,-80,1
1588726922,2020-05-06 03:02,84.95,990.26,1008.33,150,7.72,5.35,-79,1
1588726982,2020-05-06 03:03,85.21,990.25,1008.32,150,7.68,5.36,-79,1
1588727042,2020-05-06 03:04,83.89,990.23,1008.30,150,7.66,5.12,-80,1
1588727102,2020-05-06 03:05,85.46,990.23,1008.30,150,7.63,5.35,-80,1
1588727162,2020-05-06 03:06,84.73,990.20,1008.28,150,7.62,5.22,-79,1
1588727222,2020-05-06 03:07,85.16,990.20,1008.27,150,7.59,5.26,-80,1
1588727282,2020-05-06 03:08,85.47,990.21,1008.28,150,7.57,5.30,-79,1
1588727342,2020-05-06 03:09,85.93,990.23,1008.31,150,7.55,5.35,-80,1
1588727402,2020-05-06 03:10,85.04,990.21,1008.28,150,7.52,5.17,-81,1
1588727462,2020-05-06 03:11,84.99,990.24,1008.32,150,7.50,5.15,-80,1
1588727522,2020-05-06 03:12,84.50,990.26,1008.33,150,7.44,5.00,-79,1
1588727583,2020-05-06 03:13,85.34,990.24,1008.31,150,7.47,5.18,-80,1
1588727643,2020-05-06 03:14,85.38,990.23,1008.30,150,7.46,5.17,-79,1
1588727703,2020-05-06 03:15,86.21,990.25,1008.32,150,7.43,5.28,-82,1
1588727763,2020-05-06 03:16,86.14,990.26,1008.33,150,7.42,5.26,-81,1
1588727823,2020-05-06 03:17,85.90,990.21,1008.28,150,7.40,5.20,-80,1
1588727883,2020-05-06 03:18,86.86,990.21,1008.28,150,7.39,5.35,-78,1
1588727943,2020-05-06 03:19,86.81,990.23,1008.31,150,7.05,5.01,-79,1
1588728003,2020-05-06 03:20,86.58,990.17,1008.24,150,7.38,5.30,-80,1
1588728063,2020-05-06 03:21,85.72,990.18,1008.25,150,7.36,5.13,-83,1
1588728123,2020-05-06 03:22,87.13,990.13,1008.20,150,7.33,5.34,-79,1
1588728183,2020-05-06 03:23,86.52,990.10,1008.17,150,7.34,5.25,-80,1
1588728243,2020-05-06 03:24,85.87,990.15,1008.22,150,7.08,4.88,-79,1
1588728303,2020-05-06 03:25,86.79,990.13,1008.20,150,7.33,5.28,-80,1
1588728363,2020-05-06 03:26,86.98,990.10,1008.17,150,7.14,5.13,-81,1
1588728423,2020-05-06 03:27,88.03,990.07,1008.15,150,7.31,5.46,-83,1
1588728483,2020-05-06 03:28,87.92,990.07,1008.14,150,7.31,5.45,-79,1
1588728543,2020-05-06 03:29,86.10,990.05,1008.13,150,7.29,5.13,-78,1
1588728603,2020-05-06 03:30,87.29,990.07,1008.14,150,7.12,5.16,-80,1
1588728663,2020-05-06 03:31,86.22,990.08,1008.16,150,7.28,5.14,-79,1
1588728723,2020-05-06 03:32,85.96,990.09,1008.16,150,7.27,5.08,-78,1
1588728783,2020-05-06 03:33,87.34,990.09,1008.16,150,7.11,5.15,-81,1
1588728843,2020-05-06 03:34,87.08,990.05,1008.12,150,7.23,5.23,-81,1
1588728904,2020-05-06 03:35,87.41,990.05,1008.12,150,7.21,5.27,-79,1
1588728964,2020-05-06 03:36,85.92,990.04,1008.11,150,7.18,4.99,-79,1
1588729024,2020-05-06 03:37,86.88,990.06,1008.13,150,7.16,5.13,-79,1
1588729084,2020-05-06 03:38,86.97,990.04,1008.12,150,7.15,5.13,-78,1
1588729144,2020-05-06 03:39,87.41,990.02,1008.09,150,7.14,5.20,-80,1
1588729204,2020-05-06 03:40,88.29,990.04,1008.11,150,7.13,5.33,-85,1
1588729264,2020-05-06 03:41,87.58,990.01,1008.08,150,7.12,5.20,-80,1
1588729324,2020-05-06 03:42,87.07,990.03,1008.10,150,7.10,5.10,-80,1
1588729384,2020-05-06 03:43,88.27,990.00,1008.08,150,7.10,5.30,-80,1
1588729444,2020-05-06 03:44,87.25,990.00,1008.08,150,7.03,5.06,-78,1
1588729504,2020-05-06 03:45,88.16,990.00,1008.08,150,7.08,5.26,-78,1
1588729564,2020-05-06 03:46,87.74,990.04,1008.12,150,7.02,5.13,-79,1
1588729624,2020-05-06 03:47,87.05,990.02,1008.10,150,7.07,5.07,-78,1
1588729684,2020-05-06 03:48,88.04,989.98,1008.06,150,7.05,5.21,-79,1
1588729744,2020-05-06 03:49,87.06,989.96,1008.04,150,7.04,5.04,-79,1
1588729804,2020-05-06 03:50,87.21,990.01,1008.08,150,7.02,5.05,-79,1
1588729864,2020-05-06 03:51,88.06,989.97,1008.04,150,7.01,5.17,-80,1
1588729924,2020-05-06 03:52,89.41,989.96,1008.03,150,7.01,5.39,-79,1
1588729984,2020-05-06 03:53,88.86,989.95,1008.02,150,7.00,5.29,-79,1
1588730044,2020-05-06 03:54,87.39,989.92,1007.99,150,6.97,5.02,-78,1
1588730104,2020-05-06 03:55,88.06,989.66,1007.73,150,6.97,5.13,-82,1
1588730164,2020-05-06 03:56,88.22,989.88,1007.96,150,6.96,5.15,-79,1
1588730224,2020-05-06 03:57,88.98,989.89,1007.96,150,6.96,5.27,-84,1
1588730284,2020-05-06 03:58,88.26,989.91,1007.99,150,6.96,5.16,-80,1
1588730344,2020-05-06 03:59,88.75,989.96,1008.03,150,6.57,4.85,-79,1
1588730405,2020-05-06 04:00,89.60,989.92,1007.99,150,6.96,5.37,-78,1
1588730465,2020-05-06 04:01,89.42,989.88,1007.95,150,6.95,5.33,-81,1
1588730525,2020-05-06 04:02,88.88,989.46,1007.53,150,6.86,5.16,-79,1
1588730585,2020-05-06 04:03,89.28,989.88,1007.96,150,6.95,5.31,-85,1
1588730645,2020-05-06 04:04,89.27,989.87,1007.94,150,6.97,5.33,-82,1
1588730705,2020-05-06 04:05,89.51,989.84,1007.92,150,6.98,5.38,-80,1
1588730765,2020-05-06 04:06,90.10,989.84,1007.91,150,7.01,5.50,-79,1
1588730825,2020-05-06 04:07,90.17,989.81,1007.88,150,7.02,5.52,-80,1
1588730885,2020-05-06 04:08,89.96,989.85,1007.92,150,7.02,5.49,-80,1
1588730945,2020-05-06 04:09,89.77,989.82,1007.89,150,7.04,5.48,-81,1
1588731005,2020-05-06 04:10,88.54,989.84,1007.91,150,7.04,5.28,-81,1
1588731065,2020-05-06 04:11,89.26,989.84,1007.91,150,7.06,5.42,-78,1
1588731125,2020-05-06 04:12,88.84,989.79,1007.86,150,7.08,5.37,-79,1
1588731185,2020-05-06 04:13,89.58,989.80,1007.87,150,7.12,5.53,-79,1
1588731245,2020-05-06 04:14,90.05,989.85,1007.93,150,7.15,5.63,-79,1
1588731305,2020-05-06 04:15,90.67,989.83,1007.91,150,7.20,5.78,-85,1
1588731365,2020-05-06 04:16,91.04,989.82,1007.90,150,7.24,5.88,-79,1
1588731425,2020-05-06 04:17,90.24,989.81,1007.88,150,7.22,5.73,-78,1
1588731485,2020-05-06 04:18,89.37,989.77,1007.84,150,7.30,5.67,-83,1
1588731545,2020-05-06 04:19,89.40,989.79,1007.86,150,7.33,5.71,-84,1
1588731605,2020-05-06 04:20,89.23,989.81,1007.89,150,7.37,5.72,-79,1
1588731666,2020-05-06 04:21,89.24,989.80,1007.88,150,7.41,5.76,-79,1
1588731726,2020-05-06 04:22,89.96,989.12,1007.19,150,7.45,5.92,-80,1
1588731786,2020-05-06 04:23,89.80,989.84,1007.91,150,7.48,5.92,-80,1
1588731846,2020-05-06 04:24,89.72,989.82,1007.89,150,7.52,5.95,-79,1
1588731906,2020-05-06 04:25,89.84,989.77,1007.85,150,7.55,6.00,-78,1
1588731966,2020-05-06 04:26,89.70,989.81,1007.88,150,7.39,5.82,-80,1
1588732026,2020-05-06 04:27,89.29,989.76,1007.83,150,7.60,5.96,-79,1
1588732086,2020-05-06 04:28,88.07,989.70,1007.77,150,7.64,5.80,-79,1
1588732146,2020-05-06 04:29,89.06,989.78,1007.85,150,7.67,5.99,-83,1
1588732206,2020-05-06 04:30,87.68,989.74,1007.81,150,7.70,5.79,-78,1
1588732266,2020-05-06 04:31,88.81,989.82,1007.89,150,7.16,5.44,-82,1
1588732326,2020-05-06 04:32,88.52,989.73,1007.80,150,7.76,5.99,-78,1
1588732386,2020-05-06 04:33,88.46,989.72,1007.79,150,7.79,6.01,-83,1
1588732446,2020-05-06 04:34,87.66,989.74,1007.81,150,7.78,5.87,-79,1
1588732506,2020-05-06 04:35,87.43,989.74,1007.81,150,7.84,5.89,-80,1
1588732566,2020-05-06 04:36,87.14,989.75,1007.82,150,7.80,5.80,-81,1
1588732626,2020-05-06 04:37,87.72,989.74,1007.81,150,7.89,5.99,-79,1
1588732686,2020-05-06 04:38,87.29,989.73,1007.81,150,7.91,5.94,-79,1
1588732746,2020-05-06 04:39,86.79,989.69,1007.76,150,7.94,5.88,-79,1
1588732806,2020-05-06 04:40,87.53,989.72,1007.79,150,7.95,6.01,-77,1
1588732866,2020-05-06 04:41,86.52,989.34,1007.41,150,7.96,5.86,-83,1
1588732926,2020-05-06 04:42,86.71,989.71,1007.78,150,7.98,5.91,-79,1
1588732986,2020-05-06 04:43,87.20,989.70,1007.77,150,7.99,6.00,-79,1
1588733047,2020-05-06 04:44,86.79,989.67,1007.74,150,8.00,5.94,-81,1
1588733107,2020-05-06 04:45,86.80,989.72,1007.79,150,8.02,5.96,-79,1
1588733167,2020-05-06 04:46,86.48,989.68,1007.75,150,8.03,5.92,-79,1
1588733227,2020-05-06 04:47,86.08,989.67,1007.74,150,8.05,5.87,-78,1
1588733287,2020-05-06 04:48,86.32,989.70,1007.77,150,8.05,5.91,-86,1
1588733347,2020-05-06 04:49,85.82,989.65,1007.72,150,8.06,5.84,-80,1
1588733407,2020-05-06 04:50,86.20,989.66,1007.73,150,8.06,5.90,-81,1
1588733467,2020-05-06 04:51,86.27,989.68,1007.75,150,8.09,5.94,-79,1
1588733527,2020-05-06 04:52,86.54,989.78,1007.85,150,7.66,5.56,-79,1
1588733587,2020-05-06 04:53,86.49,989.66,1007.74,150,8.10,5.99,-78,1
1588733647,2020-05-06 04:54,86.19,989.68,1007.75,150,8.10,5.94,-84,1
1588733707,2020-05-06 04:55,85.65,989.66,1007.74,150,8.12,5.87,-81,1
1588733767,2020-05-06 04:56,85.61,989.61,1007.68,150,8.13,5.87,-80,1
1588733827,2020-05-06 04:57,85.19,989.62,1007.70,150,8.14,5.81,-80,1
1588733887,2020-05-06 04:58,86.48,989.61,1007.68,150,8.14,6.03,-80,1
1588733947,2020-05-06 04:59,86.40,989.66,1007.73,150,7.76,5.64,-78,1
1588734007,2020-05-06 05:00,86.00,989.64,1007.71,150,8.16,5.96,-80,1
1588734067,2020-05-06 05:01,85.55,989.62,1007.69,150,8.19,5.92,-79,1
1588734127,2020-05-06 05:02,86.02,989.60,1007.68,150,8.19,6.00,-79,1
1588734187,2020-05-06 05:03,86.02,989.62,1007.69,150,8.20,6.01,-80,1
1588734248,2020-05-06 05:04,85.50,989.61,1007.68,150,8.22,5.94,-80,1
1588734308,2020-05-06 05:05,85.61,989.62,1007.70,150,8.23,5.97,-85,1
1588734368,2020-05-06 05:06,85.92,989.65,1007.72,150,8.25,6.04,-79,1
1588734428,2020-05-06 05:07,85.43,989.65,1007.72,150,8.26,5.97,-79,1
1588734488,2020-05-06 05:08,85.33,989.67,1007.74,150,8.09,5.78,-79,1
1588734548,2020-05-06 05:09,85.09,989.64,1007.71,150,8.29,5.94,-79,1
1588734608,2020-05-06 05:10,84.90,989.63,1007.71,150,8.31,5.93,-79,1
1588734668,2020-05-06 05:11,85.26,989.64,1007.71,150,8.32,6.00,-78,1
1588734728,2020-05-06 05:12,84.68,989.61,1007.69,150,8.33,5.91,-80,1
1588734788,2020-05-06 05:13,84.69,989.66,1007.73,150,8.35,5.93,-81,1
1588734848,2020-05-06 05:14,84.78,989.65,1007.73,150,8.36,5.96,-79,1
1588734908,2020-05-06 05:15,84.77,988.91,1006.98,150,8.38,5.97,-79,1
1588734968,2020-05-06 05:16,84.34,989.62,1007.69,150,8.39,5.91,-79,1
1588735028,2020-05-06 05:17,84.29,989.64,1007.72,150,8.41,5.92,-79,1
1588735088,2020-05-06 05:18,85.23,989.63,1007.70,150,8.41,6.08,-79,1
