1585350298,2020-03-28 00:04,57.16,1016.23,1022.86,55,2.51,-5.11,-62,1
1585350598,2020-03-28 00:09,61.10,1016.19,1022.82,55,2.48,-4.26,-63,1
1585350898,2020-03-28 00:14,58.95,1016.12,1022.74,55,2.40,-4.81,-63,1
1585351198,2020-03-28 00:19,57.27,1016.10,1022.73,55,2.32,-5.26,-63,1
1585351499,2020-03-28 00:24,57.30,1016.04,1022.66,55,2.24,-5.33,-63,1
1585351799,2020-03-28 00:29,61.47,1016.01,1022.64,55,2.20,-4.44,-63,1
1585352099,2020-03-28 00:34,60.85,1015.93,1022.55,55,2.14,-4.63,-62,1
1585352399,2020-03-28 00:39,61.25,1015.87,1022.50,55,2.10,-4.58,-63,1
1585352700,2020-03-28 00:45,62.86,1015.90,1022.52,55,2.02,-4.31,-63,1
1585353000,2020-03-28 00:50,61.35,1015.87,1022.49,55,1.89,-4.76,-63,1
1585353300,2020-03-28 00:55,61.71,1015.80,1022.43,55,1.84,-4.73,-62,1
1585353600,2020-03-28 01:00,59.80,1015.73,1022.36,55,1.77,-5.21,-62,1
1585353900,2020-03-28 01:05,61.18,1015.71,1022.33,55,1.77,-4.91,-63,1
1585354201,2020-03-28 01:10,62.26,1015.68,1022.31,55,1.79,-4.66,-62,1
1585354501,2020-03-28 01:15,64.10,1015.64,1022.26,55,1.82,-4.25,-63,1
1585354801,2020-03-28 01:20,60.64,1015.61,1022.24,55,1.79,-5.01,-63,1
1585355101,2020-03-28 01:25,62.50,1015.61,1022.24,55,1.71,-4.68,-63,1
1585355401,2020-03-28 01:30,58.79,1015.58,1022.21,55,1.65,-5.55,-62,1
1585355702,2020-03-28 01:35,62.09,1015.59,1022.22,55,1.59,-4.89,-62,1
1585356002,2020-03-28 01:40,62.11,1015.56,1022.18,55,1.54,-4.93,-62,1
1585356302,2020-03-28 01:45,64.11,1015.56,1022.19,55,1.51,-4.54,-62,1
1585356602,2020-03-28 01:50,64.38,1015.49,1022.12,55,1.46,-4.53,-62,1
1585356902,2020-03-28 01:55,62.63,1015.47,1022.09,55,1.46,-4.89,-62,1
1585357203,2020-03-28 02:00,63.99,1015.46,1022.08,55,1.44,-4.63,-62,1
1585357503,2020-03-28 02:05,62.61,1015.43,1022.06,55,1.42,-4.94,-63,1
1585357803,2020-03-28 02:10,61.63,1015.34,1021.96,55,1.41,-5.15,-63,1
1585358103,2020-03-28 02:15,63.58,1015.28,1021.91,55,1.37,-4.78,-63,1
1585358404,2020-03-28 02:20,62.39,1015.27,1021.89,55,1.32,-5.08,-62,1
1585358704,2020-03-28 02:25,63.13,1015.23,1021.86,55,1.30,-4.94,-62,1
1585359004,2020-03-28 02:30,59.97,1015.21,1021.83,55,1.26,-5.66,-62,1
1585359304,2020-03-28 02:35,63.01,1015.19,1021.82,55,1.25,-5.01,-63,1
1585359604,2020-03-28 02:40,59.78,1015.21,1021.83,55,1.25,-5.71,-63,1
1585359905,2020-03-28 02:45,63.48,1015.14,1021.76,55,1.21,-4.95,-62,1
1585360205,2020-03-28 02:50,62.98,1015.08,1021.71,55,1.17,-5.10,-63,1
1585360505,2020-03-28 02:55,62.90,1015.06,1021.68,55,1.15,-5.13,-63,1
1585360805,2020-03-28 03:00,62.76,1015.00,1021.63,55,1.09,-5.22,-63,1
1585361105,2020-03-28 03:05,65.26,1014.92,1021.55,55,1.02,-4.77,-62,1
1585361406,2020-03-28 03:10,63.86,1014.91,1021.53,55,1.02,-5.06,-63,1
1585361706,2020-03-28 03:15,64.33,1014.94,1021.57,55,1.01,-4.97,-62,1
1585362006,2020-03-28 03:20,63.69,1014.92,1021.54,55,0.93,-5.18,-63,1
1585362306,2020-03-28 03:25,64.12,1014.89,1021.52,55,0.90,-5.12,-62,1
1585362606,2020-03-28 03:30,66.00,1014.86,1021.49,55,0.85,-4.78,-62,1
1585362907,2020-03-28 03:35,64.10,1014.81,1021.43,55,0.84,-5.18,-63,1
1585363207,2020-03-28 03:40,64.44,1014.85,1021.47,55,0.83,-5.12,-62,1
1585363507,2020-03-28 03:45,63.20,1014.81,1021.44,55,0.77,-5.43,-63,1
1585363807,2020-03-28 03:50,65.78,1014.81,1021.44,55,0.75,-4.92,-62,1
1585364107,2020-03-28 03:55,65.53,1014.84,1021.47,55,0.75,-4.97,-62,1
1585364408,2020-03-28 04:00,65.47,1014.89,1021.51,55,0.76,-4.97,-62,1
1585364708,2020-03-28 04:05,64.04,1014.79,1021.42,55,0.78,-5.25,-62,1
1585365008,2020-03-28 04:10,65.43,1014.78,1021.41,55,0.79,-4.95,-63,1
1585365308,2020-03-28 04:15,65.29,1014.72,1021.35,55,0.73,-5.04,-62,1
1585365609,2020-03-28 04:20,65.65,1014.75,1021.37,55,0.69,-5.01,-62,1
1585365909,2020-03-28 04:25,65.15,1014.75,1021.37,55,0.57,-5.22,-62,1
1585366209,2020-03-28 04:30,64.59,1014.69,1021.31,55,0.48,-5.42,-62,1
1585366509,2020-03-28 04:35,67.08,1014.66,1021.29,55,0.47,-4.93,-63,1
1585366809,2020-03-28 04:40,68.00,1014.64,1021.27,55,0.50,-4.72,-62,1
1585367110,2020-03-28 04:45,65.80,1014.60,1021.23,55,0.46,-5.20,-62,1
1585367410,2020-03-28 04:50,65.50,1014.64,1021.27,55,0.41,-5.30,-62,1
1585367710,2020-03-28 04:55,68.03,1014.65,1021.27,55,0.27,-4.94,-62,1
1585368010,2020-03-28 05:00,66.55,1014.64,1021.27,55,0.14,-5.35,-62,1
1585368310,2020-03-28 05:05,66.99,1014.64,1021.27,55,0.13,-5.27,-62,1
1585368611,2020-03-28 05:10,64.70,1014.66,1021.29,55,0.13,-5.73,-62,1
1585368911,2020-03-28 05:15,66.11,1014.63,1021.26,55,0.16,-5.42,-62,1
1585369211,2020-03-28 05:20,67.31,1014.59,1021.21,55,0.14,-5.20,-62,1
1585369511,2020-03-28 05:25,65.30,1014.56,1021.18,55,0.09,-5.65,-62,1
1585369811,2020-03-28 05:30,63.34,1014.53,1021.16,55,0.06,-6.08,-62,1
1585370112,2020-03-28 05:35,64.89,1014.49,1021.12,55,0.03,-5.79,-62,1
1585370412,2020-03-28 05:40,65.92,1014.45,1021.08,55,-0.01,-5.62,-62,1
1585370712,2020-03-28 05:45,65.63,1014.38,1021.01,55,-0.02,-5.69,-62,1
1585371012,2020-03-28 05:50,67.81,1014.36,1020.98,55,-0.05,-5.29,-62,1
1585371312,2020-03-28 05:55,66.82,1014.37,1020.99,55,-0.05,-5.48,-62,1
1585371613,2020-03-28 06:00,68.61,1014.41,1021.04,55,-0.20,-5.27,-62,1
1585371913,2020-03-28 06:05,67.92,1014.38,1021.01,55,-0.27,-5.47,-62,1
1585372213,2020-03-28 06:10,66.67,1014.41,1021.03,55,-0.25,-5.70,-62,1
1585372513,2020-03-28 06:15,65.98,1014.42,1021.04,55,-0.19,-5.78,-62,1
1585372814,2020-03-28 06:20,66.14,1014.41,1021.04,55,-0.09,-5.65,-63,1
1585373114,2020-03-28 06:25,66.45,1014.41,1021.04,55,0.00,-5.51,-62,1
1585373414,2020-03-28 06:30,65.46,1014.46,1021.09,55,0.06,-5.64,-63,1
1585373714,2020-03-28 06:35,67.52,1014.50,1021.12,55,0.08,-5.22,-62,1
1585374014,2020-03-28 06:40,67.01,1014.43,1021.06,55,0.10,-5.30,-62,1
1585374315,2020-03-28 06:45,66.50,1014.48,1021.11,55,0.20,-5.30,-62,1
1585374615,2020-03-28 06:50,66.35,1014.48,1021.10,55,0.35,-5.19,-62,1
1585374915,2020-03-28 06:55,67.40,1014.49,1021.11,55,0.50,-4.84,-63,1
1585375215,2020-03-28 07:00,69.39,1014.48,1021.11,55,0.62,-4.34,-62,1
1585375515,2020-03-28 07:05,68.29,1014.54,1021.17,55,0.67,-4.50,-62,1
1585375816,2020-03-28 07:10,68.79,1014.54,1021.17,55,0.77,-4.31,-62,1
1585376116,2020-03-28 07:15,70.77,1014.51,1021.14,55,0.99,-3.72,-62,1
1585376416,2020-03-28 07:20,71.61,1014.46,1021.08,55,1.29,-3.27,-63,1
1585376716,2020-03-28 07:25,68.94,1014.35,1020.97,55,1.60,-3.49,-63,1
1585377016,2020-03-28 07:30,73.86,1014.33,1020.95,55,1.92,-2.25,-62,1
1585377317,2020-03-28 07:35,69.94,1014.27,1020.90,55,2.23,-2.69,-63,1
1585377617,2020-03-28 07:40,69.64,1014.32,1020.95,55,2.47,-2.51,-63,1
1585377917,2020-03-28 07:45,68.86,1014.30,1020.93,55,2.69,-2.45,-63,1
1585378217,2020-03-28 07:50,69.39,1014.31,1020.93,55,2.93,-2.12,-63,1
1585378518,2020-03-28 07:55,68.05,1014.34,1020.97,55,3.14,-2.18,-63,1
1585378818,2020-03-28 08:00,68.33,1014.36,1020.98,55,3.33,-1.94,-63,1
1585379118,2020-03-28 08:05,68.29,1014.33,1020.96,55,3.51,-1.78,-63,1
1585379418,2020-03-28 08:10,65.05,1014.28,1020.90,55,3.69,-2.27,-62,1
1585379718,2020-03-28 08:15,67.58,1014.36,1020.99,55,3.93,-1.52,-63,1
1585380019,2020-03-28 08:20,66.84,1014.40,1021.03,55,4.18,-1.43,-63,1
1585380319,2020-03-28 08:25,67.91,1014.33,1020.96,55,4.43,-0.97,-63,1
1585380619,2020-03-28 08:30,64.01,1014.35,1020.98,55,4.68,-1.54,-63,1
1585380919,2020-03-28 08:35,65.27,1014.34,1020.97,55,4.90,-1.07,-63,1
1585381219,2020-03-28 08:40,62.07,1014.33,1020.95,55,5.12,-1.54,-64,1
1585381520,2020-03-28 08:45,63.39,1014.30,1020.93,55,5.37,-1.02,-63,1
1585381820,2020-03-28 08:50,62.57,1014.31,1020.93,55,5.62,-0.96,-63,1
1585382120,2020-03-28 08:55,61.82,1014.34,1020.97,55,5.86,-0.90,-63,1
1585382420,2020-03-28 09:00,60.84,1014.32,1020.94,55,6.07,-0.92,-62,1
1585382721,2020-03-28 09:05,59.71,1014.32,1020.95,55,6.30,-0.96,-63,1
1585383021,2020-03-28 09:10,59.13,1014.26,1020.89,55,6.50,-0.90,-62,1
1585383321,2020-03-28 09:15,57.74,1014.19,1020.81,55,6.72,-1.02,-62,1
1585383621,2020-03-28 09:20,56.19,1014.15,1020.77,55,7.00,-1.13,-62,1
1585383921,2020-03-28 09:25,53.81,1014.09,1020.71,55,7.26,-1.47,-62,1
1585384222,2020-03-28 09:30,54.44,1014.03,1020.66,55,7.51,-1.08,-62,1
1585384522,2020-03-28 09:35,53.30,1013.99,1020.61,55,7.73,-1.17,-62,1
1585384822,2020-03-28 09:40,52.50,1014.00,1020.62,55,8.00,-1.12,-63,1
1585385122,2020-03-28 09:45,50.52,1013.94,1020.57,55,8.24,-1.42,-62,1
1585385422,2020-03-28 09:50,49.46,1013.95,1020.57,55,8.58,-1.40,-62,1
1585385723,2020-03-28 09:55,47.83,1013.88,1020.50,55,8.82,-1.63,-62,1
1585386023,2020-03-28 10:00,49.77,1013.84,1020.47,55,8.99,-0.94,-62,1
1585386323,2020-03-28 10:05,48.62,1013.81,1020.44,55,9.21,-1.05,-62,1
1585386623,2020-03-28 10:10,50.74,1013.76,1020.38,55,9.27,-0.41,-62,1
1585386923,2020-03-28 10:15,51.25,1013.75,1020.37,55,9.22,-0.32,-62,1
1585387224,2020-03-28 10:20,51.85,1013.68,1020.30,55,9.25,-0.13,-62,1
1585387524,2020-03-28 10:25,51.56,1013.60,1020.23,55,9.23,-0.23,-62,1
1585387824,2020-03-28 10:30,51.60,1013.62,1020.25,55,9.35,-0.11,-62,1
1585388124,2020-03-28 10:35,51.71,1013.56,1020.19,55,9.52,0.08,-62,1
1585388425,2020-03-28 10:40,51.38,1013.60,1020.23,55,9.68,0.14,-62,1
1585388725,2020-03-28 10:45,52.40,1013.54,1020.17,55,10.03,0.74,-62,1
1585389025,2020-03-28 10:50,50.94,1013.47,1020.10,55,10.36,0.65,-62,1
1585389325,2020-03-28 10:55,50.08,1013.46,1020.09,55,10.73,0.76,-63,1
1585389625,2020-03-28 11:00,48.64,1013.36,1019.99,55,11.00,0.60,-63,1
1585389925,2020-03-28 11:05,49.29,1013.23,1019.86,55,11.28,1.04,-64,1
1585390225,2020-03-28 11:10,47.70,1013.29,1019.92,55,11.54,0.83,-63,1
1585390526,2020-03-28 11:15,46.31,1013.32,1019.95,55,11.56,0.44,-64,1
1585390826,2020-03-28 11:20,45.47,1013.22,1019.85,55,11.81,0.41,-64,1
1585391126,2020-03-28 11:25,45.34,1013.19,1019.82,55,11.94,0.49,-64,1
1585391426,2020-03-28 11:30,45.96,1013.10,1019.73,55,12.31,1.02,-65,1
1585391726,2020-03-28 11:35,45.71,1013.06,1019.69,55,12.58,1.19,-64,1
1585392026,2020-03-28 11:40,44.88,1013.03,1019.66,55,12.71,1.05,-62,1
1585392326,2020-03-28 11:45,43.56,1012.99,1019.62,55,12.81,0.73,-62,1
1585392626,2020-03-28 11:50,43.71,1012.97,1019.59,55,12.88,0.84,-62,1
1585393227,2020-03-28 12:00,45.18,1012.83,1019.46,55,12.82,1.25,-62,1
1585393527,2020-03-28 12:05,44.70,1012.80,1019.42,55,13.00,1.26,-63,1
1585393827,2020-03-28 12:10,44.00,1012.73,1019.35,55,13.15,1.18,-62,1
1585394127,2020-03-28 12:15,43.21,1012.72,1019.34,55,13.43,1.18,-62,1
1585394427,2020-03-28 12:20,41.47,1012.66,1019.29,55,13.70,0.85,-62,1
1585394727,2020-03-28 12:25,41.95,1012.68,1019.31,55,13.86,1.16,-61,1
1585395027,2020-03-28 12:30,41.57,1012.60,1019.23,55,14.00,1.16,-62,1
1585395627,2020-03-28 12:40,42.22,1012.46,1019.09,55,14.39,1.73,-62,1
1585395928,2020-03-28 12:45,40.33,1012.43,1019.06,55,14.45,1.14,-62,1
1585396228,2020-03-28 12:50,38.76,1012.43,1019.06,55,14.57,0.70,-62,1
1585396528,2020-03-28 12:55,40.94,1012.38,1019.01,55,14.65,1.53,-62,1
1585396828,2020-03-28 13:00,38.17,1012.34,1018.97,55,14.84,0.73,-62,1
1585397128,2020-03-28 13:05,40.16,1012.24,1018.87,55,15.00,1.58,-62,1
1585397428,2020-03-28 13:10,39.45,1012.24,1018.86,55,15.02,1.35,-63,1
1585397729,2020-03-28 13:15,39.38,1012.17,1018.79,55,15.17,1.46,-62,1
1585398029,2020-03-28 13:20,37.25,1012.13,1018.75,55,15.28,0.78,-63,1
1585398329,2020-03-28 13:25,36.87,1012.09,1018.71,55,15.41,0.75,-62,1
1585398629,2020-03-28 13:30,36.23,1012.01,1018.64,55,15.41,0.51,-62,1
1585398929,2020-03-28 13:35,37.48,1012.00,1018.63,55,15.32,0.90,-63,1
1585399230,2020-03-28 13:40,35.67,1011.94,1018.57,55,15.43,0.31,-62,1
1585399830,2020-03-28 13:50,36.96,1011.81,1018.43,55,15.79,1.13,-62,1
1585400130,2020-03-28 13:55,35.73,1011.76,1018.39,55,15.49,0.39,-62,1
1585400430,2020-03-28 14:00,35.97,1011.72,1018.34,55,15.34,0.35,-63,1
1585400730,2020-03-28 14:05,37.15,1011.58,1018.21,55,15.56,1.00,-67,1
1585401030,2020-03-28 14:10,39.48,1011.57,1018.20,55,15.30,1.61,-63,1
1585401330,2020-03-28 14:15,39.77,1011.57,1018.20,55,14.97,1.42,-63,1
1585401631,2020-03-28 14:20,41.12,1011.55,1018.18,55,14.52,1.48,-62,1
1585401931,2020-03-28 14:25,42.36,1011.53,1018.16,55,14.16,1.56,-63,1
1585402231,2020-03-28 14:30,43.19,1011.52,1018.14,55,13.98,1.67,-63,1
1585402531,2020-03-28 14:35,42.67,1011.52,1018.14,55,13.84,1.38,-62,1
1585402831,2020-03-28 14:40,41.47,1011.47,1018.10,55,13.97,1.10,-63,1
1585403131,2020-03-28 14:45,41.08,1011.38,1018.01,55,14.12,1.10,-63,1
1585403431,2020-03-28 14:50,39.62,1011.37,1018.00,55,14.31,0.77,-62,1
1585403731,2020-03-28 14:55,39.62,1011.35,1017.98,55,14.17,0.64,-61,1
1585404032,2020-03-28 15:00,40.51,1011.30,1017.93,55,13.97,0.77,-63,1
1585404332,2020-03-28 15:05,40.92,1011.24,1017.86,55,13.94,0.88,-62,1
1585404632,2020-03-28 15:10,40.60,1011.26,1017.89,55,13.70,0.56,-62,1
1585404932,2020-03-28 15:15,41.80,1011.31,1017.93,55,13.53,0.81,-62,1
1585405232,2020-03-28 15:20,42.97,1011.29,1017.92,55,13.40,1.08,-61,1
1585405532,2020-03-28 15:25,43.13,1011.26,1017.89,55,13.50,1.22,-62,1
1585405832,2020-03-28 15:30,44.41,1011.30,1017.93,55,13.30,1.44,-62,1
1585406133,2020-03-28 15:35,46.86,1011.31,1017.93,55,12.87,1.80,-63,1
1585406433,2020-03-28 15:40,47.85,1011.33,1017.96,55,12.53,1.78,-63,1
1585406733,2020-03-28 15:45,48.03,1011.35,1017.98,55,12.26,1.59,-62,1
1585407033,2020-03-28 15:50,48.98,1011.26,1017.89,55,12.10,1.71,-62,1
1585407333,2020-03-28 15:55,46.08,1011.27,1017.89,55,11.96,0.74,-62,1
1585407633,2020-03-28 16:00,45.99,1011.28,1017.90,55,11.93,0.68,-62,1
1585408234,2020-03-28 16:10,46.17,1011.25,1017.88,55,11.81,0.62,-62,1
1585408534,2020-03-28 16:15,46.85,1011.24,1017.86,55,11.64,0.67,-62,1
1585408834,2020-03-28 16:20,47.10,1011.22,1017.84,55,11.63,0.74,-62,1
1585409134,2020-03-28 16:25,46.30,1011.17,1017.80,55,11.47,0.35,-61,1
1585409434,2020-03-28 16:30,46.30,1011.16,1017.78,55,11.49,0.37,-61,1
1585409734,2020-03-28 16:35,44.72,1011.16,1017.79,55,11.50,-0.10,-61,1
1585410034,2020-03-28 16:40,44.07,1011.17,1017.80,55,11.54,-0.27,-62,1
1585410335,2020-03-28 16:45,44.42,1011.16,1017.79,55,11.45,-0.24,-61,1
1585410635,2020-03-28 16:50,44.47,1011.06,1017.69,55,11.27,-0.39,-62,1
1585410935,2020-03-28 16:55,44.57,1011.03,1017.66,55,11.17,-0.45,-61,1
1585411235,2020-03-28 17:00,43.58,1010.98,1017.61,55,10.97,-0.94,-61,1
1585411535,2020-03-28 17:05,42.44,1011.12,1017.75,55,10.68,-1.56,-62,1
1585411835,2020-03-28 17:10,43.33,1011.10,1017.72,55,10.51,-1.43,-61,1
1585412135,2020-03-28 17:15,43.08,1011.07,1017.69,55,10.19,-1.80,-62,1
1585412435,2020-03-28 17:20,43.56,1011.12,1017.75,55,9.88,-1.93,-61,1
1585412735,2020-03-28 17:25,44.68,1011.19,1017.82,55,9.75,-1.71,-62,1
1585413036,2020-03-28 17:30,45.26,1011.19,1017.82,55,9.60,-1.67,-63,1
1585413336,2020-03-28 17:35,45.22,1011.27,1017.90,55,9.34,-1.92,-63,1
1585413636,2020-03-28 17:40,43.99,1011.35,1017.98,55,9.00,-2.60,-64,1
1585413936,2020-03-28 17:45,43.61,1011.32,1017.95,55,8.78,-2.92,-63,1
1585414237,2020-03-28 17:50,43.93,1011.36,1017.98,55,8.62,-2.97,-63,1
1585414537,2020-03-28 17:55,44.05,1011.42,1018.04,55,8.45,-3.08,-63,1
1585414837,2020-03-28 18:00,43.53,1011.42,1018.05,55,8.32,-3.36,-63,1
1585415137,2020-03-28 18:05,44.39,1011.36,1017.98,55,8.19,-3.22,-63,1
1585415437,2020-03-28 18:10,43.92,1011.32,1017.95,55,8.01,-3.52,-63,1
1585415738,2020-03-28 18:15,44.28,1011.27,1017.89,55,7.86,-3.55,-63,1
1585416038,2020-03-28 18:20,44.90,1011.41,1018.04,55,7.71,-3.50,-63,1
1585416338,2020-03-28 18:25,45.95,1011.50,1018.12,55,7.51,-3.38,-63,1
1585416638,2020-03-28 18:30,46.16,1011.65,1018.27,55,7.35,-3.46,-63,1
1585416939,2020-03-28 18:35,45.99,1011.70,1018.33,55,7.15,-3.69,-63,1
1585417239,2020-03-28 18:40,46.25,1011.68,1018.31,55,7.10,-3.66,-63,1
1585417539,2020-03-28 18:45,46.89,1011.76,1018.38,55,7.05,-3.53,-63,1
1585417839,2020-03-28 18:50,47.65,1011.78,1018.40,55,6.92,-3.43,-63,1
1585418139,2020-03-28 18:55,48.38,1011.82,1018.44,55,6.77,-3.37,-63,1
1585418440,2020-03-28 19:00,51.46,1011.84,1018.47,55,6.55,-2.74,-63,1
1585418740,2020-03-28 19:05,51.69,1011.96,1018.59,55,6.41,-2.81,-63,1
1585419040,2020-03-28 19:10,52.52,1012.04,1018.66,55,6.23,-2.76,-63,1
1585419340,2020-03-28 19:15,54.66,1012.07,1018.70,55,6.06,-2.38,-63,1
1585419641,2020-03-28 19:20,55.90,1012.13,1018.75,55,5.94,-2.19,-63,1
1585419941,2020-03-28 19:25,55.48,1012.22,1018.84,55,5.85,-2.38,-63,1
1585420241,2020-03-28 19:30,56.42,1012.30,1018.93,55,5.74,-2.25,-63,1
1585420541,2020-03-28 19:35,57.84,1012.36,1018.99,55,5.59,-2.06,-63,1
1585420841,2020-03-28 19:40,56.65,1012.39,1019.02,55,5.48,-2.44,-63,1
1585421142,2020-03-28 19:45,57.98,1012.35,1018.97,55,5.38,-2.22,-63,1
1585421442,2020-03-28 19:50,59.28,1012.32,1018.95,55,5.27,-2.03,-63,1
1585421742,2020-03-28 19:55,59.57,1012.33,1018.96,55,5.20,-2.03,-63,1
1585422043,2020-03-28 20:00,59.53,1012.33,1018.96,55,5.13,-2.10,-63,1
1585422343,2020-03-28 20:05,59.36,1012.19,1018.82,55,5.06,-2.21,-63,1
1585422643,2020-03-28 20:10,60.60,1012.16,1018.79,55,5.05,-1.94,-63,1
1585422943,2020-03-28 20:15,59.64,1012.07,1018.69,55,5.01,-2.19,-63,1
1585423244,2020-03-28 20:20,60.67,1012.08,1018.70,55,4.94,-2.02,-63,1
1585423544,2020-03-28 20:25,60.14,1012.17,1018.79,55,4.88,-2.20,-63,1
1585423844,2020-03-28 20:30,60.81,1012.19,1018.82,55,4.80,-2.13,-63,1
1585424144,2020-03-28 20:35,61.60,1012.14,1018.76,55,4.69,-2.05,-62,1
1585424445,2020-03-28 20:40,61.66,1012.11,1018.74,55,4.61,-2.12,-63,1
1585424745,2020-03-28 20:45,63.28,1012.09,1018.71,55,4.55,-1.82,-63,1
1585425045,2020-03-28 20:50,63.70,1012.08,1018.71,55,4.51,-1.77,-62,1
1585425346,2020-03-28 20:55,64.94,1012.14,1018.77,55,4.47,-1.55,-62,1
1585425646,2020-03-28 21:00,66.26,1012.09,1018.71,55,4.43,-1.31,-62,1
1585425946,2020-03-28 21:05,64.83,1012.08,1018.71,55,4.41,-1.63,-62,1
1585426246,2020-03-28 21:10,66.65,1012.02,1018.65,55,4.38,-1.28,-63,1
1585426546,2020-03-28 21:15,65.80,1012.04,1018.66,55,4.35,-1.48,-61,1
1585426847,2020-03-28 21:20,67.59,1012.05,1018.68,55,4.30,-1.16,-61,1
1585427147,2020-03-28 21:25,67.46,1012.10,1018.73,55,4.27,-1.22,-61,1
1585427447,2020-03-28 21:30,67.81,1011.98,1018.61,55,4.27,-1.15,-60,1
1585427748,2020-03-28 21:35,65.36,1012.00,1018.62,55,4.23,-1.69,-61,1
1585428048,2020-03-28 21:40,66.18,1011.95,1018.58,55,4.18,-1.56,-63,1
1585428348,2020-03-28 21:45,67.04,1011.94,1018.57,55,4.13,-1.44,-63,1
1585428648,2020-03-28 21:50,65.95,1011.94,1018.57,55,4.06,-1.73,-64,1
1585428948,2020-03-28 21:55,68.04,1011.92,1018.54,55,4.04,-1.32,-63,1
1585429249,2020-03-28 22:00,68.49,1011.99,1018.61,55,4.01,-1.26,-63,1
1585429549,2020-03-28 22:05,67.56,1012.00,1018.63,55,4.00,-1.46,-63,1
1585429849,2020-03-28 22:10,66.65,1012.05,1018.68,55,3.96,-1.68,-63,1
1585430149,2020-03-28 22:15,68.44,1012.05,1018.68,55,3.91,-1.37,-65,1
1585430449,2020-03-28 22:20,67.74,1012.05,1018.68,55,3.92,-1.50,-63,1
1585430750,2020-03-28 22:25,67.84,1011.90,1018.53,55,3.91,-1.49,-62,1
1585431050,2020-03-28 22:30,67.97,1011.89,1018.52,55,3.90,-1.47,-63,1
1585431350,2020-03-28 22:35,67.32,1011.84,1018.46,55,3.86,-1.64,-64,1
1585431650,2020-03-28 22:40,68.85,1011.85,1018.47,55,3.82,-1.37,-62,1
1585431950,2020-03-28 22:45,68.20,1011.84,1018.47,55,3.82,-1.50,-63,1
1585432251,2020-03-28 22:50,67.58,1011.80,1018.43,55,3.83,-1.62,-63,1
1585432551,2020-03-28 22:55,68.79,1011.75,1018.37,55,3.86,-1.35,-64,1
1585432851,2020-03-28 23:00,69.29,1011.73,1018.36,55,3.90,-1.21,-63,1
1585433151,2020-03-28 23:05,68.77,1011.70,1018.33,55,3.95,-1.26,-63,1
1585433451,2020-03-28 23:10,69.42,1011.57,1018.20,55,4.01,-1.08,-63,1
1585433751,2020-03-28 23:15,69.07,1011.54,1018.17,55,4.04,-1.12,-63,1
1585434051,2020-03-28 23:20,71.87,1011.50,1018.12,55,4.07,-0.55,-64,1
1585434352,2020-03-28 23:25,69.51,1011.46,1018.08,55,4.09,-0.98,-64,1
1585434652,2020-03-28 23:30,69.98,1011.40,1018.02,55,4.12,-0.86,-63,1
1585434952,2020-03-28 23:35,71.52,1011.36,1017.98,55,4.13,-0.55,-62,1
1585435252,2020-03-28 23:40,73.25,1011.38,1018.01,55,4.13,-0.23,-63,1
1585435552,2020-03-28 23:45,73.48,1011.41,1018.03,55,4.12,-0.19,-63,1
1585436153,2020-03-28 23:55,73.50,1011.34,1017.96,55,4.20,-0.11,-72,1
