1574463617,2019-11-23 00:00,21.82,992.80,1018.58,214,25.55,2.17,-21,1
1574463677,2019-11-23 00:01,21.85,992.79,1018.57,214,25.55,2.19,-21,1
1574463737,2019-11-23 00:02,21.52,992.71,1018.49,214,25.47,1.91,-20,1
1574463797,2019-11-23 00:03,21.56,992.79,1018.57,214,25.55,2.00,-21,1
1574463858,2019-11-23 00:04,21.77,992.52,1018.30,214,25.48,2.08,-20,1
1574463918,2019-11-23 00:05,21.78,992.65,1018.44,214,25.48,2.09,-20,1
1574463978,2019-11-23 00:06,21.66,992.72,1018.51,214,25.54,2.06,-19,1
1574464038,2019-11-23 00:07,21.64,992.74,1018.52,214,25.54,2.04,-20,1
1574464099,2019-11-23 00:08,21.74,992.57,1018.35,214,25.43,2.02,-20,1
1574464159,2019-11-23 00:09,21.69,992.68,1018.46,214,25.54,2.08,-20,1
1574464219,2019-11-23 00:10,21.64,992.49,1018.28,214,25.42,1.95,-19,1
1574464280,2019-11-23 00:11,21.66,992.68,1018.47,214,25.54,2.06,-20,1
1574464340,2019-11-23 00:12,21.61,992.66,1018.45,214,25.54,2.03,-20,1
1574464400,2019-11-23 00:13,21.62,992.72,1018.50,214,25.55,2.04,-20,1
1574464460,2019-11-23 00:14,21.65,992.68,1018.46,214,25.54,2.05,-21,1
1574464581,2019-11-23 00:16,21.62,992.51,1018.29,214,25.45,1.96,-20,1
1574464641,2019-11-23 00:17,21.59,992.62,1018.40,214,25.40,1.89,-19,1
1574464702,2019-11-23 00:18,21.60,992.63,1018.41,214,25.55,2.03,-20,1
1574464762,2019-11-23 00:19,21.57,992.47,1018.25,214,25.46,1.94,-21,1
1574464822,2019-11-23 00:20,21.47,992.54,1018.33,214,25.53,1.93,-20,1
1574464883,2019-11-23 00:21,21.59,992.61,1018.39,214,25.54,2.01,-20,1
1574464943,2019-11-23 00:22,21.61,992.35,1018.13,214,25.49,1.98,-19,1
1574465003,2019-11-23 00:23,21.58,992.57,1018.36,214,25.55,2.01,-21,1
1574465063,2019-11-23 00:24,21.62,992.57,1018.35,214,25.52,2.02,-19,1
1574465124,2019-11-23 00:25,21.50,992.58,1018.36,214,25.55,1.96,-20,1
1574465184,2019-11-23 00:26,21.53,992.57,1018.35,214,25.54,1.98,-20,1
1574465244,2019-11-23 00:27,21.52,992.51,1018.30,214,25.54,1.97,-21,1
1574465304,2019-11-23 00:28,21.52,992.42,1018.20,214,25.52,1.95,-20,1
1574465365,2019-11-23 00:29,21.51,992.54,1018.32,214,25.54,1.96,-20,1
1574465425,2019-11-23 00:30,21.45,992.59,1018.38,214,25.55,1.93,-21,1
1574465485,2019-11-23 00:31,21.45,992.58,1018.37,214,25.55,1.93,-19,1
1574465546,2019-11-23 00:32,21.47,992.43,1018.21,214,25.49,1.89,-19,1
1574465666,2019-11-23 00:34,21.50,992.39,1018.18,214,25.46,1.89,-20,1
1574465726,2019-11-23 00:35,21.41,992.39,1018.17,214,25.49,1.86,-21,1
1574465787,2019-11-23 00:36,21.40,992.57,1018.35,214,25.54,1.89,-21,1
1574465847,2019-11-23 00:37,21.46,992.59,1018.37,214,25.54,1.93,-20,1
1574465907,2019-11-23 00:38,21.44,992.60,1018.38,214,25.51,1.89,-22,1
1574465967,2019-11-23 00:39,21.39,992.61,1018.39,214,25.51,1.86,-20,1
1574466028,2019-11-23 00:40,21.45,992.73,1018.52,214,25.55,1.93,-20,1
1574466088,2019-11-23 00:41,21.42,992.75,1018.54,214,25.55,1.91,-24,1
1574466148,2019-11-23 00:42,21.41,992.71,1018.50,214,25.50,1.86,-19,1
1574466208,2019-11-23 00:43,21.42,992.73,1018.51,214,25.38,1.77,-20,1
1574466268,2019-11-23 00:44,21.57,992.61,1018.40,214,24.84,1.42,-19,1
1574466328,2019-11-23 00:45,21.39,992.68,1018.46,214,25.18,1.59,-17,1
1574466388,2019-11-23 00:46,21.29,992.62,1018.41,214,25.39,1.69,-17,1
1574466448,2019-11-23 00:47,21.38,992.67,1018.45,214,25.53,1.87,-16,1
1574466508,2019-11-23 00:48,21.36,992.72,1018.50,214,25.50,1.83,-18,1
1574466568,2019-11-23 00:49,21.35,992.74,1018.52,214,24.96,1.37,-17,1
1574466628,2019-11-23 00:50,21.35,992.59,1018.37,214,25.22,1.59,-17,1
1574466689,2019-11-23 00:51,21.17,992.68,1018.46,214,25.50,1.70,-19,1
1574466749,2019-11-23 00:52,21.33,992.54,1018.32,214,25.53,1.84,-19,1
1574466809,2019-11-23 00:53,21.30,992.61,1018.39,214,25.54,1.82,-19,1
1574466869,2019-11-23 00:54,21.31,991.86,1017.64,214,25.51,1.81,-19,1
1574466929,2019-11-23 00:55,21.31,992.08,1017.87,214,25.52,1.81,-19,1
1574466989,2019-11-23 00:56,21.29,992.52,1018.30,214,25.52,1.80,-18,1
1574467049,2019-11-23 00:57,21.26,992.68,1018.46,214,25.52,1.78,-20,1
1574467109,2019-11-23 00:58,21.27,992.67,1018.45,214,25.53,1.80,-19,1
1574467169,2019-11-23 00:59,21.29,991.58,1017.36,214,25.44,1.74,-20,1
1574467229,2019-11-23 01:00,21.27,992.05,1017.83,214,25.54,1.81,-20,1
1574467290,2019-11-23 01:01,21.29,992.38,1018.17,214,25.49,1.77,-20,1
1574467350,2019-11-23 01:02,21.13,992.56,1018.34,214,25.54,1.71,-19,1
1574467410,2019-11-23 01:03,21.21,992.62,1018.40,214,25.47,1.71,-21,1
1574467470,2019-11-23 01:04,21.21,992.54,1018.32,214,25.53,1.76,-21,1
1574467530,2019-11-23 01:05,21.21,992.63,1018.41,214,25.54,1.77,-21,1
1574467650,2019-11-23 01:07,21.08,992.47,1018.25,214,25.44,1.60,-20,1
1574467710,2019-11-23 01:08,21.42,992.50,1018.28,214,25.44,1.82,-21,1
1574467771,2019-11-23 01:09,21.27,992.58,1018.37,214,25.55,1.81,-19,1
1574467831,2019-11-23 01:10,21.14,992.56,1018.34,214,25.51,1.70,-20,1
1574467891,2019-11-23 01:11,21.14,992.56,1018.34,214,25.53,1.71,-20,1
1574467951,2019-11-23 01:12,21.13,992.49,1018.28,214,25.52,1.69,-21,1
1574468011,2019-11-23 01:13,21.13,992.54,1018.32,214,25.51,1.69,-20,1
1574468071,2019-11-23 01:14,21.13,992.50,1018.28,214,25.47,1.65,-20,1
1574468131,2019-11-23 01:15,21.09,992.44,1018.23,214,25.53,1.68,-20,1
1574468251,2019-11-23 01:17,21.08,992.57,1018.36,214,25.50,1.64,-20,1
1574468311,2019-11-23 01:18,21.05,992.51,1018.29,214,25.46,1.59,-19,1
1574468371,2019-11-23 01:19,21.08,992.48,1018.27,214,25.44,1.60,-19,1
1574468432,2019-11-23 01:20,21.10,992.55,1018.33,214,25.53,1.68,-20,1
1574468555,2019-11-23 01:22,21.07,992.36,1018.15,214,25.46,1.60,-20,1
1574468675,2019-11-23 01:24,20.97,992.59,1018.37,214,25.52,1.59,-19,1
1574468735,2019-11-23 01:25,20.98,992.50,1018.28,214,25.52,1.60,-20,1
1574468795,2019-11-23 01:26,20.99,992.35,1018.14,214,25.43,1.53,-21,1
1574468856,2019-11-23 01:27,20.97,992.55,1018.33,214,25.53,1.60,-19,1
1574468916,2019-11-23 01:28,20.96,992.57,1018.36,214,25.53,1.59,-21,1
1574468976,2019-11-23 01:29,21.02,992.40,1018.19,214,25.49,1.60,-20,1
1574469037,2019-11-23 01:30,20.99,992.39,1018.18,214,25.43,1.53,-20,1
1574469157,2019-11-23 01:32,20.96,992.53,1018.32,214,25.53,1.59,-21,1
1574469217,2019-11-23 01:33,21.02,992.48,1018.26,214,25.52,1.62,-19,1
1574469278,2019-11-23 01:34,20.90,992.42,1018.21,214,25.53,1.55,-20,1
1574469338,2019-11-23 01:35,20.95,992.50,1018.28,214,25.53,1.58,-20,1
1574469398,2019-11-23 01:36,20.97,992.33,1018.12,214,25.42,1.50,-20,1
1574469458,2019-11-23 01:37,20.95,992.44,1018.22,214,25.53,1.58,-18,1
1574469579,2019-11-23 01:39,20.90,992.36,1018.14,214,25.53,1.55,-20,1
1574469639,2019-11-23 01:40,20.96,992.22,1018.00,214,25.45,1.52,-20,1
1574469699,2019-11-23 01:41,20.89,992.31,1018.10,214,25.51,1.53,-21,1
1574469760,2019-11-23 01:42,20.91,992.31,1018.09,214,25.53,1.56,-20,1
1574469820,2019-11-23 01:43,20.87,992.22,1018.00,214,25.48,1.49,-20,1
1574469880,2019-11-23 01:44,20.87,992.33,1018.11,214,25.53,1.53,-20,1
1574469941,2019-11-23 01:45,20.91,992.35,1018.13,214,25.53,1.56,-19,1
1574470001,2019-11-23 01:46,20.93,992.12,1017.91,214,25.45,1.50,-20,1
1574470061,2019-11-23 01:47,21.07,992.33,1018.11,214,25.47,1.62,-21,1
1574470121,2019-11-23 01:48,20.86,992.40,1018.18,214,25.53,1.52,-21,1
1574470182,2019-11-23 01:49,20.89,992.22,1018.00,214,25.48,1.50,-21,1
1574470242,2019-11-23 01:50,20.86,992.36,1018.15,214,25.53,1.52,-20,1
1574470302,2019-11-23 01:51,20.72,992.37,1018.15,214,25.52,1.42,-19,1
1574470363,2019-11-23 01:52,20.87,992.47,1018.26,214,25.53,1.53,-19,1
1574470423,2019-11-23 01:53,20.86,992.48,1018.26,214,25.54,1.53,-20,1
1574470483,2019-11-23 01:54,21.01,992.42,1018.20,214,25.52,1.61,-20,1
1574470543,2019-11-23 01:55,20.86,992.39,1018.17,214,25.53,1.52,-20,1
1574470604,2019-11-23 01:56,20.81,992.34,1018.12,214,25.52,1.48,-21,1
1574470664,2019-11-23 01:57,20.97,992.40,1018.18,214,25.53,1.60,-20,1
1574470724,2019-11-23 01:58,20.39,992.43,1018.21,214,25.54,1.21,-20,1
1574470784,2019-11-23 01:59,20.80,992.33,1018.12,214,25.51,1.47,-20,1
1574470845,2019-11-23 02:00,20.80,992.40,1018.19,214,25.55,1.50,-21,1
1574470905,2019-11-23 02:01,20.74,992.23,1018.02,214,25.45,1.38,-20,1
1574470965,2019-11-23 02:02,20.81,992.21,1017.99,214,25.49,1.45,-20,1
1574471025,2019-11-23 02:03,20.82,992.36,1018.14,214,25.50,1.47,-20,1
1574471086,2019-11-23 02:04,20.78,992.39,1018.18,214,25.55,1.48,-20,1
1574471146,2019-11-23 02:05,20.75,992.38,1018.16,214,25.55,1.47,-20,1
1574471267,2019-11-23 02:07,20.75,992.30,1018.08,214,25.48,1.41,-19,1
1574471327,2019-11-23 02:08,20.73,992.29,1018.07,214,25.48,1.39,-20,1
1574471387,2019-11-23 02:09,20.84,992.25,1018.04,214,25.54,1.52,-20,1
1574471447,2019-11-23 02:10,20.70,992.22,1018.01,214,25.43,1.34,-20,1
1574471508,2019-11-23 02:11,20.72,992.41,1018.19,214,25.55,1.45,-18,1
1574471568,2019-11-23 02:12,20.72,992.40,1018.19,214,25.51,1.41,-19,1
1574471628,2019-11-23 02:13,20.70,992.43,1018.22,214,25.55,1.43,-21,1
1574471689,2019-11-23 02:14,20.75,992.35,1018.13,214,25.46,1.39,-21,1
1574471749,2019-11-23 02:15,20.71,992.39,1018.18,214,25.54,1.43,-19,1
1574471809,2019-11-23 02:16,20.68,992.26,1018.05,214,25.48,1.36,-20,1
1574471869,2019-11-23 02:17,20.70,992.35,1018.13,214,25.54,1.42,-20,1
1574471930,2019-11-23 02:18,20.72,992.37,1018.15,214,25.53,1.43,-20,1
1574471990,2019-11-23 02:19,20.72,992.26,1018.04,214,25.47,1.38,-19,1
1574472050,2019-11-23 02:20,20.67,992.39,1018.17,214,25.54,1.41,-19,1
1574472111,2019-11-23 02:21,20.68,992.32,1018.10,214,25.54,1.41,-20,1
1574472231,2019-11-23 02:23,20.63,992.36,1018.14,214,25.54,1.38,-20,1
1574472291,2019-11-23 02:24,20.60,992.31,1018.10,214,25.51,1.33,-21,1
1574472352,2019-11-23 02:25,20.66,992.27,1018.06,214,25.52,1.38,-20,1
1574472412,2019-11-23 02:26,20.63,992.38,1018.16,214,25.53,1.37,-20,1
1574472472,2019-11-23 02:27,20.61,992.32,1018.11,214,25.49,1.33,-22,1
1574472533,2019-11-23 02:28,20.62,992.35,1018.13,214,25.49,1.33,-21,1
1574472593,2019-11-23 02:29,20.64,992.32,1018.10,214,25.54,1.38,-20,1
1574472653,2019-11-23 02:30,20.63,992.26,1018.05,214,25.52,1.36,-19,1
1574472713,2019-11-23 02:31,20.58,992.32,1018.10,214,25.54,1.34,-21,1
1574472834,2019-11-23 02:33,20.55,992.21,1017.99,214,25.53,1.31,-20,1
1574472894,2019-11-23 02:34,20.57,992.27,1018.05,214,25.52,1.32,-20,1
1574472955,2019-11-23 02:35,20.54,992.13,1017.91,214,25.44,1.24,-19,1
1574473015,2019-11-23 02:36,20.54,992.31,1018.09,214,25.54,1.31,-20,1
1574473075,2019-11-23 02:37,20.54,992.15,1017.93,214,25.48,1.27,-20,1
1574473135,2019-11-23 02:38,20.74,992.24,1018.02,214,25.50,1.42,-20,1
1574473196,2019-11-23 02:39,20.58,992.30,1018.08,214,25.50,1.31,-20,1
1574473256,2019-11-23 02:40,20.57,992.31,1018.09,214,25.53,1.33,-20,1
1574473377,2019-11-23 02:42,20.60,992.28,1018.07,214,25.53,1.35,-20,1
1574473437,2019-11-23 02:43,20.50,992.18,1017.97,214,25.51,1.26,-20,1
1574473618,2019-11-23 02:46,20.49,992.24,1018.02,214,25.51,1.26,-20,1
1574473678,2019-11-23 02:47,20.46,992.19,1017.97,214,25.44,1.18,-20,1
1574473738,2019-11-23 02:48,20.48,992.28,1018.06,214,25.53,1.27,-20,1
1574473859,2019-11-23 02:50,20.47,992.08,1017.87,214,25.39,1.15,-19,1
1574473919,2019-11-23 02:51,20.46,992.30,1018.08,214,25.53,1.25,-21,1
1574473979,2019-11-23 02:52,20.45,992.13,1017.91,214,25.44,1.17,-20,1
1574474040,2019-11-23 02:54,20.48,992.15,1017.93,214,25.43,1.18,-19,1
1574474100,2019-11-23 02:55,20.52,992.25,1018.03,214,25.52,1.29,-20,1
1574474160,2019-11-23 02:56,20.44,992.24,1018.02,214,25.52,1.23,-20,1
1574474220,2019-11-23 02:57,20.45,992.21,1017.99,214,25.47,1.20,-20,1
1574474281,2019-11-23 02:58,20.44,992.25,1018.04,214,25.51,1.23,-20,1
1574474341,2019-11-23 02:59,20.65,992.16,1017.94,214,25.48,1.34,-20,1
1574474401,2019-11-23 03:00,20.56,992.17,1017.96,214,25.52,1.31,-20,1
1574474462,2019-11-23 03:01,20.49,992.21,1017.99,214,25.52,1.27,-20,1
1574474522,2019-11-23 03:02,20.49,992.19,1017.97,214,25.49,1.24,-20,1
1574474582,2019-11-23 03:03,20.40,992.21,1018.00,214,25.51,1.19,-20,1
1574474642,2019-11-23 03:04,20.41,992.25,1018.03,214,25.52,1.21,-19,1
1574474763,2019-11-23 03:06,20.40,992.20,1017.98,214,25.53,1.21,-20,1
1574474823,2019-11-23 03:07,20.42,992.23,1018.01,214,25.53,1.23,-19,1
1574474884,2019-11-23 03:08,20.40,992.12,1017.90,214,25.53,1.22,-19,1
1574474944,2019-11-23 03:09,20.41,992.27,1018.05,214,25.52,1.21,-20,1
1574475004,2019-11-23 03:10,20.26,992.24,1018.02,214,25.52,1.11,-19,1
1574475064,2019-11-23 03:11,20.41,992.23,1018.02,214,25.53,1.22,-20,1
1574475125,2019-11-23 03:12,20.37,992.13,1017.91,214,25.44,1.12,-20,1
1574475185,2019-11-23 03:13,20.36,992.15,1017.93,214,25.46,1.13,-19,1
1574475245,2019-11-23 03:14,20.41,992.21,1017.99,214,25.48,1.18,-19,1
1574475306,2019-11-23 03:15,20.39,992.25,1018.03,214,25.53,1.20,-19,1
1574475366,2019-11-23 03:16,20.66,992.22,1018.00,214,25.53,1.39,-20,1
1574475426,2019-11-23 03:17,20.33,991.96,1017.74,214,25.42,1.08,-20,1
1574475486,2019-11-23 03:18,20.36,992.07,1017.86,214,25.46,1.13,-19,1
1574475547,2019-11-23 03:19,19.98,992.18,1017.96,214,25.52,0.92,-21,1
1574475607,2019-11-23 03:20,20.33,991.92,1017.70,214,25.46,1.11,-20,1
1574475667,2019-11-23 03:21,20.35,992.17,1017.95,214,25.50,1.16,-20,1
1574475728,2019-11-23 03:22,20.36,992.13,1017.91,214,25.52,1.18,-21,1
1574475788,2019-11-23 03:23,20.30,992.00,1017.78,214,25.47,1.10,-20,1
1574475848,2019-11-23 03:24,20.34,992.14,1017.92,214,25.49,1.14,-20,1
1574475908,2019-11-23 03:25,20.34,992.10,1017.89,214,25.47,1.12,-19,1
1574475969,2019-11-23 03:26,20.30,992.06,1017.85,214,25.46,1.09,-21,1
1574476029,2019-11-23 03:27,20.39,992.24,1018.02,214,25.53,1.20,-20,1
1574476089,2019-11-23 03:28,20.31,992.08,1017.86,214,25.42,1.06,-20,1
1574476149,2019-11-23 03:29,20.30,992.13,1017.91,214,25.48,1.11,-20,1
1574476210,2019-11-23 03:30,20.32,992.15,1017.93,214,25.46,1.10,-20,1
1574476270,2019-11-23 03:31,20.29,992.21,1017.99,214,25.53,1.14,-20,1
1574476330,2019-11-23 03:32,20.34,992.13,1017.91,214,25.52,1.16,-20,1
1574476391,2019-11-23 03:33,20.27,992.14,1017.92,214,25.45,1.06,-20,1
1574476451,2019-11-23 03:34,20.32,992.21,1017.99,214,25.53,1.16,-19,1
1574476511,2019-11-23 03:35,20.35,992.21,1018.00,214,25.54,1.19,-20,1
1574476571,2019-11-23 03:36,20.29,992.20,1017.99,214,25.54,1.15,-18,1
1574476632,2019-11-23 03:37,20.33,992.24,1018.02,214,25.54,1.17,-20,1
1574476692,2019-11-23 03:38,20.28,992.25,1018.03,214,25.54,1.14,-20,1
1574476752,2019-11-23 03:39,20.28,992.23,1018.01,214,25.54,1.14,-21,1
1574476813,2019-11-23 03:40,20.27,992.22,1018.00,214,25.53,1.12,-20,1
1574476873,2019-11-23 03:41,20.33,992.00,1017.78,214,25.39,1.05,-20,1
1574476933,2019-11-23 03:42,20.41,992.20,1017.99,214,25.54,1.23,-21,1
1574476993,2019-11-23 03:43,20.25,992.18,1017.96,214,25.53,1.11,-20,1
1574477054,2019-11-23 03:44,20.28,992.17,1017.95,214,25.54,1.14,-20,1
1574477114,2019-11-23 03:45,20.21,992.19,1017.98,214,25.53,1.09,-21,1
1574477174,2019-11-23 03:46,20.19,992.03,1017.81,214,25.38,0.94,-20,1
1574477235,2019-11-23 03:47,20.23,992.20,1017.98,214,25.53,1.09,-20,1
1574477355,2019-11-23 03:49,20.26,992.28,1018.06,214,25.53,1.12,-20,1
1574477415,2019-11-23 03:50,20.26,992.27,1018.05,214,25.52,1.11,-20,1
1574477476,2019-11-23 03:51,20.25,992.25,1018.04,214,25.49,1.08,-21,1
1574477536,2019-11-23 03:52,20.20,992.18,1017.96,214,25.47,1.03,-20,1
1574477657,2019-11-23 03:54,19.94,992.31,1018.09,214,25.53,0.90,-21,1
1574477717,2019-11-23 03:55,20.20,992.31,1018.09,214,25.53,1.08,-20,1
1574477837,2019-11-23 03:57,20.18,992.23,1018.01,214,25.46,1.00,-20,1
1574477898,2019-11-23 03:58,20.18,992.27,1018.06,214,25.52,1.05,-21,1
1574478018,2019-11-23 04:00,20.19,992.22,1018.00,214,25.45,1.00,-21,1
1574478079,2019-11-23 04:01,20.17,992.11,1017.89,214,25.45,0.99,-20,1
1574478259,2019-11-23 04:04,20.24,992.26,1018.04,214,25.51,1.09,-20,1
1574478320,2019-11-23 04:05,20.17,992.15,1017.93,214,25.49,1.02,-20,1
1574478380,2019-11-23 04:06,20.16,992.26,1018.04,214,25.53,1.05,-20,1
1574478501,2019-11-23 04:08,20.11,992.22,1018.00,214,25.52,1.01,-19,1
1574478561,2019-11-23 04:09,20.09,992.15,1017.93,214,25.52,0.99,-20,1
1574478621,2019-11-23 04:10,20.17,992.18,1017.96,214,25.53,1.05,-20,1
1574478681,2019-11-23 04:11,20.14,991.95,1017.73,214,25.43,0.95,-21,1
1574478742,2019-11-23 04:12,20.10,992.15,1017.93,214,25.49,0.97,-19,1
1574478802,2019-11-23 04:13,20.13,992.18,1017.96,214,25.52,1.02,-20,1
1574478862,2019-11-23 04:14,20.11,992.09,1017.87,214,25.50,0.99,-21,1
1574478922,2019-11-23 04:15,20.09,992.17,1017.95,214,25.48,0.96,-20,1
1574478983,2019-11-23 04:16,20.13,992.16,1017.95,214,25.52,1.02,-20,1
1574479043,2019-11-23 04:17,20.14,992.15,1017.93,214,25.52,1.03,-20,1
1574479103,2019-11-23 04:18,20.10,992.18,1017.96,214,25.52,1.00,-20,1
1574479164,2019-11-23 04:19,20.12,992.15,1017.93,214,25.46,0.97,-20,1
1574479224,2019-11-23 04:20,20.15,992.20,1017.99,214,25.54,1.05,-20,1
1574479284,2019-11-23 04:21,20.14,992.04,1017.82,214,25.49,1.00,-20,1
1574479344,2019-11-23 04:22,20.10,992.05,1017.83,214,25.43,0.92,-19,1
1574479405,2019-11-23 04:23,20.09,992.18,1017.96,214,25.53,1.00,-21,1
1574479465,2019-11-23 04:24,20.08,992.10,1017.88,214,25.52,0.98,-21,1
1574479586,2019-11-23 04:26,20.09,992.14,1017.93,214,25.51,0.98,-20,1
1574479646,2019-11-23 04:27,20.13,992.02,1017.80,214,25.44,0.95,-20,1
1574479706,2019-11-23 04:28,20.09,992.20,1017.99,214,25.53,1.00,-20,1
1574479766,2019-11-23 04:29,20.06,992.10,1017.88,214,25.46,0.92,-20,1
1574479827,2019-11-23 04:30,20.07,992.19,1017.97,214,25.52,0.97,-20,1
1574479887,2019-11-23 04:31,20.09,992.21,1017.99,214,25.52,0.99,-20,1
1574479947,2019-11-23 04:32,20.07,992.18,1017.96,214,25.52,0.97,-21,1
1574480008,2019-11-23 04:33,20.07,992.20,1017.98,214,25.50,0.96,-20,1
1574480128,2019-11-23 04:35,20.10,992.16,1017.95,214,25.53,1.01,-19,1
1574480188,2019-11-23 04:36,20.06,992.03,1017.81,214,25.44,0.91,-20,1
1574480248,2019-11-23 04:37,20.08,992.13,1017.92,214,25.53,0.99,-19,1
1574480308,2019-11-23 04:38,20.11,992.13,1017.92,214,25.13,0.68,-19,1
1574480368,2019-11-23 04:39,20.18,992.18,1017.96,214,24.77,0.43,-18,1
1574480428,2019-11-23 04:40,20.04,991.98,1017.76,214,25.20,0.69,-18,1
1574480488,2019-11-23 04:41,19.98,991.95,1017.74,214,25.45,0.86,-17,1
1574480548,2019-11-23 04:42,20.03,992.07,1017.86,214,25.53,0.96,-18,1
1574480608,2019-11-23 04:43,20.02,992.13,1017.91,214,25.25,0.72,-19,1
1574480669,2019-11-23 04:44,20.05,991.98,1017.76,214,24.94,0.49,-18,1
1574480729,2019-11-23 04:45,20.00,991.94,1017.73,214,25.20,0.67,-18,1
1574480789,2019-11-23 04:46,20.02,992.00,1017.78,214,25.48,0.91,-20,1
1574480849,2019-11-23 04:47,20.01,992.04,1017.83,214,25.52,0.93,-19,1
1574480909,2019-11-23 04:48,19.94,991.71,1017.49,214,25.46,0.84,-20,1
1574480969,2019-11-23 04:49,19.99,991.13,1016.92,214,25.50,0.91,-19,1
1574481029,2019-11-23 04:50,19.98,991.59,1017.38,214,25.48,0.88,-19,1
1574481089,2019-11-23 04:51,19.94,992.08,1017.86,214,25.32,0.72,-19,1
1574481149,2019-11-23 04:52,19.96,992.12,1017.90,214,25.51,0.89,-19,1
1574481209,2019-11-23 04:53,19.96,991.25,1017.04,214,25.36,0.77,-19,1
1574481390,2019-11-23 04:56,20.00,991.89,1017.68,214,25.46,0.88,-21,1
1574481450,2019-11-23 04:57,20.00,991.94,1017.72,214,25.40,0.83,-18,1
1574481510,2019-11-23 04:58,19.98,991.91,1017.70,214,25.48,0.88,-18,1
1574481570,2019-11-23 04:59,19.96,991.95,1017.74,214,25.47,0.86,-19,1
1574481630,2019-11-23 05:00,19.93,991.77,1017.56,214,25.51,0.87,-19,1
1574481690,2019-11-23 05:01,19.93,992.03,1017.81,214,25.52,0.88,-19,1
1574481750,2019-11-23 05:02,19.89,992.10,1017.88,214,25.51,0.85,-27,1
1574481810,2019-11-23 05:03,19.96,992.00,1017.79,214,25.50,0.88,-19,1
1574481870,2019-11-23 05:04,19.99,992.00,1017.78,214,25.45,0.87,-19,1
1574481930,2019-11-23 05:05,19.94,992.09,1017.88,214,25.51,0.88,-19,1
1574481990,2019-11-23 05:06,19.98,992.12,1017.91,214,25.51,0.91,-20,1
1574482051,2019-11-23 05:07,19.92,992.12,1017.90,214,25.52,0.87,-19,1
1574482111,2019-11-23 05:08,19.93,992.04,1017.82,214,25.52,0.88,-20,1
1574482171,2019-11-23 05:09,19.87,991.84,1017.62,214,25.47,0.80,-20,1
1574482231,2019-11-23 05:10,19.89,992.01,1017.79,214,25.50,0.84,-19,1
1574482291,2019-11-23 05:11,19.88,992.03,1017.81,214,25.53,0.86,-19,1
1574482351,2019-11-23 05:12,19.89,992.04,1017.82,214,25.53,0.86,-20,1
1574482411,2019-11-23 05:13,19.84,991.92,1017.70,214,25.41,0.73,-21,1
1574482471,2019-11-23 05:14,19.85,992.07,1017.85,214,25.53,0.83,-20,1
1574482531,2019-11-23 05:15,19.88,992.01,1017.79,214,25.52,0.85,-19,1
1574482591,2019-11-23 05:16,19.84,991.91,1017.69,214,25.46,0.77,-20,1
1574482651,2019-11-23 05:17,19.85,991.99,1017.77,214,25.51,0.81,-21,1
1574482712,2019-11-23 05:18,19.84,991.99,1017.77,214,25.52,0.82,-19,1
1574482772,2019-11-23 05:19,19.72,991.99,1017.78,214,25.52,0.74,-20,1
1574482832,2019-11-23 05:20,19.78,991.99,1017.77,214,25.52,0.77,-20,1
1574482892,2019-11-23 05:21,19.84,991.98,1017.76,214,25.52,0.82,-21,1
1574483012,2019-11-23 05:23,19.78,991.90,1017.68,214,25.45,0.72,-20,1
1574483072,2019-11-23 05:24,19.73,992.02,1017.81,214,25.50,0.73,-25,1
1574483132,2019-11-23 05:25,19.86,992.04,1017.82,214,25.51,0.82,-19,1
1574483192,2019-11-23 05:26,19.87,991.89,1017.67,214,25.46,0.79,-20,1
1574483253,2019-11-23 05:27,19.84,992.02,1017.80,214,25.50,0.80,-20,1
1574483314,2019-11-23 05:28,19.87,992.01,1017.79,214,25.46,0.79,-20,1
1574483374,2019-11-23 05:29,19.79,992.13,1017.91,214,25.54,0.80,-20,1
1574483434,2019-11-23 05:30,19.86,992.15,1017.93,214,25.53,0.84,-20,1
1574483495,2019-11-23 05:31,19.84,992.13,1017.92,214,25.54,0.83,-20,1
1574483615,2019-11-23 05:33,19.87,992.04,1017.82,214,25.51,0.83,-20,1
1574483675,2019-11-23 05:34,19.83,991.99,1017.77,214,25.52,0.81,-20,1
1574483796,2019-11-23 05:36,19.85,992.03,1017.81,214,25.54,0.84,-19,1
1574483856,2019-11-23 05:37,19.86,992.01,1017.79,214,25.54,0.85,-20,1
1574483916,2019-11-23 05:38,19.83,991.99,1017.78,214,25.54,0.82,-20,1
1574484037,2019-11-23 05:40,19.57,992.00,1017.78,214,25.57,0.67,-19,1
1574484218,2019-11-23 05:43,19.75,991.97,1017.75,214,25.58,0.80,-20,1
1574484278,2019-11-23 05:44,19.85,991.96,1017.74,214,25.56,0.86,-20,1
1574484338,2019-11-23 05:45,19.85,991.87,1017.65,214,25.52,0.82,-20,1
1574484399,2019-11-23 05:46,19.79,991.97,1017.75,214,25.56,0.82,-21,1
1574484459,2019-11-23 05:47,19.79,991.90,1017.68,214,25.58,0.83,-21,1
1574484519,2019-11-23 05:48,19.82,991.84,1017.62,214,25.53,0.82,-20,1
1574484579,2019-11-23 05:49,19.82,991.90,1017.68,214,25.52,0.81,-20,1
1574484640,2019-11-23 05:50,19.76,992.02,1017.80,214,25.59,0.82,-20,1
1574484700,2019-11-23 05:51,19.81,991.89,1017.67,214,25.53,0.81,-19,1
