1591482887,2020-06-07 00:34,57.61,644.67,712.14,560,22.40,13.65,-73,1
1591489547,2020-06-07 02:25,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591490148,2020-06-07 02:35,57.61,644.67,712.14,560,22.40,13.65,-72,1
1591496808,2020-06-07 04:26,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591509226,2020-06-07 07:53,57.61,644.67,712.14,560,22.40,13.65,-73,1
1591515887,2020-06-07 09:44,57.61,644.67,712.14,560,22.40,13.65,-76,1
1591522547,2020-06-07 11:35,57.61,644.67,712.14,560,22.40,13.65,-76,1
1591529208,2020-06-07 13:26,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591535868,2020-06-07 15:17,57.61,644.67,712.14,560,22.40,13.65,-72,1
1591542529,2020-06-07 17:08,57.61,644.67,712.14,560,22.40,13.65,-73,1
1591554947,2020-06-07 20:35,57.61,644.67,712.14,560,22.40,13.65,-70,1
1591561608,2020-06-07 22:26,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591562209,2020-06-07 22:36,57.61,644.67,712.14,560,22.40,13.65,-75,1
