1577487605,2019-12-28 00:00,18.77,1001.57,1027.36,214,26.01,0.46,-25,1
1577487665,2019-12-28 00:01,18.72,1001.54,1027.32,214,26.01,0.42,-30,1
1577487726,2019-12-28 00:02,18.80,1001.61,1027.40,214,26.01,0.47,-34,1
1577487786,2019-12-28 00:03,18.68,1001.57,1027.36,214,26.01,0.38,-32,1
1577487846,2019-12-28 00:04,18.77,1001.56,1027.35,214,26.01,0.46,-27,1
1577487907,2019-12-28 00:05,18.74,1001.56,1027.35,214,26.01,0.43,-30,1
1577487967,2019-12-28 00:06,18.70,1001.60,1027.39,214,26.01,0.40,-32,1
1577488027,2019-12-28 00:07,18.51,1001.61,1027.39,214,26.00,0.25,-30,1
1577488088,2019-12-28 00:08,18.65,1001.66,1027.44,214,26.01,0.37,-28,1
1577488148,2019-12-28 00:09,18.70,1001.68,1027.46,214,26.01,0.40,-33,1
1577488208,2019-12-28 00:10,18.70,1001.70,1027.48,214,26.01,0.40,-27,1
1577488268,2019-12-28 00:11,18.65,1001.70,1027.48,214,26.00,0.36,-28,1
1577488329,2019-12-28 00:12,18.70,1001.71,1027.49,214,26.00,0.39,-29,1
1577488389,2019-12-28 00:13,18.64,1001.71,1027.49,214,25.99,0.34,-34,1
1577488449,2019-12-28 00:14,18.56,1001.68,1027.46,214,25.99,0.28,-27,1
1577488512,2019-12-28 00:15,19.02,1001.68,1027.46,214,26.00,0.62,-27,1
1577488572,2019-12-28 00:16,18.67,1001.73,1027.52,214,25.99,0.37,-28,1
1577488633,2019-12-28 00:17,18.63,1001.69,1027.47,214,25.99,0.33,-26,1
1577488693,2019-12-28 00:18,18.63,1001.73,1027.51,214,25.99,0.33,-28,1
1577488753,2019-12-28 00:19,18.61,1001.73,1027.51,214,25.99,0.32,-31,1
1577488813,2019-12-28 00:20,18.54,1001.73,1027.51,214,25.97,0.25,-32,1
1577488873,2019-12-28 00:21,18.49,1001.71,1027.49,214,25.98,0.22,-28,1
1577488933,2019-12-28 00:22,18.51,1001.71,1027.49,214,25.97,0.23,-26,1
1577488993,2019-12-28 00:23,18.53,1001.75,1027.53,214,25.97,0.24,-28,1
1577489053,2019-12-28 00:24,18.53,1001.76,1027.54,214,25.96,0.23,-27,1
1577489113,2019-12-28 00:25,18.62,1001.77,1027.55,214,25.97,0.31,-25,1
1577489173,2019-12-28 00:26,18.60,1001.75,1027.53,214,25.97,0.29,-25,1
1577489234,2019-12-28 00:27,18.55,1001.76,1027.55,214,25.96,0.25,-26,1
1577489294,2019-12-28 00:28,18.54,1001.77,1027.55,214,25.97,0.25,-28,1
1577489354,2019-12-28 00:29,18.66,1001.82,1027.61,214,25.97,0.34,-23,1
1577489414,2019-12-28 00:30,18.56,1001.80,1027.58,214,25.97,0.27,-27,1
1577489474,2019-12-28 00:31,18.76,1001.80,1027.58,214,25.96,0.41,-29,1
1577489534,2019-12-28 00:32,18.57,1001.80,1027.58,214,25.96,0.27,-29,1
1577489594,2019-12-28 00:33,18.65,1001.81,1027.59,214,25.96,0.32,-34,1
1577489654,2019-12-28 00:34,18.43,1001.78,1027.56,214,25.96,0.16,-24,1
1577489715,2019-12-28 00:35,18.67,1001.78,1027.56,214,25.96,0.34,-29,1
1577489777,2019-12-28 00:36,18.61,1001.77,1027.55,214,25.96,0.29,-30,1
1577489838,2019-12-28 00:37,18.47,1001.74,1027.52,214,25.96,0.19,-27,1
1577489898,2019-12-28 00:38,18.79,1001.79,1027.57,214,25.96,0.43,-31,1
1577489958,2019-12-28 00:39,18.74,1001.76,1027.55,214,25.96,0.39,-31,1
1577490019,2019-12-28 00:40,18.70,1001.78,1027.56,214,25.96,0.36,-33,1
1577490079,2019-12-28 00:41,18.76,1001.84,1027.62,214,25.96,0.41,-35,1
1577490139,2019-12-28 00:42,18.84,1001.88,1027.66,214,25.97,0.47,-32,1
1577490200,2019-12-28 00:43,18.77,1001.87,1027.65,214,25.96,0.41,-26,1
1577490260,2019-12-28 00:44,18.73,1001.88,1027.66,214,25.97,0.39,-31,1
1577490320,2019-12-28 00:45,18.68,1001.85,1027.63,214,25.98,0.36,-26,1
1577490381,2019-12-28 00:46,18.88,1001.87,1027.66,214,25.98,0.51,-29,1
1577490441,2019-12-28 00:47,18.85,1001.89,1027.68,214,25.99,0.50,-34,1
1577490501,2019-12-28 00:48,18.75,1001.92,1027.71,214,25.98,0.41,-26,1
1577490561,2019-12-28 00:49,18.56,1001.90,1027.68,214,25.98,0.27,-28,1
1577490621,2019-12-28 00:50,18.76,1001.87,1027.65,214,25.98,0.42,-29,1
1577490682,2019-12-28 00:51,18.55,1001.90,1027.68,214,25.99,0.28,-30,1
1577490742,2019-12-28 00:52,18.80,1001.86,1027.65,214,25.99,0.46,-26,1
1577490802,2019-12-28 00:53,18.87,1001.86,1027.65,214,25.99,0.51,-33,1
1577490862,2019-12-28 00:54,18.96,1001.88,1027.66,214,25.99,0.58,-24,1
1577490922,2019-12-28 00:55,18.82,1001.92,1027.71,214,25.99,0.47,-31,1
1577490982,2019-12-28 00:56,18.69,1001.92,1027.71,214,25.99,0.37,-25,1
1577491042,2019-12-28 00:57,18.70,1001.91,1027.69,214,26.00,0.39,-27,1
1577491103,2019-12-28 00:58,18.70,1001.97,1027.75,214,26.00,0.39,-32,1
1577491163,2019-12-28 00:59,18.53,1001.99,1027.77,214,26.00,0.27,-31,1
1577491223,2019-12-28 01:00,18.65,1001.99,1027.77,214,26.00,0.36,-26,1
1577491283,2019-12-28 01:01,18.60,1001.99,1027.77,214,26.00,0.32,-28,1
1577491343,2019-12-28 01:02,18.59,1002.00,1027.79,214,25.99,0.30,-25,1
1577491403,2019-12-28 01:03,18.37,1001.99,1027.78,214,25.99,0.13,-24,1
1577491463,2019-12-28 01:04,18.48,1001.97,1027.76,214,26.00,0.23,-30,1
1577491523,2019-12-28 01:05,18.44,1002.07,1027.85,214,26.00,0.20,-28,1
1577491583,2019-12-28 01:06,18.63,1002.03,1027.81,214,26.00,0.34,-30,1
1577491644,2019-12-28 01:07,18.48,1002.08,1027.86,214,26.00,0.23,-33,1
1577491704,2019-12-28 01:08,18.46,1002.08,1027.86,214,26.00,0.22,-28,1
1577491764,2019-12-28 01:09,18.37,1002.11,1027.89,214,25.99,0.13,-28,1
1577491824,2019-12-28 01:10,18.48,1002.13,1027.91,214,26.00,0.23,-27,1
1577491884,2019-12-28 01:11,18.52,1002.16,1027.95,214,25.99,0.25,-25,1
1577491944,2019-12-28 01:12,18.49,1002.12,1027.90,214,25.99,0.23,-25,1
1577492004,2019-12-28 01:13,18.50,1002.13,1027.92,214,26.00,0.24,-26,1
1577492064,2019-12-28 01:14,18.43,1002.20,1027.98,214,25.99,0.18,-28,1
1577492124,2019-12-28 01:15,18.31,1002.24,1028.03,214,25.99,0.09,-26,1
1577492185,2019-12-28 01:16,18.40,1002.20,1027.98,214,25.99,0.16,-27,1
1577492245,2019-12-28 01:17,18.39,1002.18,1027.97,214,26.00,0.16,-30,1
1577492305,2019-12-28 01:18,18.37,1002.23,1028.01,214,25.99,0.13,-31,1
1577492365,2019-12-28 01:19,18.33,1002.27,1028.05,214,25.99,0.11,-29,1
1577492425,2019-12-28 01:20,18.32,1002.25,1028.04,214,25.99,0.10,-33,1
1577492485,2019-12-28 01:21,18.27,1002.20,1027.98,214,25.98,0.05,-32,1
1577492545,2019-12-28 01:22,18.30,1002.22,1028.00,214,25.99,0.09,-29,1
1577492605,2019-12-28 01:23,18.29,1002.29,1028.08,214,25.98,0.07,-29,1
1577492665,2019-12-28 01:24,18.75,1002.26,1028.04,214,25.98,0.41,-32,1
1577492726,2019-12-28 01:25,18.35,1002.28,1028.07,214,25.98,0.12,-27,1
1577492786,2019-12-28 01:26,18.41,1002.28,1028.06,214,25.98,0.16,-35,1
1577492846,2019-12-28 01:27,18.35,1002.32,1028.10,214,25.98,0.12,-30,1
1577492906,2019-12-28 01:28,18.25,1002.29,1028.07,214,25.97,0.03,-33,1
1577492966,2019-12-28 01:29,18.30,1002.31,1028.09,214,25.97,0.07,-26,1
1577493026,2019-12-28 01:30,18.37,1002.33,1028.12,214,25.97,0.13,-27,1
1577493086,2019-12-28 01:31,18.40,1002.35,1028.13,214,25.97,0.14,-29,1
1577493146,2019-12-28 01:32,18.42,1002.35,1028.13,214,25.97,0.16,-28,1
1577493275,2019-12-28 01:34,18.61,1002.38,1028.16,214,25.98,0.31,-32,1
1577493335,2019-12-28 01:35,18.65,1002.40,1028.18,214,25.98,0.34,-33,1
1577493396,2019-12-28 01:36,18.40,1002.40,1028.18,214,25.97,0.14,-28,1
1577493456,2019-12-28 01:37,18.55,1002.44,1028.22,214,25.98,0.27,-32,1
1577493516,2019-12-28 01:38,18.37,1002.44,1028.23,214,25.97,0.13,-34,1
1577493577,2019-12-28 01:39,18.07,1002.42,1028.21,214,25.97,-0.11,-31,1
1577493637,2019-12-28 01:40,18.32,1002.46,1028.25,214,25.97,0.08,-27,1
1577493697,2019-12-28 01:41,18.46,1002.48,1028.26,214,25.98,0.20,-28,1
1577493760,2019-12-28 01:42,18.82,1002.51,1028.29,214,25.97,0.45,-22,1
1577493821,2019-12-28 01:43,18.39,1002.48,1028.26,214,25.97,0.13,-22,1
1577493881,2019-12-28 01:44,18.50,1002.54,1028.32,214,25.97,0.22,-32,1
1577493941,2019-12-28 01:45,18.45,1002.58,1028.37,214,25.97,0.18,-30,1
1577494002,2019-12-28 01:46,18.43,1002.56,1028.34,214,25.97,0.17,-29,1
1577494065,2019-12-28 01:47,18.59,1002.58,1028.37,214,25.98,0.29,-31,1
1577494125,2019-12-28 01:48,18.53,1002.63,1028.42,214,25.98,0.25,-32,1
1577494185,2019-12-28 01:49,18.50,1002.58,1028.37,214,25.98,0.23,-28,1
1577494246,2019-12-28 01:50,18.40,1002.58,1028.37,214,25.98,0.15,-27,1
1577494306,2019-12-28 01:51,18.28,1002.54,1028.32,214,25.97,0.05,-31,1
1577494366,2019-12-28 01:52,18.49,1002.60,1028.39,214,25.98,0.22,-35,1
1577494426,2019-12-28 01:53,18.29,1002.62,1028.40,214,25.98,0.07,-31,1
1577494487,2019-12-28 01:54,18.30,1002.62,1028.40,214,25.98,0.08,-29,1
1577494547,2019-12-28 01:55,18.41,1002.58,1028.36,214,25.98,0.16,-27,1
1577494608,2019-12-28 01:56,18.34,1002.59,1028.38,214,25.98,0.11,-26,1
1577494668,2019-12-28 01:57,18.30,1002.64,1028.42,214,25.98,0.08,-25,1
1577494728,2019-12-28 01:58,18.32,1002.66,1028.44,214,25.98,0.09,-23,1
1577494788,2019-12-28 01:59,18.39,1002.57,1028.35,214,25.98,0.14,-31,1
1577494849,2019-12-28 02:00,18.38,1002.61,1028.39,214,25.98,0.13,-27,1
1577494909,2019-12-28 02:01,18.42,1002.55,1028.34,214,25.98,0.17,-28,1
1577494969,2019-12-28 02:02,18.29,1002.54,1028.33,214,25.97,0.06,-32,1
1577495030,2019-12-28 02:03,18.32,1002.53,1028.31,214,25.97,0.08,-22,1
1577495090,2019-12-28 02:04,18.29,1002.52,1028.31,214,25.98,0.07,-23,1
1577495150,2019-12-28 02:05,18.32,1002.53,1028.31,214,25.98,0.09,-28,1
1577495210,2019-12-28 02:06,18.46,1002.52,1028.31,214,25.98,0.20,-29,1
1577495271,2019-12-28 02:07,18.33,1002.52,1028.31,214,25.98,0.10,-29,1
1577495331,2019-12-28 02:08,18.28,1002.54,1028.32,214,25.97,0.05,-31,1
1577495391,2019-12-28 02:09,18.41,1002.50,1028.28,214,25.98,0.16,-25,1
1577495452,2019-12-28 02:10,18.29,1002.49,1028.27,214,25.97,0.06,-28,1
1577495512,2019-12-28 02:11,18.18,1002.53,1028.31,214,25.97,-0.02,-31,1
1577495572,2019-12-28 02:12,18.17,1002.55,1028.34,214,25.98,-0.02,-29,1
1577495633,2019-12-28 02:13,18.22,1002.54,1028.32,214,25.97,0.01,-28,1
1577495693,2019-12-28 02:14,18.26,1002.56,1028.34,214,25.98,0.05,-31,1
1577495753,2019-12-28 02:15,18.24,1002.59,1028.37,214,25.97,0.03,-32,1
1577495813,2019-12-28 02:16,18.23,1002.60,1028.39,214,25.97,0.02,-30,1
1577495874,2019-12-28 02:17,18.26,1002.60,1028.39,214,25.97,0.04,-33,1
1577495934,2019-12-28 02:18,18.30,1002.60,1028.39,214,25.97,0.07,-29,1
1577495994,2019-12-28 02:19,18.29,1002.58,1028.36,214,25.97,0.06,-25,1
1577496055,2019-12-28 02:20,18.23,1002.64,1028.43,214,25.98,0.03,-29,1
1577496115,2019-12-28 02:21,18.26,1002.62,1028.41,214,25.97,0.04,-22,1
1577496175,2019-12-28 02:22,18.29,1002.61,1028.39,214,25.97,0.06,-30,1
1577496235,2019-12-28 02:23,18.29,1002.63,1028.42,214,25.97,0.06,-28,1
1577496296,2019-12-28 02:24,18.41,1002.62,1028.40,214,25.98,0.16,-33,1
1577496356,2019-12-28 02:25,18.29,1002.65,1028.44,214,25.97,0.06,-27,1
1577496416,2019-12-28 02:26,18.24,1002.66,1028.45,214,25.97,0.03,-32,1
1577496477,2019-12-28 02:27,18.14,1002.71,1028.49,214,25.98,-0.04,-27,1
1577496537,2019-12-28 02:28,18.24,1002.62,1028.40,214,25.97,0.03,-29,1
1577496597,2019-12-28 02:29,18.31,1002.66,1028.44,214,25.97,0.08,-25,1
1577496657,2019-12-28 02:30,18.29,1002.65,1028.44,214,25.97,0.06,-31,1
1577496718,2019-12-28 02:31,18.12,1002.65,1028.43,214,25.96,-0.07,-29,1
1577496778,2019-12-28 02:32,18.28,1002.65,1028.43,214,25.97,0.05,-34,1
1577496838,2019-12-28 02:33,18.32,1002.70,1028.48,214,25.97,0.08,-25,1
1577496899,2019-12-28 02:34,18.52,1002.70,1028.48,214,25.97,0.23,-26,1
1577496962,2019-12-28 02:36,18.20,1002.66,1028.44,214,25.97,-0.01,-23,1
1577497022,2019-12-28 02:37,18.37,1002.73,1028.51,214,25.97,0.13,-32,1
1577497083,2019-12-28 02:38,18.36,1002.77,1028.55,214,25.97,0.12,-32,1
1577497143,2019-12-28 02:39,18.26,1002.74,1028.52,214,25.97,0.04,-26,1
1577497203,2019-12-28 02:40,18.42,1002.74,1028.52,214,25.97,0.16,-26,1
1577497263,2019-12-28 02:41,18.32,1002.77,1028.55,214,25.97,0.08,-27,1
1577497324,2019-12-28 02:42,18.39,1002.82,1028.60,214,25.97,0.13,-34,1
1577497384,2019-12-28 02:43,18.22,1002.77,1028.55,214,25.97,0.01,-23,1
1577497444,2019-12-28 02:44,18.24,1002.75,1028.54,214,25.97,0.03,-23,1
1577497505,2019-12-28 02:45,18.26,1002.78,1028.57,214,25.97,0.04,-27,1
1577497565,2019-12-28 02:46,18.30,1002.74,1028.52,214,25.97,0.07,-29,1
1577497625,2019-12-28 02:47,18.24,1002.73,1028.51,214,25.96,0.02,-31,1
1577497686,2019-12-28 02:48,18.18,1002.75,1028.54,214,25.97,-0.02,-30,1
1577497746,2019-12-28 02:49,18.34,1002.75,1028.53,214,25.97,0.10,-28,1
1577497806,2019-12-28 02:50,18.32,1002.79,1028.57,214,25.97,0.08,-32,1
1577497866,2019-12-28 02:51,18.23,1002.79,1028.58,214,25.97,0.02,-25,1
1577497927,2019-12-28 02:52,18.35,1002.80,1028.59,214,25.97,0.11,-30,1
1577497987,2019-12-28 02:53,18.18,1002.75,1028.53,214,25.96,-0.03,-30,1
1577498047,2019-12-28 02:54,18.21,1002.77,1028.55,214,25.97,0.00,-24,1
1577498108,2019-12-28 02:55,18.18,1002.77,1028.56,214,25.96,-0.03,-32,1
1577498168,2019-12-28 02:56,18.29,1002.81,1028.60,214,25.97,0.06,-29,1
1577498228,2019-12-28 02:57,18.17,1002.80,1028.59,214,25.96,-0.04,-27,1
1577498288,2019-12-28 02:58,18.28,1002.74,1028.52,214,25.97,0.05,-29,1
1577498349,2019-12-28 02:59,18.07,1002.76,1028.54,214,25.96,-0.12,-25,1
1577498409,2019-12-28 03:00,18.24,1002.75,1028.54,214,25.97,0.03,-25,1
1577498469,2019-12-28 03:01,18.14,1002.73,1028.51,214,25.96,-0.06,-28,1
1577498530,2019-12-28 03:02,18.24,1002.74,1028.52,214,25.97,0.03,-24,1
1577498590,2019-12-28 03:03,18.30,1002.71,1028.50,214,25.97,0.07,-28,1
1577498653,2019-12-28 03:04,18.37,1002.68,1028.46,214,25.97,0.13,-28,1
1577498713,2019-12-28 03:05,18.36,1002.75,1028.54,214,25.97,0.12,-29,1
1577498774,2019-12-28 03:06,18.35,1002.68,1028.47,214,25.97,0.11,-29,1
1577498834,2019-12-28 03:07,18.24,1002.75,1028.53,214,25.97,0.03,-24,1
1577498894,2019-12-28 03:08,18.21,1002.72,1028.51,214,25.97,0.00,-28,1
1577498957,2019-12-28 03:09,18.15,1002.73,1028.51,214,25.96,-0.05,-33,1
1577499017,2019-12-28 03:10,18.26,1002.71,1028.50,214,25.96,0.03,-28,1
1577499078,2019-12-28 03:11,18.13,1002.76,1028.54,214,25.97,-0.06,-30,1
1577499140,2019-12-28 03:12,18.09,1002.76,1028.55,214,25.96,-0.10,-27,1
1577499201,2019-12-28 03:13,18.12,1002.73,1028.51,214,25.96,-0.07,-26,1
1577499264,2019-12-28 03:14,18.11,1002.78,1028.57,214,25.96,-0.08,-24,1
1577499324,2019-12-28 03:15,18.03,1002.77,1028.55,214,25.96,-0.14,-28,1
1577499384,2019-12-28 03:16,18.25,1002.78,1028.56,214,25.96,0.03,-31,1
1577499444,2019-12-28 03:17,17.97,1002.75,1028.53,214,25.95,-0.20,-31,1
1577499504,2019-12-28 03:18,18.20,1002.82,1028.61,214,25.96,-0.02,-29,1
1577499565,2019-12-28 03:19,18.15,1002.78,1028.56,214,25.96,-0.05,-26,1
1577499625,2019-12-28 03:20,18.20,1002.83,1028.62,214,25.96,-0.02,-26,1
1577499685,2019-12-28 03:21,18.18,1002.88,1028.66,214,25.95,-0.04,-32,1
1577499745,2019-12-28 03:22,18.03,1002.89,1028.68,214,25.95,-0.15,-27,1
1577499805,2019-12-28 03:23,18.02,1002.81,1028.59,214,25.95,-0.16,-30,1
1577499865,2019-12-28 03:24,18.10,1002.87,1028.65,214,25.95,-0.10,-31,1
1577499925,2019-12-28 03:25,18.03,1002.89,1028.67,214,25.95,-0.15,-32,1
1577499985,2019-12-28 03:26,18.03,1002.93,1028.71,214,25.95,-0.15,-29,1
1577500045,2019-12-28 03:27,18.37,1002.93,1028.72,214,25.95,0.11,-25,1
1577500106,2019-12-28 03:28,18.09,1002.93,1028.72,214,25.95,-0.11,-25,1
1577500166,2019-12-28 03:29,18.09,1002.95,1028.74,214,25.95,-0.11,-32,1
1577500226,2019-12-28 03:30,18.18,1002.98,1028.76,214,25.94,-0.05,-27,1
1577500286,2019-12-28 03:31,17.97,1002.93,1028.71,214,25.94,-0.21,-29,1
1577500346,2019-12-28 03:32,18.13,1002.94,1028.72,214,25.94,-0.08,-28,1
1577500406,2019-12-28 03:33,18.05,1002.95,1028.74,214,25.93,-0.15,-34,1
1577500466,2019-12-28 03:34,18.06,1003.00,1028.78,214,25.92,-0.15,-30,1
1577500526,2019-12-28 03:35,18.11,1003.09,1028.88,214,25.93,-0.11,-24,1
1577500586,2019-12-28 03:36,18.10,1003.06,1028.84,214,25.93,-0.12,-26,1
1577500649,2019-12-28 03:37,18.04,1003.00,1028.78,214,25.93,-0.16,-31,1
1577500710,2019-12-28 03:38,18.10,1002.94,1028.73,214,25.93,-0.12,-26,1
1577500770,2019-12-28 03:39,18.17,1002.98,1028.76,214,25.94,-0.05,-30,1
1577500830,2019-12-28 03:40,18.17,1002.96,1028.74,214,25.93,-0.06,-32,1
1577500891,2019-12-28 03:41,18.12,1003.00,1028.78,214,25.93,-0.10,-28,1
1577500951,2019-12-28 03:42,18.08,1002.95,1028.73,214,25.93,-0.13,-27,1
1577501011,2019-12-28 03:43,18.11,1002.97,1028.75,214,25.93,-0.11,-25,1
1577501071,2019-12-28 03:44,18.29,1002.93,1028.72,214,25.94,0.03,-27,1
1577501132,2019-12-28 03:45,18.05,1002.92,1028.70,214,25.93,-0.15,-33,1
1577501192,2019-12-28 03:46,18.12,1002.94,1028.72,214,25.93,-0.10,-24,1
1577501252,2019-12-28 03:47,18.10,1002.95,1028.73,214,25.94,-0.11,-33,1
1577501313,2019-12-28 03:48,18.05,1002.89,1028.68,214,25.93,-0.15,-31,1
1577501373,2019-12-28 03:49,18.10,1002.95,1028.73,214,25.93,-0.12,-30,1
1577501433,2019-12-28 03:50,18.23,1002.89,1028.67,214,25.95,0.00,-29,1
1577501496,2019-12-28 03:51,18.12,1002.90,1028.68,214,25.94,-0.09,-24,1
1577501557,2019-12-28 03:52,18.06,1002.93,1028.71,214,25.93,-0.14,-31,1
1577501617,2019-12-28 03:53,18.03,1002.90,1028.69,214,25.94,-0.16,-35,1
1577501677,2019-12-28 03:54,17.94,1002.87,1028.65,214,25.93,-0.23,-30,1
1577501738,2019-12-28 03:55,18.13,1002.89,1028.68,214,25.94,-0.08,-32,1
1577501801,2019-12-28 03:56,18.03,1002.90,1028.68,214,25.94,-0.16,-29,1
1577501861,2019-12-28 03:57,18.20,1002.90,1028.68,214,25.95,-0.02,-29,1
1577501921,2019-12-28 03:58,18.11,1002.90,1028.68,214,25.94,-0.10,-26,1
1577501982,2019-12-28 03:59,18.25,1002.92,1028.70,214,25.95,0.02,-33,1
1577502042,2019-12-28 04:00,18.21,1002.89,1028.67,214,25.95,-0.02,-25,1
1577502102,2019-12-28 04:01,18.11,1002.89,1028.67,214,25.95,-0.09,-31,1
1577502163,2019-12-28 04:02,18.12,1002.90,1028.69,214,25.94,-0.09,-34,1
1577502223,2019-12-28 04:03,17.93,1002.95,1028.74,214,25.94,-0.23,-28,1
1577502283,2019-12-28 04:04,17.91,1002.86,1028.65,214,25.94,-0.25,-28,1
1577502343,2019-12-28 04:05,17.92,1002.89,1028.67,214,25.94,-0.24,-28,1
1577502407,2019-12-28 04:06,18.14,1002.88,1028.67,214,25.95,-0.07,-31,1
1577502467,2019-12-28 04:07,18.07,1002.89,1028.67,214,25.94,-0.13,-28,1
1577502527,2019-12-28 04:08,18.07,1002.92,1028.70,214,25.94,-0.13,-32,1
1577502588,2019-12-28 04:09,18.11,1002.90,1028.69,214,25.94,-0.10,-27,1
1577502648,2019-12-28 04:10,17.99,1002.88,1028.67,214,25.94,-0.19,-27,1
1577502708,2019-12-28 04:11,18.15,1002.88,1028.67,214,25.93,-0.07,-27,1
1577502771,2019-12-28 04:12,18.13,1002.87,1028.65,214,25.93,-0.09,-35,1
1577502831,2019-12-28 04:13,18.08,1002.88,1028.66,214,25.94,-0.13,-33,1
1577502892,2019-12-28 04:14,18.11,1002.95,1028.73,214,25.93,-0.11,-26,1
1577502952,2019-12-28 04:15,18.01,1002.93,1028.72,214,25.93,-0.18,-26,1
1577503012,2019-12-28 04:16,17.92,1002.91,1028.69,214,25.93,-0.25,-36,1
1577503073,2019-12-28 04:17,17.84,1002.92,1028.70,214,25.93,-0.31,-32,1
1577503133,2019-12-28 04:18,17.88,1002.90,1028.69,214,25.92,-0.29,-34,1
1577503193,2019-12-28 04:19,17.89,1002.99,1028.77,214,25.93,-0.28,-29,1
1577503253,2019-12-28 04:20,17.96,1002.96,1028.74,214,25.93,-0.22,-26,1
1577503314,2019-12-28 04:21,17.67,1002.95,1028.73,214,25.92,-0.46,-24,1
1577503374,2019-12-28 04:22,17.96,1002.94,1028.72,214,25.92,-0.23,-31,1
1577503434,2019-12-28 04:23,17.88,1002.94,1028.73,214,25.91,-0.30,-27,1
1577503495,2019-12-28 04:24,17.73,1003.03,1028.81,214,25.92,-0.40,-33,1
1577503555,2019-12-28 04:25,18.14,1003.04,1028.82,214,25.92,-0.09,-27,1
1577503615,2019-12-28 04:26,17.92,1002.96,1028.74,214,25.91,-0.27,-27,1
1577503676,2019-12-28 04:27,17.42,1003.00,1028.78,214,25.91,-0.65,-25,1
1577503736,2019-12-28 04:28,17.92,1003.00,1028.79,214,25.92,-0.26,-27,1
1577503796,2019-12-28 04:29,18.01,1003.00,1028.78,214,25.92,-0.19,-33,1
1577503859,2019-12-28 04:30,17.99,1003.02,1028.80,214,25.91,-0.22,-28,1
1577503920,2019-12-28 04:32,18.24,1003.02,1028.80,214,25.92,-0.02,-34,1
1577503980,2019-12-28 04:33,18.09,1002.99,1028.77,214,25.91,-0.14,-30,1
1577504040,2019-12-28 04:34,17.88,1003.00,1028.79,214,25.91,-0.30,-29,1
1577504100,2019-12-28 04:35,17.89,1002.99,1028.78,214,25.91,-0.29,-30,1
1577504161,2019-12-28 04:36,17.96,1002.99,1028.77,214,25.91,-0.23,-26,1
1577504221,2019-12-28 04:37,18.01,1002.95,1028.74,214,25.91,-0.20,-28,1
1577504284,2019-12-28 04:38,18.04,1002.98,1028.76,214,25.91,-0.17,-26,1
1577504344,2019-12-28 04:39,18.04,1002.96,1028.74,214,25.91,-0.17,-27,1
1577504404,2019-12-28 04:40,17.95,1002.94,1028.72,214,25.91,-0.24,-25,1
1577504465,2019-12-28 04:41,18.02,1003.01,1028.79,214,25.91,-0.19,-23,1
1577504525,2019-12-28 04:42,17.85,1002.94,1028.73,214,25.91,-0.32,-31,1
1577504585,2019-12-28 04:43,18.11,1003.04,1028.82,214,25.92,-0.12,-27,1
1577504646,2019-12-28 04:44,18.09,1002.97,1028.75,214,25.91,-0.14,-30,1
1577504706,2019-12-28 04:45,18.02,1003.00,1028.78,214,25.91,-0.19,-30,1
1577504766,2019-12-28 04:46,18.01,1002.99,1028.78,214,25.91,-0.20,-27,1
1577504826,2019-12-28 04:47,18.05,1003.02,1028.80,214,25.92,-0.16,-32,1
1577504887,2019-12-28 04:48,18.10,1003.05,1028.83,214,25.92,-0.12,-28,1
1577504947,2019-12-28 04:49,18.04,1002.99,1028.78,214,25.92,-0.17,-28,1
1577505007,2019-12-28 04:50,18.22,1003.00,1028.78,214,25.93,-0.02,-26,1
1577505068,2019-12-28 04:51,18.17,1003.05,1028.83,214,25.92,-0.07,-22,1
1577505131,2019-12-28 04:52,18.12,1003.14,1028.93,214,25.93,-0.10,-26,1
1577505191,2019-12-28 04:53,17.96,1003.09,1028.88,214,25.93,-0.22,-26,1
1577505251,2019-12-28 04:54,18.20,1003.01,1028.80,214,25.93,-0.04,-24,1
1577505312,2019-12-28 04:55,18.06,1003.07,1028.85,214,25.93,-0.14,-28,1
1577505372,2019-12-28 04:56,18.10,1003.04,1028.82,214,25.92,-0.12,-29,1
1577505432,2019-12-28 04:57,18.13,1003.02,1028.80,214,25.93,-0.09,-33,1
1577505493,2019-12-28 04:58,18.08,1003.08,1028.87,214,25.93,-0.13,-25,1
1577505553,2019-12-28 04:59,17.96,1003.06,1028.84,214,25.93,-0.22,-26,1
1577505613,2019-12-28 05:00,18.04,1003.13,1028.91,214,25.94,-0.15,-29,1
1577505673,2019-12-28 05:01,18.11,1003.08,1028.87,214,25.94,-0.10,-27,1
1577505734,2019-12-28 05:02,18.09,1003.09,1028.88,214,25.94,-0.12,-29,1
1577505794,2019-12-28 05:03,17.80,1003.09,1028.88,214,25.93,-0.34,-30,1
1577505855,2019-12-28 05:04,17.92,1003.11,1028.89,214,25.93,-0.25,-35,1
1577505915,2019-12-28 05:05,17.90,1003.11,1028.90,214,25.93,-0.27,-31,1
1577505975,2019-12-28 05:06,17.87,1003.09,1028.87,214,25.93,-0.29,-32,1
1577506035,2019-12-28 05:07,17.98,1003.07,1028.85,214,25.93,-0.21,-24,1
1577506096,2019-12-28 05:08,17.94,1003.07,1028.86,214,25.94,-0.23,-26,1
1577506156,2019-12-28 05:09,17.94,1003.06,1028.84,214,25.93,-0.23,-24,1
1577506216,2019-12-28 05:10,17.84,1003.08,1028.86,214,25.93,-0.31,-29,1
