1595024075,2020-07-18 00:14,90.24,1000.63,1018.95,152,15.09,13.52,-92,1
1595024135,2020-07-18 00:15,90.12,1000.81,1019.13,152,15.07,13.47,-93,1
1595024196,2020-07-18 00:16,90.06,1000.82,1019.14,152,15.06,13.46,-92,1
1595024260,2020-07-18 00:17,90.11,1000.80,1019.12,152,15.06,13.46,-92,1
1595024575,2020-07-18 00:22,88.64,1000.83,1019.14,152,15.03,13.18,-91,1
1595024635,2020-07-18 00:23,88.51,1000.82,1019.13,152,15.02,13.15,-90,1
1595024696,2020-07-18 00:24,88.46,1000.84,1019.15,152,15.01,13.13,-92,1
1595024757,2020-07-18 00:25,89.21,1000.83,1019.14,152,15.00,13.25,-91,1
1595024818,2020-07-18 00:26,88.38,1000.85,1019.17,152,14.98,13.09,-94,1
1595025130,2020-07-18 00:32,88.77,1000.90,1019.21,152,14.89,13.07,-93,1
1595025193,2020-07-18 00:33,89.32,1000.93,1019.24,152,14.88,13.15,-92,1
1595025256,2020-07-18 00:34,89.18,1000.89,1019.20,152,14.87,13.12,-92,1
1595025317,2020-07-18 00:35,89.20,1000.91,1019.22,152,14.85,13.10,-92,1
1595025444,2020-07-18 00:37,89.71,1000.92,1019.24,152,14.84,13.18,-93,1
1595025504,2020-07-18 00:38,89.46,1000.90,1019.21,152,14.83,13.13,-91,1
1595026006,2020-07-18 00:46,89.78,1000.94,1019.25,152,14.75,13.10,-92,1
1595026198,2020-07-18 00:49,89.77,1000.96,1019.27,152,14.70,13.05,-93,1
1595026452,2020-07-18 00:54,89.85,1000.97,1019.28,152,14.62,12.98,-91,1
1595026578,2020-07-18 00:56,89.75,1001.03,1019.34,152,14.59,12.94,-95,1
1595026719,2020-07-18 00:58,90.78,1001.04,1019.35,152,14.59,13.11,-93,1
1595026830,2020-07-18 01:00,90.89,1001.03,1019.34,152,14.59,13.13,-92,1
1595027091,2020-07-18 01:04,90.25,1001.04,1019.36,152,14.60,13.03,-92,1
1595027145,2020-07-18 01:05,90.03,1001.04,1019.36,152,14.59,12.99,-91,1
1595027275,2020-07-18 01:07,89.70,1001.06,1019.38,152,14.59,12.93,-92,1
1595027468,2020-07-18 01:11,89.89,1001.07,1019.38,152,14.58,12.95,-92,1
1595027528,2020-07-18 01:12,89.87,1001.03,1019.34,152,14.57,12.94,-92,1
1595027652,2020-07-18 01:14,89.29,1001.06,1019.37,152,14.57,12.84,-91,1
1595027905,2020-07-18 01:18,89.09,1001.07,1019.39,152,14.52,12.76,-91,1
1595028029,2020-07-18 01:20,89.43,1001.04,1019.35,152,14.49,12.78,-91,1
1595028156,2020-07-18 01:22,89.93,1001.03,1019.34,152,14.45,12.83,-90,1
1595028284,2020-07-18 01:24,88.70,1001.01,1019.32,152,14.39,12.56,-92,1
1595028408,2020-07-18 01:26,89.34,1001.01,1019.32,152,14.36,12.64,-93,1
1595028665,2020-07-18 01:31,90.09,1001.04,1019.35,152,14.34,12.75,-92,1
1595028799,2020-07-18 01:33,90.47,1001.03,1019.35,152,14.32,12.79,-93,1
1595028920,2020-07-18 01:35,90.54,1001.05,1019.37,152,14.33,12.81,-91,1
1595029047,2020-07-18 01:37,90.10,1001.02,1019.34,152,14.32,12.73,-93,1
1595029110,2020-07-18 01:38,90.67,1001.04,1019.36,152,14.33,12.84,-94,1
1595029170,2020-07-18 01:39,90.66,1001.05,1019.36,152,14.31,12.82,-93,1
1595029233,2020-07-18 01:40,90.74,1001.05,1019.37,152,14.31,12.83,-93,1
1595029357,2020-07-18 01:42,90.76,1001.03,1019.34,152,14.31,12.83,-92,1
1595029486,2020-07-18 01:44,88.99,1001.04,1019.35,152,14.29,12.51,-92,1
1595029546,2020-07-18 01:45,88.66,1001.06,1019.37,152,14.29,12.45,-94,1
1595029669,2020-07-18 01:47,89.45,1001.01,1019.33,152,14.28,12.58,-91,1
1595029733,2020-07-18 01:48,89.33,1001.03,1019.35,152,14.28,12.56,-92,1
1595029861,2020-07-18 01:51,89.26,1001.00,1019.31,152,14.26,12.53,-92,1
1595029921,2020-07-18 01:52,90.04,1001.04,1019.35,152,14.25,12.65,-94,1
1595029984,2020-07-18 01:53,90.25,1001.02,1019.33,152,14.25,12.69,-91,1
1595030048,2020-07-18 01:54,90.00,1001.03,1019.35,152,14.25,12.64,-94,1
1595030108,2020-07-18 01:55,90.34,1001.00,1019.32,152,14.24,12.69,-93,1
1595030174,2020-07-18 01:56,90.68,1001.02,1019.34,152,14.24,12.75,-91,1
1595030234,2020-07-18 01:57,90.45,1001.02,1019.34,152,14.25,12.72,-89,1
1595030357,2020-07-18 01:59,90.15,1001.03,1019.34,152,14.25,12.67,-93,1
1595030417,2020-07-18 02:00,90.07,1000.99,1019.31,152,14.25,12.66,-92,1
1595030553,2020-07-18 02:02,90.61,1001.04,1019.36,152,14.23,12.73,-93,1
1595030607,2020-07-18 02:03,89.96,1001.05,1019.37,152,14.23,12.62,-91,1
1595030668,2020-07-18 02:04,90.48,1001.03,1019.34,152,14.23,12.71,-91,1
1595030732,2020-07-18 02:05,89.95,1001.04,1019.35,152,14.21,12.60,-92,1
1595030792,2020-07-18 02:06,90.30,1001.00,1019.31,152,14.20,12.65,-92,1
1595030915,2020-07-18 02:08,89.96,1001.06,1019.38,152,14.10,12.49,-94,1
1595030976,2020-07-18 02:09,90.00,1001.04,1019.35,152,14.18,12.58,-94,1
1595031046,2020-07-18 02:10,89.92,1001.05,1019.36,152,14.17,12.55,-90,1
1595031163,2020-07-18 02:12,90.04,1001.04,1019.35,152,14.17,12.57,-91,1
1595031226,2020-07-18 02:13,89.75,1001.08,1019.40,152,14.16,12.51,-93,1
1595031289,2020-07-18 02:14,90.08,1001.07,1019.38,152,14.17,12.58,-91,1
1595031796,2020-07-18 02:23,89.26,1001.12,1019.43,152,14.12,12.39,-91,1
1595031860,2020-07-18 02:24,89.17,1001.14,1019.46,152,14.10,12.36,-93,1
1595031921,2020-07-18 02:25,88.83,1001.15,1019.46,152,14.10,12.30,-90,1
1595031987,2020-07-18 02:26,89.71,1001.16,1019.48,152,14.11,12.46,-92,1
1595032113,2020-07-18 02:28,89.89,1001.15,1019.46,152,14.11,12.49,-92,1
1595032239,2020-07-18 02:30,89.95,1001.17,1019.48,152,14.11,12.50,-92,1
1595032317,2020-07-18 02:31,89.60,1001.14,1019.45,152,14.11,12.44,-92,1
1595032374,2020-07-18 02:32,88.00,1001.14,1019.45,152,14.12,12.17,-92,1
1595032494,2020-07-18 02:34,87.27,1001.17,1019.48,152,14.10,12.03,-91,1
1595032572,2020-07-18 02:36,87.71,1001.15,1019.46,152,14.11,12.11,-92,1
1595032623,2020-07-18 02:37,88.38,1001.17,1019.48,152,14.10,12.22,-93,1
1595032746,2020-07-18 02:39,89.42,1001.20,1019.51,152,14.09,12.39,-92,1
1595033012,2020-07-18 02:43,89.31,1001.17,1019.48,152,14.09,12.37,-92,1
1595033138,2020-07-18 02:45,89.26,1001.22,1019.53,152,14.10,12.37,-92,1
1595033198,2020-07-18 02:46,89.88,1001.19,1019.51,152,14.11,12.49,-93,1
1595033267,2020-07-18 02:47,88.37,1001.17,1019.49,152,14.09,12.21,-89,1
1595033387,2020-07-18 02:49,87.50,1001.17,1019.48,152,14.09,12.06,-92,1
1595033448,2020-07-18 02:50,88.06,1001.18,1019.49,152,14.06,12.12,-93,1
1595033529,2020-07-18 02:52,87.67,1001.16,1019.48,152,14.05,12.05,-91,1
1595033638,2020-07-18 02:53,88.54,1001.18,1019.50,152,14.00,12.15,-92,1
1595033701,2020-07-18 02:55,87.95,1001.18,1019.50,152,13.98,12.03,-92,1
1595033761,2020-07-18 02:56,88.40,1001.21,1019.53,152,13.96,12.09,-92,1
1595033951,2020-07-18 02:59,88.45,1001.22,1019.54,152,13.91,12.04,-92,1
1595034327,2020-07-18 03:05,87.42,1001.24,1019.55,152,13.81,11.77,-93,1
1595034582,2020-07-18 03:09,89.37,1001.23,1019.55,152,13.78,12.07,-94,1
1595034660,2020-07-18 03:11,89.00,1001.26,1019.57,152,13.78,12.01,-89,1
1595034709,2020-07-18 03:11,89.18,1001.23,1019.55,152,13.78,12.04,-91,1
1595034898,2020-07-18 03:14,89.93,1001.25,1019.56,152,13.80,12.19,-91,1
1595035280,2020-07-18 03:21,91.11,1001.25,1019.56,152,13.88,12.47,-91,1
1595035533,2020-07-18 03:25,88.70,1001.27,1019.58,152,13.89,12.07,-92,1
1595035658,2020-07-18 03:27,89.67,1001.31,1019.62,152,13.89,12.23,-92,1
1595035721,2020-07-18 03:28,88.27,1001.34,1019.65,152,13.89,11.99,-93,1
1595035782,2020-07-18 03:29,88.84,1001.36,1019.68,152,13.88,12.08,-93,1
1595035843,2020-07-18 03:30,88.75,1001.35,1019.66,152,13.87,12.06,-91,1
1595036033,2020-07-18 03:33,89.49,1001.36,1019.68,152,13.84,12.15,-91,1
1595036094,2020-07-18 03:34,88.96,1001.37,1019.68,152,13.83,12.05,-93,1
1595036221,2020-07-18 03:37,89.92,1001.38,1019.69,152,13.80,12.19,-93,1
1595036407,2020-07-18 03:40,90.24,1001.39,1019.70,152,13.78,12.22,-91,1
1595036603,2020-07-18 03:43,89.56,1001.38,1019.70,152,13.75,12.08,-91,1
1595036735,2020-07-18 03:45,89.43,1001.37,1019.69,152,13.71,12.02,-91,1
1595036796,2020-07-18 03:46,89.55,1001.36,1019.67,152,13.69,12.02,-92,1
1595036961,2020-07-18 03:49,90.12,1001.39,1019.70,152,13.66,12.08,-92,1
1595037120,2020-07-18 03:52,90.60,1001.32,1019.63,152,13.62,12.12,-92,1
1595037255,2020-07-18 03:54,90.07,1001.31,1019.62,152,13.60,12.01,-91,1
1595037438,2020-07-18 03:57,90.65,1001.32,1019.63,152,13.58,12.09,-94,1
1595037498,2020-07-18 03:58,90.53,1001.33,1019.65,152,13.57,12.06,-92,1
1595037621,2020-07-18 04:00,90.89,1001.33,1019.64,152,13.56,12.11,-92,1
1595037808,2020-07-18 04:03,90.78,1001.27,1019.58,152,13.54,12.07,-90,1
1595037869,2020-07-18 04:04,90.59,1001.23,1019.54,152,13.53,12.03,-92,1
1595037931,2020-07-18 04:05,90.40,1001.25,1019.57,152,13.52,11.99,-93,1
1595037995,2020-07-18 04:06,90.29,1001.27,1019.59,152,13.51,11.96,-94,1
1595038181,2020-07-18 04:09,90.98,1001.31,1019.62,152,13.48,12.05,-92,1
1595038312,2020-07-18 04:11,90.62,1001.28,1019.60,152,13.46,11.97,-92,1
1595038374,2020-07-18 04:12,89.76,1001.27,1019.59,152,13.45,11.81,-92,1
1595038435,2020-07-18 04:13,89.74,1001.27,1019.58,152,13.43,11.79,-93,1
1595038499,2020-07-18 04:14,89.28,1001.28,1019.60,152,13.41,11.69,-91,1
1595038562,2020-07-18 04:16,90.00,1001.27,1019.58,152,13.38,11.78,-94,1
1595038685,2020-07-18 04:18,89.46,1001.27,1019.59,152,13.37,11.68,-91,1
1595038745,2020-07-18 04:19,89.04,1001.29,1019.61,152,13.36,11.60,-93,1
1595038809,2020-07-18 04:20,88.90,1001.32,1019.63,152,13.35,11.57,-91,1
1595038876,2020-07-18 04:21,89.55,1001.31,1019.62,152,13.35,11.68,-91,1
1595039005,2020-07-18 04:23,89.83,1001.29,1019.60,152,13.34,11.72,-92,1
1595039062,2020-07-18 04:24,90.04,1001.30,1019.62,152,13.33,11.74,-92,1
1595039195,2020-07-18 04:26,89.75,1001.32,1019.63,152,13.31,11.67,-93,1
1595039252,2020-07-18 04:27,90.00,1001.33,1019.65,152,13.25,11.66,-92,1
1595039322,2020-07-18 04:28,90.65,1001.36,1019.67,152,13.30,11.81,-92,1
1595039380,2020-07-18 04:29,90.03,1001.32,1019.63,152,13.29,11.70,-91,1
1595039624,2020-07-18 04:33,90.27,1001.31,1019.63,152,13.27,11.72,-92,1
1595039687,2020-07-18 04:34,90.16,1001.33,1019.64,152,13.27,11.70,-93,1
1595039748,2020-07-18 04:35,90.35,1001.34,1019.65,152,13.27,11.73,-91,1
1595039808,2020-07-18 04:36,91.05,1001.32,1019.64,152,13.27,11.85,-92,1
1595039872,2020-07-18 04:37,90.79,1001.31,1019.63,152,13.27,11.81,-92,1
1595039932,2020-07-18 04:38,90.77,1001.36,1019.67,152,13.28,11.81,-91,1
1595039993,2020-07-18 04:39,90.66,1001.37,1019.69,152,13.28,11.80,-91,1
1595040056,2020-07-18 04:40,91.00,1001.35,1019.67,152,13.28,11.85,-93,1
1595040117,2020-07-18 04:41,90.66,1001.37,1019.68,152,13.28,11.80,-91,1
1595040239,2020-07-18 04:43,91.23,1001.39,1019.71,152,13.29,11.90,-92,1
1595040299,2020-07-18 04:44,89.91,1001.41,1019.73,152,13.25,11.64,-93,1
1595040492,2020-07-18 04:48,90.15,1001.43,1019.74,152,13.25,11.68,-92,1
1595040555,2020-07-18 04:49,90.78,1001.45,1019.76,152,13.24,11.78,-90,1
1595040619,2020-07-18 04:50,91.17,1001.42,1019.74,152,13.23,11.83,-93,1
1595040743,2020-07-18 04:52,90.90,1001.47,1019.78,152,13.23,11.79,-93,1
1595040803,2020-07-18 04:53,91.48,1001.47,1019.78,152,13.23,11.88,-92,1
1595040864,2020-07-18 04:54,90.80,1001.45,1019.77,152,13.26,11.80,-92,1
1595040928,2020-07-18 04:55,92.01,1001.44,1019.75,152,13.28,12.02,-91,1
1595041051,2020-07-18 04:57,92.73,1001.46,1019.77,152,13.35,12.21,-94,1
1595041112,2020-07-18 04:58,93.21,1001.43,1019.75,152,13.38,12.32,-93,1
1595041173,2020-07-18 04:59,93.39,1001.44,1019.76,152,13.40,12.37,-91,1
1595041237,2020-07-18 05:00,94.01,1001.44,1019.75,152,13.43,12.50,-92,1
1595041367,2020-07-18 05:02,93.04,1001.45,1019.76,152,13.50,12.41,-92,1
1595041430,2020-07-18 05:03,94.25,1001.47,1019.78,152,13.53,12.64,-93,1
1595041490,2020-07-18 05:04,94.78,1001.49,1019.80,152,13.56,12.75,-92,1
1595041614,2020-07-18 05:06,93.24,1001.51,1019.83,152,13.61,12.55,-92,1
1595041675,2020-07-18 05:07,92.79,1001.50,1019.82,152,13.64,12.51,-91,1
1595041736,2020-07-18 05:08,90.27,1001.52,1019.83,152,13.67,12.12,-91,1
1595041797,2020-07-18 05:09,92.35,1001.52,1019.83,152,13.70,12.49,-93,1
1595041860,2020-07-18 05:11,91.56,1001.54,1019.85,152,13.71,12.37,-92,1
1595041920,2020-07-18 05:12,92.59,1001.51,1019.83,152,13.73,12.56,-92,1
1595041981,2020-07-18 05:13,91.50,1001.55,1019.87,152,13.76,12.41,-93,1
1595042044,2020-07-18 05:14,91.74,1001.55,1019.86,152,13.78,12.47,-92,1
1595042104,2020-07-18 05:15,90.08,1001.53,1019.85,152,13.80,12.21,-92,1
1595042225,2020-07-18 05:17,92.00,1001.53,1019.84,152,13.84,12.57,-91,1
1595042285,2020-07-18 05:18,92.80,1001.53,1019.84,152,13.86,12.73,-91,1
1595042346,2020-07-18 05:19,90.47,1001.55,1019.87,152,13.88,12.36,-92,1
1595042406,2020-07-18 05:20,89.41,1001.52,1019.83,152,13.91,12.21,-90,1
1595042469,2020-07-18 05:21,91.10,1001.58,1019.89,152,13.93,12.51,-93,1
1595042530,2020-07-18 05:22,91.19,1001.54,1019.85,152,13.94,12.54,-90,1
1595042591,2020-07-18 05:23,91.48,1001.60,1019.92,152,13.97,12.62,-92,1
1595042652,2020-07-18 05:24,90.96,1001.60,1019.91,152,13.98,12.54,-92,1
1595042775,2020-07-18 05:26,91.23,1001.60,1019.91,152,14.01,12.61,-91,1
1595042836,2020-07-18 05:27,92.06,1001.61,1019.93,152,14.03,12.77,-93,1
1595042905,2020-07-18 05:28,90.75,1001.63,1019.94,152,14.05,12.57,-93,1
1595042960,2020-07-18 05:29,91.58,1001.61,1019.92,152,14.03,12.69,-91,1
1595043020,2020-07-18 05:30,91.51,1001.61,1019.92,152,14.09,12.74,-91,1
1595043080,2020-07-18 05:31,91.37,1001.38,1019.69,152,14.12,12.75,-92,1
1595043147,2020-07-18 05:32,91.95,1001.63,1019.94,152,14.13,12.85,-91,1
1595043207,2020-07-18 05:33,89.68,1001.60,1019.92,152,14.16,12.50,-91,1
1595043267,2020-07-18 05:34,90.83,1001.59,1019.90,152,14.17,12.71,-92,1
1595043328,2020-07-18 05:35,89.08,1001.59,1019.90,152,14.21,12.45,-94,1
1595043389,2020-07-18 05:36,90.30,1001.57,1019.89,152,14.22,12.67,-90,1
1595043449,2020-07-18 05:37,91.09,1001.55,1019.86,152,14.25,12.83,-94,1
1595043510,2020-07-18 05:38,90.77,1001.54,1019.86,152,14.27,12.79,-91,1
1595043571,2020-07-18 05:39,89.53,1001.55,1019.86,152,14.29,12.60,-94,1
1595043635,2020-07-18 05:40,89.38,1001.53,1019.84,152,14.32,12.61,-91,1
1595043696,2020-07-18 05:41,89.55,1001.58,1019.89,152,14.34,12.66,-92,1
1595043759,2020-07-18 05:42,89.92,1001.59,1019.90,152,14.36,12.74,-89,1
1595043819,2020-07-18 05:43,89.61,1001.60,1019.92,152,14.38,12.71,-93,1
1595043941,2020-07-18 05:45,89.97,1001.64,1019.95,152,14.43,12.82,-91,1
1595044001,2020-07-18 05:46,90.51,1001.66,1019.97,152,14.44,12.92,-92,1
1595044125,2020-07-18 05:48,89.36,1001.68,1020.00,152,14.47,12.75,-92,1
1595044186,2020-07-18 05:49,90.71,1001.68,1019.99,152,14.49,13.00,-90,1
1595044246,2020-07-18 05:50,90.47,1001.70,1020.01,152,14.51,12.98,-93,1
1595044307,2020-07-18 05:51,89.21,1001.70,1020.01,152,14.53,12.79,-93,1
1595044368,2020-07-18 05:52,90.53,1001.70,1020.02,152,14.55,13.03,-91,1
1595044428,2020-07-18 05:53,89.11,1001.70,1020.01,152,14.57,12.81,-91,1
1595044491,2020-07-18 05:54,89.64,1001.68,1019.99,152,14.59,12.92,-91,1
1595044551,2020-07-18 05:55,87.50,1001.71,1020.02,152,14.62,12.58,-91,1
1595044614,2020-07-18 05:56,89.92,1001.72,1020.04,152,14.63,13.01,-92,1
1595044675,2020-07-18 05:57,87.12,1001.68,1020.00,152,14.65,12.54,-93,1
1595044735,2020-07-18 05:58,89.27,1001.68,1019.99,152,14.66,12.93,-93,1
1595044795,2020-07-18 05:59,89.56,1001.69,1020.01,152,14.68,12.99,-91,1
1595044858,2020-07-18 06:00,88.37,1001.65,1019.96,152,14.71,12.82,-92,1
1595044921,2020-07-18 06:02,88.79,1001.67,1019.98,152,14.74,12.92,-91,1
1595044981,2020-07-18 06:03,90.28,1001.68,1020.00,152,14.76,13.20,-92,1
1595045050,2020-07-18 06:04,89.67,1001.70,1020.01,152,14.76,13.09,-92,1
1595045105,2020-07-18 06:05,88.36,1001.69,1020.01,152,14.80,12.91,-92,1
1595045165,2020-07-18 06:06,88.12,1001.72,1020.04,152,14.84,12.91,-93,1
1595045226,2020-07-18 06:07,88.41,1001.72,1020.03,152,14.85,12.97,-91,1
1595045286,2020-07-18 06:08,88.20,1001.72,1020.03,152,14.87,12.95,-92,1
1595045346,2020-07-18 06:09,89.17,1001.71,1020.02,152,14.89,13.14,-91,1
1595045409,2020-07-18 06:10,87.75,1001.70,1020.02,152,14.91,12.91,-92,1
1595045596,2020-07-18 06:13,87.63,1001.68,1019.99,152,14.99,12.97,-92,1
1595045656,2020-07-18 06:14,87.39,1001.71,1020.02,152,15.02,12.95,-91,1
1595045717,2020-07-18 06:15,88.65,1001.66,1019.98,152,15.04,13.19,-93,1
1595045784,2020-07-18 06:16,89.35,1001.65,1019.96,152,15.05,13.32,-92,1
1595045847,2020-07-18 06:17,88.69,1001.68,1019.99,152,15.08,13.24,-93,1
1595045908,2020-07-18 06:18,89.19,1001.68,1020.00,152,15.10,13.35,-93,1
1595045971,2020-07-18 06:19,89.10,1001.68,1019.99,152,15.12,13.35,-92,1
1595046031,2020-07-18 06:20,89.49,1001.67,1019.98,152,15.14,13.44,-90,1
1595046091,2020-07-18 06:21,89.57,1001.66,1019.97,152,15.13,13.44,-92,1
1595046152,2020-07-18 06:22,86.49,1001.68,1019.99,152,15.19,12.96,-92,1
1595046212,2020-07-18 06:23,89.26,1001.68,1020.00,152,15.21,13.47,-93,1
1595046273,2020-07-18 06:24,86.60,1001.69,1020.00,152,15.23,13.02,-91,1
1595046333,2020-07-18 06:25,88.99,1001.69,1020.00,152,15.24,13.45,-92,1
1595046393,2020-07-18 06:26,88.74,1001.64,1019.96,152,15.26,13.43,-92,1
1595046518,2020-07-18 06:28,88.75,1001.65,1019.96,152,15.32,13.49,-93,1
1595046578,2020-07-18 06:29,88.81,1001.64,1019.95,152,15.35,13.53,-92,1
1595046641,2020-07-18 06:30,88.59,1001.62,1019.93,152,15.37,13.51,-93,1
1595046704,2020-07-18 06:31,87.51,1001.65,1019.96,152,15.42,13.37,-91,1
1595046764,2020-07-18 06:32,86.88,1001.65,1019.96,152,15.43,13.27,-91,1
1595046827,2020-07-18 06:33,88.60,1001.68,1019.99,152,15.45,13.59,-91,1
1595046887,2020-07-18 06:34,87.45,1001.67,1019.99,152,15.49,13.43,-91,1
1595046951,2020-07-18 06:35,85.89,1001.69,1020.00,152,15.53,13.19,-89,1
1595047011,2020-07-18 06:36,88.32,1001.67,1019.98,152,15.55,13.64,-90,1
1595047072,2020-07-18 06:37,87.21,1001.66,1019.97,152,15.57,13.46,-93,1
1595047132,2020-07-18 06:38,87.76,1001.69,1020.00,152,15.58,13.57,-92,1
1595047193,2020-07-18 06:39,87.89,1001.71,1020.02,152,15.59,13.60,-93,1
1595047254,2020-07-18 06:40,86.94,1001.70,1020.02,152,15.63,13.48,-92,1
1595047376,2020-07-18 06:42,88.35,1001.72,1020.03,152,15.68,13.77,-93,1
1595047437,2020-07-18 06:43,87.28,1001.71,1020.02,152,15.73,13.63,-93,1
1595047498,2020-07-18 06:44,86.51,1001.74,1020.05,152,15.76,13.53,-92,1
1595047559,2020-07-18 06:45,86.85,1001.72,1020.04,152,15.80,13.63,-92,1
1595047623,2020-07-18 06:47,86.13,1001.73,1020.04,152,15.83,13.53,-93,1
1595047683,2020-07-18 06:48,86.29,1001.72,1020.03,152,15.85,13.58,-93,1
1595047744,2020-07-18 06:49,86.27,1001.73,1020.05,152,15.89,13.61,-90,1
1595047804,2020-07-18 06:50,86.48,1001.72,1020.04,152,15.91,13.67,-94,1
1595047864,2020-07-18 06:51,85.57,1001.73,1020.04,152,15.94,13.54,-90,1
1595047925,2020-07-18 06:52,87.33,1001.75,1020.06,152,15.96,13.87,-93,1
1595047986,2020-07-18 06:53,85.90,1001.75,1020.06,152,16.00,13.66,-91,1
1595048107,2020-07-18 06:55,86.19,1001.73,1020.04,152,16.05,13.76,-92,1
1595048291,2020-07-18 06:58,86.48,1001.78,1020.09,152,16.13,13.89,-92,1
1595048354,2020-07-18 06:59,86.25,1001.77,1020.08,152,16.18,13.89,-92,1
1595048415,2020-07-18 07:00,85.92,1001.76,1020.07,152,16.20,13.86,-93,1
1595048478,2020-07-18 07:01,84.91,1001.77,1020.08,152,16.24,13.71,-93,1
1595048541,2020-07-18 07:02,87.02,1001.77,1020.08,152,16.26,14.11,-93,1
1595048601,2020-07-18 07:03,84.54,1001.77,1020.08,152,16.31,13.71,-92,1
1595048661,2020-07-18 07:04,85.77,1001.79,1020.10,152,16.33,13.96,-94,1
1595048784,2020-07-18 07:06,85.15,1001.80,1020.12,152,16.39,13.90,-93,1
1595048845,2020-07-18 07:07,85.79,1001.85,1020.16,152,16.41,14.04,-91,1
1595048908,2020-07-18 07:08,85.34,1001.84,1020.16,152,16.45,14.00,-93,1
1595048968,2020-07-18 07:09,85.96,1001.82,1020.14,152,16.48,14.14,-93,1
1595049029,2020-07-18 07:10,84.97,1001.81,1020.12,152,16.51,13.99,-93,1
1595049089,2020-07-18 07:11,84.93,1001.86,1020.18,152,16.55,14.02,-92,1
1595049150,2020-07-18 07:12,85.82,1001.84,1020.15,152,16.58,14.21,-93,1
1595049210,2020-07-18 07:13,84.00,1001.82,1020.14,152,16.61,13.91,-92,1
1595049280,2020-07-18 07:14,84.56,1001.85,1020.17,152,16.64,14.04,-93,1
1595049337,2020-07-18 07:15,83.65,1001.85,1020.17,152,16.69,13.92,-92,1
1595049398,2020-07-18 07:16,83.01,1001.86,1020.17,152,16.72,13.83,-93,1
1595049459,2020-07-18 07:17,84.13,1001.91,1020.22,152,16.75,14.07,-92,1
1595049582,2020-07-18 07:19,83.51,1001.91,1020.22,152,16.83,14.03,-91,1
1595049643,2020-07-18 07:20,83.29,1001.90,1020.22,152,16.86,14.02,-93,1
1595049704,2020-07-18 07:21,83.31,1001.91,1020.22,152,16.89,14.06,-91,1
1595049765,2020-07-18 07:22,82.27,1001.94,1020.25,152,16.94,13.91,-93,1
1595049826,2020-07-18 07:23,82.17,1001.94,1020.25,152,16.97,13.92,-93,1
1595049887,2020-07-18 07:24,82.39,1001.94,1020.26,152,16.98,13.97,-92,1
1595049948,2020-07-18 07:25,82.16,1001.95,1020.27,152,17.03,13.98,-92,1
1595050010,2020-07-18 07:26,82.81,1001.99,1020.31,152,17.05,14.12,-94,1
1595050070,2020-07-18 07:27,83.60,1001.98,1020.30,152,17.08,14.30,-91,1
1595050131,2020-07-18 07:28,82.22,1002.04,1020.36,152,17.13,14.09,-93,1
1595050195,2020-07-18 07:29,82.20,1002.04,1020.36,152,17.17,14.12,-93,1
1595050316,2020-07-18 07:31,82.21,1002.04,1020.36,152,17.22,14.17,-92,1
1595050378,2020-07-18 07:32,82.83,1002.05,1020.36,152,17.25,14.32,-92,1
1595050441,2020-07-18 07:34,82.75,1002.05,1020.37,152,17.29,14.34,-92,1
1595050504,2020-07-18 07:35,81.83,1002.06,1020.38,152,17.32,14.20,-93,1
1595050751,2020-07-18 07:39,81.93,1002.14,1020.45,152,17.48,14.37,-91,1
1595050812,2020-07-18 07:40,82.79,1002.14,1020.45,152,17.51,14.57,-91,1
1595050995,2020-07-18 07:43,82.43,1002.15,1020.46,152,17.62,14.61,-93,1
1595051188,2020-07-18 07:46,81.72,1002.15,1020.46,152,17.73,14.58,-92,1
1595051248,2020-07-18 07:47,81.66,1002.20,1020.52,152,17.76,14.60,-92,1
1595051314,2020-07-18 07:48,81.44,1002.18,1020.49,152,17.80,14.59,-92,1
1595051374,2020-07-18 07:49,81.02,1002.18,1020.50,152,17.84,14.55,-92,1
1595051561,2020-07-18 07:52,80.60,1002.24,1020.55,152,17.95,14.58,-93,1
1595051622,2020-07-18 07:53,80.71,1002.25,1020.56,152,17.98,14.63,-90,1
1595051686,2020-07-18 07:54,80.59,1002.26,1020.57,152,18.01,14.64,-93,1
1595051747,2020-07-18 07:55,80.96,1002.27,1020.58,152,18.05,14.75,-92,1
1595051936,2020-07-18 07:58,79.54,1002.27,1020.58,152,18.20,14.62,-93,1
1595052062,2020-07-18 08:01,79.18,1002.25,1020.56,152,18.28,14.63,-92,1
1595052126,2020-07-18 08:02,79.29,1002.26,1020.57,152,18.31,14.68,-94,1
1595052186,2020-07-18 08:03,78.85,1002.26,1020.58,152,18.35,14.63,-92,1
1595052439,2020-07-18 08:07,78.65,1002.29,1020.61,152,18.51,14.75,-93,1
1595052499,2020-07-18 08:08,78.30,1002.31,1020.62,152,18.56,14.73,-92,1
1595052560,2020-07-18 08:09,77.96,1002.33,1020.64,152,18.60,14.70,-92,1
1595052623,2020-07-18 08:10,77.89,1002.17,1020.49,152,18.63,14.71,-93,1
1595052684,2020-07-18 08:11,78.05,1002.31,1020.62,152,18.67,14.78,-93,1
1595052751,2020-07-18 08:12,77.65,1002.32,1020.63,152,18.71,14.74,-92,1
1595052811,2020-07-18 08:13,78.03,1002.25,1020.56,152,18.75,14.86,-92,1
1595052877,2020-07-18 08:14,77.69,1002.37,1020.68,152,18.80,14.84,-92,1
