1589839231,2020-05-19 00:00,0.00,2.86,10.34,0.33,130.56,0.38,,,-38
1589839291,2020-05-19 00:01,0.00,2.73,12.02,0.33,109.04,0.35,,,-37
1589839351,2020-05-19 00:02,0.00,3.50,8.21,0.33,272.85,0.52,,,-36
1589839411,2020-05-19 00:03,0.00,3.07,9.40,0.33,169.03,0.42,,,-37
1589839471,2020-05-19 00:04,0.00,2.33,14.03,0.33,60.78,0.28,,,-37
1589839531,2020-05-19 00:05,0.00,3.14,9.78,0.33,183.68,0.44,,,-37
1589839591,2020-05-19 00:06,0.00,2.20,14.85,0.24,49.17,0.25,,,-37
1589839651,2020-05-19 00:07,0.00,3.00,10.34,0.33,155.32,0.41,,,-38
1589839711,2020-05-19 00:08,0.00,2.33,13.78,0.24,60.78,0.28,,,-37
1589839772,2020-05-19 00:09,0.00,2.53,13.06,0.33,82.13,0.31,,,-37
1589839832,2020-05-19 00:10,0.00,2.20,14.85,0.24,49.17,0.25,,,-38
1589839892,2020-05-19 00:11,0.00,2.14,15.44,0.24,44.07,0.24,,,-37
1589839952,2020-05-19 00:12,0.00,2.59,12.22,0.24,90.44,0.33,,,-37
1589840012,2020-05-19 00:13,0.00,2.86,10.34,0.33,130.56,0.38,,,-37
1589840072,2020-05-19 00:14,0.00,3.28,8.40,0.33,216.01,0.47,,,-37
1589840132,2020-05-19 00:15,0.00,2.80,9.78,0.33,119.42,0.37,,,-36
1589840192,2020-05-19 00:16,0.00,2.80,10.05,0.33,119.42,0.37,,,-36
1589840252,2020-05-19 00:17,0.00,3.07,8.71,0.33,169.03,0.42,,,-36
1589840312,2020-05-19 00:18,0.00,3.07,8.61,0.33,169.03,0.42,,,-37
1589840372,2020-05-19 00:19,0.00,2.80,9.65,0.33,119.42,0.37,,,-36
1589840433,2020-05-19 00:20,0.00,2.80,9.52,0.33,119.42,0.37,,,-37
1589840493,2020-05-19 00:21,0.00,2.73,9.78,0.33,109.04,0.35,,,-37
1589840553,2020-05-19 00:22,0.00,3.28,7.84,0.44,216.01,0.47,,,-38
1589840613,2020-05-19 00:23,0.00,3.28,7.58,0.44,216.01,0.47,,,-37
1589840673,2020-05-19 00:24,0.00,4.01,5.42,0.44,452.49,0.64,,,-36
1589840733,2020-05-19 00:25,0.00,4.01,5.03,0.44,452.49,0.64,,,-36
1589840793,2020-05-19 00:26,0.00,3.71,5.51,0.57,341.05,0.57,,,-37
1589840853,2020-05-19 00:27,0.00,3.50,5.97,0.57,272.85,0.52,,,-36
1589840914,2020-05-19 00:28,0.00,3.42,6.50,0.57,252.72,0.50,,,-36
1589840974,2020-05-19 00:29,0.00,3.14,7.19,0.44,183.68,0.44,,,-37
1589841034,2020-05-19 00:30,0.00,2.86,8.50,0.44,130.56,0.38,,,-36
1589841094,2020-05-19 00:31,0.00,3.07,8.02,0.44,169.03,0.42,,,-37
1589841154,2020-05-19 00:32,0.00,3.14,7.42,0.44,183.68,0.44,,,-36
1589841214,2020-05-19 00:33,0.00,3.42,6.43,0.57,252.72,0.50,,,-37
1589841274,2020-05-19 00:34,0.00,3.71,5.66,0.57,341.05,0.57,,,-38
1589841334,2020-05-19 00:35,0.00,3.50,5.76,0.57,272.85,0.52,,,-34
1589841394,2020-05-19 00:36,0.00,2.86,7.75,0.57,130.56,0.38,,,-35
1589841454,2020-05-19 00:37,0.00,2.59,9.28,0.44,90.44,0.33,,,-35
1589841514,2020-05-19 00:38,0.00,2.66,9.16,0.44,99.40,0.34,,,-36
1589841575,2020-05-19 00:39,0.00,2.59,9.65,0.44,90.44,0.33,,,-36
1589841635,2020-05-19 00:40,0.00,2.59,9.65,0.44,90.44,0.33,,,-36
1589841695,2020-05-19 00:41,0.00,2.66,9.28,0.44,99.40,0.34,,,-35
1589841755,2020-05-19 00:42,0.00,2.59,9.28,0.44,90.44,0.33,,,-35
1589841815,2020-05-19 00:43,0.00,2.59,9.52,0.44,90.44,0.33,,,-36
1589841875,2020-05-19 00:44,0.00,2.80,8.30,0.44,119.42,0.37,,,-35
1589841935,2020-05-19 00:45,0.00,2.73,8.61,0.44,109.04,0.35,,,-36
1589841995,2020-05-19 00:46,0.00,3.28,6.56,0.57,216.01,0.47,,,-36
1589842055,2020-05-19 00:47,0.00,3.71,5.07,0.57,341.05,0.57,,,-36
1589842115,2020-05-19 00:48,0.00,3.14,5.86,0.57,183.68,0.44,,,-36
1589842175,2020-05-19 00:49,0.00,3.14,6.02,0.57,183.68,0.44,,,-35
1589842235,2020-05-19 00:50,0.00,2.86,7.04,0.57,130.56,0.38,,,-35
1589842295,2020-05-19 00:51,0.00,3.14,6.43,0.57,183.68,0.44,,,-36
1589842355,2020-05-19 00:52,0.00,3.07,6.43,0.57,169.03,0.42,,,-36
1589842416,2020-05-19 00:53,0.00,3.14,6.08,0.57,183.68,0.44,,,-35
1589842476,2020-05-19 00:54,0.00,3.07,6.19,0.57,169.03,0.42,,,-36
1589842536,2020-05-19 00:55,0.00,3.00,6.25,0.57,155.32,0.41,,,-36
1589842596,2020-05-19 00:56,0.00,2.93,6.25,0.72,142.52,0.40,,,-35
1589842656,2020-05-19 00:57,0.00,3.00,6.19,0.72,155.32,0.41,,,-35
1589842716,2020-05-19 00:58,0.00,3.14,5.76,0.72,183.68,0.44,,,-34
1589842776,2020-05-19 00:59,0.00,3.07,5.76,0.72,169.03,0.42,,,-35
1589842836,2020-05-19 01:00,0.00,3.14,5.61,0.72,183.68,0.44,,,-35
1589842896,2020-05-19 01:01,0.00,3.28,5.15,0.72,216.01,0.47,,,-36
1589842956,2020-05-19 01:02,0.00,3.14,5.28,0.72,183.68,0.44,,,-36
1589843016,2020-05-19 01:03,0.00,3.14,5.28,0.72,183.68,0.44,,,-35
1589843077,2020-05-19 01:04,0.00,3.28,5.07,0.72,216.01,0.47,,,-35
1589843137,2020-05-19 01:05,0.00,3.42,4.76,0.72,252.72,0.50,,,-35
1589843197,2020-05-19 01:06,0.01,3.57,4.32,0.88,294.25,0.53,,,-36
1589843257,2020-05-19 01:07,0.01,3.00,5.28,0.88,155.32,0.41,,,-36
1589843317,2020-05-19 01:08,0.01,3.21,5.07,0.88,199.32,0.45,,,-35
1589843377,2020-05-19 01:09,0.01,3.35,4.72,0.88,233.79,0.48,,,-34
1589843437,2020-05-19 01:10,0.00,2.66,6.31,0.72,99.40,0.34,,,-34
1589843497,2020-05-19 01:11,0.00,2.07,9.78,0.57,39.39,0.23,,,-35
1589843557,2020-05-19 01:12,0.00,1.64,14.03,0.57,16.50,0.16,,,-35
1589843617,2020-05-19 01:13,0.00,1.46,17.54,0.44,10.74,0.14,,,-36
1589843677,2020-05-19 01:14,0.00,1.58,16.43,0.33,14.36,0.15,,,-35
1589843737,2020-05-19 01:15,0.00,2.07,11.64,0.33,39.39,0.23,,,-35
1589843797,2020-05-19 01:16,0.00,1.70,14.57,0.33,18.88,0.17,,,-37
1589843857,2020-05-19 01:17,0.00,1.82,13.78,0.33,24.44,0.19,,,-37
1589843917,2020-05-19 01:18,0.00,1.46,18.36,0.33,10.74,0.14,,,-38
1589843977,2020-05-19 01:19,0.00,1.28,20.78,0.24,6.70,0.11,,,-37
1589844037,2020-05-19 01:20,0.00,1.34,21.34,0.24,7.88,0.12,,,-37
1589844097,2020-05-19 01:21,0.00,1.46,18.36,0.24,10.74,0.14,,,-37
1589844158,2020-05-19 01:22,0.00,1.34,21.34,0.24,7.88,0.12,,,-37
1589844218,2020-05-19 01:23,0.00,1.40,20.78,0.24,9.23,0.13,,,-37
1589844278,2020-05-19 01:24,0.00,1.52,18.36,0.24,12.45,0.14,,,-36
1589844338,2020-05-19 01:25,0.00,1.64,17.15,0.24,16.50,0.16,,,-37
1589844398,2020-05-19 01:26,0.00,1.64,16.78,0.24,16.50,0.16,,,-37
1589844458,2020-05-19 01:27,0.00,1.58,17.94,0.24,14.36,0.15,,,-36
