1599170443,2020-09-04 00:00,92.30,1005.03,1023.10,150,10.97,9.78,-84,1
1599170503,2020-09-04 00:01,93.42,1005.06,1023.14,150,10.96,9.95,-84,1
1599170563,2020-09-04 00:02,93.31,1005.06,1023.13,150,10.94,9.91,-84,1
1599170623,2020-09-04 00:03,93.57,1005.04,1023.11,150,10.93,9.94,-84,1
1599170683,2020-09-04 00:04,94.17,1005.03,1023.11,150,10.92,10.03,-84,1
1599170743,2020-09-04 00:05,94.51,1005.03,1023.10,150,10.91,10.07,-84,1
1599170803,2020-09-04 00:06,94.14,1005.04,1023.12,150,10.90,10.00,-84,1
1599170863,2020-09-04 00:07,95.88,1005.06,1023.14,150,10.88,10.26,-84,1
1599170923,2020-09-04 00:08,95.23,1005.05,1023.12,150,10.87,10.15,-84,1
1599170986,2020-09-04 00:09,94.16,1005.06,1023.13,150,10.86,9.97,-83,1
1599171046,2020-09-04 00:10,94.10,1005.05,1023.12,150,10.71,9.81,-83,1
1599171106,2020-09-04 00:11,94.05,1005.04,1023.11,150,10.84,9.93,-84,1
1599171166,2020-09-04 00:12,95.02,1005.03,1023.10,150,10.85,10.09,-84,1
1599171226,2020-09-04 00:13,95.63,1005.03,1023.10,150,10.84,10.18,-84,1
1599171286,2020-09-04 00:14,95.01,1005.00,1023.08,150,10.84,10.08,-84,1
1599171346,2020-09-04 00:15,92.60,1005.01,1023.08,150,10.84,9.70,-84,1
1599171406,2020-09-04 00:16,95.64,1005.00,1023.07,150,10.85,10.19,-84,1
1599171467,2020-09-04 00:17,96.02,1005.01,1023.08,150,10.85,10.25,-84,1
1599171527,2020-09-04 00:18,96.04,1004.99,1023.07,150,10.86,10.26,-83,1
1599171587,2020-09-04 00:19,94.90,1004.98,1023.05,150,10.86,10.08,-84,1
1599171647,2020-09-04 00:20,94.73,1004.96,1023.04,150,10.87,10.07,-84,1
1599171707,2020-09-04 00:21,97.09,1004.93,1023.01,150,10.88,10.44,-84,1
1599171767,2020-09-04 00:22,95.21,1004.97,1023.04,150,10.87,10.14,-84,1
1599171827,2020-09-04 00:23,95.32,1004.96,1023.03,150,10.88,10.17,-84,1
1599171887,2020-09-04 00:24,93.71,1004.96,1023.03,150,10.87,9.91,-84,1
1599171947,2020-09-04 00:25,95.27,1004.95,1023.02,150,10.88,10.16,-84,1
1599172007,2020-09-04 00:26,94.25,1004.93,1023.00,150,10.87,9.99,-84,1
1599172067,2020-09-04 00:27,93.82,1004.94,1023.01,150,10.86,9.91,-84,1
1599172127,2020-09-04 00:28,93.38,1004.98,1023.05,150,10.86,9.84,-84,1
1599172187,2020-09-04 00:29,94.55,1004.96,1023.04,150,10.85,10.02,-84,1
1599172247,2020-09-04 00:30,94.57,1005.02,1023.09,150,10.84,10.01,-84,1
1599172307,2020-09-04 00:31,93.30,1004.99,1023.07,150,10.82,9.79,-84,1
1599172367,2020-09-04 00:32,92.60,1004.96,1023.03,150,10.82,9.68,-84,1
1599172427,2020-09-04 00:33,95.29,1004.95,1023.02,150,10.81,10.10,-84,1
1599172487,2020-09-04 00:34,94.24,1004.96,1023.04,150,10.80,9.92,-83,1
1599172547,2020-09-04 00:35,94.74,1004.95,1023.03,150,10.79,9.99,-84,1
1599172607,2020-09-04 00:36,94.98,1004.97,1023.04,150,10.78,10.02,-84,1
1599172667,2020-09-04 00:37,93.96,1004.94,1023.01,150,10.77,9.85,-83,1
1599172728,2020-09-04 00:38,94.49,1004.94,1023.01,150,10.76,9.92,-84,1
1599172788,2020-09-04 00:39,94.54,1004.90,1022.97,150,10.75,9.92,-84,1
1599172848,2020-09-04 00:40,93.91,1004.93,1023.00,150,10.75,9.82,-84,1
1599172908,2020-09-04 00:41,94.95,1004.92,1023.00,150,10.74,9.97,-84,1
1599172968,2020-09-04 00:42,94.72,1004.92,1022.99,150,10.73,9.93,-84,1
1599173028,2020-09-04 00:43,95.54,1004.87,1022.95,150,10.73,10.06,-84,1
1599173088,2020-09-04 00:44,95.14,1004.88,1022.95,150,10.71,9.97,-84,1
1599173148,2020-09-04 00:45,95.60,1004.87,1022.94,150,10.71,10.04,-83,1
1599173208,2020-09-04 00:46,94.16,1004.86,1022.93,150,10.70,9.81,-83,1
1599173268,2020-09-04 00:47,94.49,1004.83,1022.90,150,10.70,9.86,-84,1
1599173328,2020-09-04 00:48,93.99,1004.84,1022.92,150,10.69,9.77,-84,1
1599173388,2020-09-04 00:49,94.41,1004.83,1022.91,150,10.69,9.84,-82,1
1599173448,2020-09-04 00:50,93.30,1004.85,1022.92,150,10.68,9.65,-84,1
1599173508,2020-09-04 00:51,94.79,1004.83,1022.91,150,10.68,9.89,-83,1
1599173568,2020-09-04 00:52,95.47,1004.83,1022.90,150,10.68,9.99,-83,1
1599173628,2020-09-04 00:53,95.98,1004.81,1022.88,150,10.67,10.06,-83,1
1599173688,2020-09-04 00:54,95.65,1004.80,1022.88,150,10.65,9.99,-83,1
1599173748,2020-09-04 00:55,95.55,1004.82,1022.89,150,10.64,9.97,-84,1
1599173808,2020-09-04 00:56,95.20,1004.76,1022.83,150,10.63,9.90,-84,1
1599173868,2020-09-04 00:57,94.57,1004.83,1022.91,150,10.62,9.79,-84,1
1599173928,2020-09-04 00:58,95.85,1004.79,1022.86,150,10.61,9.98,-83,1
1599173988,2020-09-04 00:59,95.72,1004.78,1022.85,150,10.60,9.95,-84,1
1599174048,2020-09-04 01:00,95.50,1004.78,1022.85,150,10.59,9.91,-84,1
1599174109,2020-09-04 01:01,97.19,1004.77,1022.84,150,10.58,10.16,-83,1
1599174169,2020-09-04 01:02,96.97,1004.76,1022.83,150,10.57,10.12,-83,1
1599174229,2020-09-04 01:03,96.56,1004.76,1022.84,150,10.55,10.03,-84,1
1599174289,2020-09-04 01:04,97.09,1004.76,1022.83,150,10.54,10.11,-84,1
1599174349,2020-09-04 01:05,96.10,1004.72,1022.79,150,10.54,9.95,-84,1
1599174409,2020-09-04 01:06,96.48,1004.72,1022.79,150,10.53,10.00,-84,1
1599174469,2020-09-04 01:07,96.55,1004.67,1022.74,150,10.52,10.00,-83,1
1599174529,2020-09-04 01:08,95.79,1004.73,1022.80,150,10.52,9.89,-84,1
1599174589,2020-09-04 01:09,95.60,1004.70,1022.77,150,10.51,9.84,-84,1
1599174649,2020-09-04 01:10,96.91,1004.71,1022.78,150,10.50,10.04,-84,1
1599174709,2020-09-04 01:11,96.58,1004.71,1022.78,150,10.49,9.98,-84,1
1599174769,2020-09-04 01:12,94.82,1004.69,1022.76,150,10.48,9.69,-83,1
1599174829,2020-09-04 01:13,95.49,1004.66,1022.74,150,10.48,9.80,-84,1
1599174889,2020-09-04 01:14,96.59,1004.68,1022.75,150,10.48,9.97,-83,1
1599174949,2020-09-04 01:15,95.34,1004.67,1022.75,150,10.46,9.75,-83,1
1599175009,2020-09-04 01:16,96.70,1004.66,1022.73,150,10.46,9.97,-83,1
1599175069,2020-09-04 01:17,96.88,1004.64,1022.71,150,10.45,9.98,-84,1
1599175129,2020-09-04 01:18,96.55,1004.63,1022.70,150,10.45,9.93,-83,1
1599175189,2020-09-04 01:19,96.61,1004.57,1022.64,150,10.45,9.94,-84,1
1599175249,2020-09-04 01:20,95.42,1004.62,1022.69,150,10.43,9.74,-84,1
1599175309,2020-09-04 01:21,96.23,1004.59,1022.67,150,10.43,9.86,-83,1
1599175369,2020-09-04 01:22,97.10,1004.63,1022.70,150,10.43,10.00,-84,1
1599175429,2020-09-04 01:23,95.59,1004.63,1022.70,150,10.42,9.75,-84,1
1599175489,2020-09-04 01:24,96.39,1004.62,1022.69,150,10.40,9.86,-84,1
1599175550,2020-09-04 01:25,96.67,1004.58,1022.66,150,10.39,9.89,-84,1
1599175610,2020-09-04 01:26,96.29,1004.58,1022.66,150,10.39,9.83,-84,1
1599175670,2020-09-04 01:27,95.98,1004.57,1022.65,150,10.37,9.76,-84,1
1599175730,2020-09-04 01:28,96.14,1004.57,1022.65,150,10.37,9.79,-83,1
1599175790,2020-09-04 01:29,96.00,1004.57,1022.64,150,10.35,9.75,-84,1
1599175850,2020-09-04 01:30,96.73,1004.59,1022.66,150,10.35,9.86,-83,1
1599175910,2020-09-04 01:31,96.73,1004.61,1022.68,150,10.34,9.85,-83,1
1599175970,2020-09-04 01:32,96.09,1004.60,1022.67,150,10.33,9.74,-83,1
1599176030,2020-09-04 01:33,96.55,1004.61,1022.68,150,10.32,9.80,-84,1
1599176090,2020-09-04 01:34,96.45,1004.56,1022.64,150,10.32,9.79,-83,1
1599176150,2020-09-04 01:35,95.91,1004.58,1022.66,150,10.31,9.69,-83,1
1599176210,2020-09-04 01:36,95.94,1004.55,1022.62,150,10.30,9.69,-83,1
1599176270,2020-09-04 01:37,96.59,1004.57,1022.64,150,10.29,9.78,-83,1
1599176330,2020-09-04 01:38,94.66,1004.54,1022.62,150,10.27,9.46,-83,1
1599176390,2020-09-04 01:39,96.18,1004.55,1022.62,150,10.26,9.69,-83,1
1599176450,2020-09-04 01:40,96.37,1004.56,1022.63,150,10.25,9.71,-83,1
1599176510,2020-09-04 01:41,95.75,1004.55,1022.63,150,10.25,9.61,-83,1
1599176570,2020-09-04 01:42,96.52,1004.54,1022.61,150,10.24,9.72,-84,1
1599176630,2020-09-04 01:43,95.33,1004.55,1022.62,150,10.22,9.51,-83,1
1599176690,2020-09-04 01:44,95.07,1004.58,1022.65,150,10.21,9.46,-84,1
1599176750,2020-09-04 01:45,95.64,1004.57,1022.64,150,10.20,9.54,-83,1
1599176810,2020-09-04 01:46,96.30,1004.61,1022.68,150,10.19,9.63,-84,1
1599176870,2020-09-04 01:47,96.35,1004.62,1022.69,150,10.17,9.62,-84,1
1599176931,2020-09-04 01:48,96.86,1004.61,1022.68,150,10.16,9.69,-83,1
1599176991,2020-09-04 01:49,96.59,1004.62,1022.69,150,10.15,9.64,-82,1
1599177051,2020-09-04 01:50,96.74,1004.61,1022.68,150,10.14,9.65,-83,1
1599177111,2020-09-04 01:51,97.74,1004.62,1022.69,150,10.13,9.80,-84,1
1599177171,2020-09-04 01:52,96.76,1004.63,1022.70,150,10.11,9.63,-84,1
1599177231,2020-09-04 01:53,98.01,1004.62,1022.70,150,10.11,9.82,-84,1
1599177291,2020-09-04 01:54,98.19,1004.66,1022.73,150,10.09,9.83,-83,1
1599177351,2020-09-04 01:55,97.75,1004.68,1022.76,150,9.95,9.62,-84,1
1599177411,2020-09-04 01:56,98.42,1004.69,1022.76,150,10.06,9.83,-84,1
1599177471,2020-09-04 01:57,98.63,1004.77,1022.85,150,10.05,9.85,-83,1
1599177531,2020-09-04 01:58,98.62,1004.77,1022.85,150,10.04,9.84,-83,1
1599177591,2020-09-04 01:59,97.91,1004.79,1022.87,150,10.03,9.72,-83,1
1599177651,2020-09-04 02:00,97.83,1004.85,1022.92,150,10.02,9.70,-83,1
1599177711,2020-09-04 02:01,96.18,1004.79,1022.86,150,9.95,9.38,-83,1
1599177771,2020-09-04 02:02,97.94,1004.80,1022.87,150,10.01,9.71,-83,1
1599177831,2020-09-04 02:03,97.78,1004.80,1022.88,150,10.01,9.68,-83,1
1599177891,2020-09-04 02:04,96.57,1004.81,1022.89,150,10.01,9.50,-83,1
1599177951,2020-09-04 02:05,98.48,1004.79,1022.87,150,10.01,9.79,-83,1
1599178011,2020-09-04 02:06,100.00,1004.85,1022.92,150,9.92,9.93,-83,1
1599178071,2020-09-04 02:07,100.00,1004.82,1022.90,150,10.00,10.01,-83,1
1599178131,2020-09-04 02:08,99.66,1004.85,1022.92,150,9.99,9.95,-83,1
1599178191,2020-09-04 02:09,98.79,1004.84,1022.92,150,9.99,9.82,-83,1
1599178252,2020-09-04 02:10,98.86,1004.86,1022.93,150,9.98,9.82,-83,1
1599178312,2020-09-04 02:11,98.76,1004.87,1022.95,150,9.94,9.76,-83,1
1599178372,2020-09-04 02:12,97.59,1004.85,1022.93,150,9.98,9.62,-83,1
1599178432,2020-09-04 02:13,96.21,1004.89,1022.96,150,9.99,9.42,-83,1
1599178492,2020-09-04 02:14,98.65,1004.88,1022.95,150,9.99,9.80,-83,1
1599178552,2020-09-04 02:15,98.46,1004.90,1022.98,150,9.99,9.77,-83,1
1599178612,2020-09-04 02:16,98.61,1004.63,1022.71,150,9.98,9.78,-83,1
1599178672,2020-09-04 02:17,97.58,1004.87,1022.94,150,9.94,9.58,-83,1
1599178732,2020-09-04 02:18,96.26,1004.89,1022.97,150,9.98,9.42,-83,1
1599178792,2020-09-04 02:19,98.69,1004.89,1022.97,150,9.98,9.79,-84,1
1599178852,2020-09-04 02:20,99.02,1004.92,1022.99,150,9.97,9.83,-83,1
1599178912,2020-09-04 02:21,96.57,1004.91,1022.98,150,9.97,9.46,-83,1
1599178972,2020-09-04 02:22,99.22,1004.92,1022.99,150,9.98,9.87,-83,1
1599179032,2020-09-04 02:23,98.67,1004.91,1022.98,150,9.97,9.78,-83,1
1599179092,2020-09-04 02:24,97.43,1004.92,1022.99,150,9.98,9.60,-83,1
1599179152,2020-09-04 02:25,97.70,1004.90,1022.98,150,9.98,9.64,-83,1
1599179212,2020-09-04 02:26,98.23,1004.91,1022.98,150,9.98,9.72,-82,1
1599179272,2020-09-04 02:27,99.77,1004.92,1022.99,150,9.98,9.95,-83,1
1599179332,2020-09-04 02:28,97.75,1004.91,1022.98,150,9.98,9.65,-82,1
1599179392,2020-09-04 02:29,99.11,1004.89,1022.96,150,9.98,9.85,-82,1
1599179452,2020-09-04 02:30,99.84,1004.91,1022.99,150,9.98,9.96,-82,1
1599179512,2020-09-04 02:31,100.00,1004.91,1022.98,150,9.98,9.99,-82,1
1599179572,2020-09-04 02:32,100.00,1004.81,1022.88,150,9.98,9.99,-82,1
1599179633,2020-09-04 02:33,100.00,1004.87,1022.94,150,9.97,9.98,-82,1
1599179693,2020-09-04 02:34,99.22,1004.86,1022.93,150,9.96,9.85,-82,1
1599179753,2020-09-04 02:35,99.93,1004.88,1022.95,150,9.96,9.96,-82,1
1599179813,2020-09-04 02:36,99.09,1004.84,1022.92,150,9.95,9.82,-83,1
1599179873,2020-09-04 02:37,97.79,1004.62,1022.70,150,9.95,9.62,-83,1
1599179933,2020-09-04 02:38,95.24,1004.82,1022.90,150,9.94,9.22,-83,1
1599179993,2020-09-04 02:39,96.68,1004.85,1022.92,150,9.95,9.46,-83,1
1599180053,2020-09-04 02:40,98.23,1004.88,1022.95,150,9.96,9.70,-84,1
1599180113,2020-09-04 02:41,97.93,1004.84,1022.91,150,9.95,9.65,-83,1
1599180173,2020-09-04 02:42,98.27,1004.84,1022.91,150,9.95,9.70,-83,1
1599180233,2020-09-04 02:43,99.85,1004.86,1022.93,150,9.94,9.93,-83,1
1599180293,2020-09-04 02:44,99.30,1004.85,1022.92,150,9.94,9.84,-82,1
1599180353,2020-09-04 02:45,99.42,1004.85,1022.93,150,9.93,9.85,-83,1
1599180413,2020-09-04 02:46,98.63,1004.86,1022.93,150,9.93,9.73,-83,1
1599180473,2020-09-04 02:47,98.08,1004.83,1022.90,150,9.92,9.64,-83,1
1599180533,2020-09-04 02:48,98.38,1004.86,1022.93,150,9.91,9.68,-83,1
1599180593,2020-09-04 02:49,98.16,1004.86,1022.93,150,9.89,9.62,-83,1
1599180653,2020-09-04 02:50,98.65,1004.85,1022.92,150,9.88,9.69,-83,1
1599180713,2020-09-04 02:51,98.19,1004.86,1022.93,150,9.86,9.60,-83,1
1599180773,2020-09-04 02:52,96.96,1004.82,1022.90,150,9.85,9.40,-83,1
1599180833,2020-09-04 02:53,97.68,1004.87,1022.94,150,9.83,9.49,-83,1
1599180893,2020-09-04 02:54,97.75,1004.87,1022.94,150,9.65,9.32,-83,1
1599180953,2020-09-04 02:55,97.13,1004.86,1022.93,150,9.79,9.36,-83,1
1599181014,2020-09-04 02:56,97.99,1004.86,1022.94,150,9.76,9.46,-82,1
1599181074,2020-09-04 02:57,97.85,1004.88,1022.96,150,9.74,9.42,-83,1
1599181134,2020-09-04 02:58,98.11,1004.89,1022.96,150,9.71,9.43,-83,1
1599181194,2020-09-04 02:59,98.81,1004.88,1022.96,150,9.70,9.53,-83,1
1599181254,2020-09-04 03:00,98.71,1004.88,1022.95,150,9.68,9.49,-83,1
1599181314,2020-09-04 03:01,98.64,1004.91,1022.98,150,9.67,9.47,-82,1
1599181374,2020-09-04 03:02,98.91,1004.91,1022.99,150,9.66,9.50,-82,1
1599181434,2020-09-04 03:03,99.71,1004.90,1022.97,150,9.64,9.60,-82,1
1599181494,2020-09-04 03:04,100.00,1004.88,1022.95,150,9.63,9.64,-83,1
1599181554,2020-09-04 03:05,99.05,1004.91,1022.98,150,9.62,9.49,-82,1
1599181614,2020-09-04 03:06,99.93,1004.92,1022.99,150,9.61,9.61,-82,1
1599181674,2020-09-04 03:07,99.83,1004.90,1022.98,150,9.60,9.58,-82,1
1599181734,2020-09-04 03:08,98.95,1004.89,1022.97,150,9.59,9.44,-82,1
1599181794,2020-09-04 03:09,99.49,1004.89,1022.97,150,9.58,9.51,-82,1
1599181854,2020-09-04 03:10,99.69,1004.89,1022.96,150,9.56,9.52,-82,1
1599181914,2020-09-04 03:11,98.93,1004.89,1022.96,150,9.57,9.42,-82,1
1599181974,2020-09-04 03:12,100.00,1004.87,1022.94,150,9.58,9.59,-82,1
1599182034,2020-09-04 03:13,99.64,1004.89,1022.96,150,9.58,9.53,-82,1
1599182094,2020-09-04 03:14,99.78,1004.85,1022.92,150,9.59,9.57,-82,1
1599182154,2020-09-04 03:15,99.62,1004.85,1022.92,150,9.59,9.54,-82,1
1599182214,2020-09-04 03:16,100.00,1004.86,1022.94,150,9.61,9.62,-82,1
1599182274,2020-09-04 03:17,100.00,1004.90,1022.97,150,9.63,9.64,-82,1
1599182334,2020-09-04 03:18,100.00,1004.90,1022.97,150,9.64,9.65,-83,1
1599182394,2020-09-04 03:19,100.00,1004.86,1022.93,150,9.66,9.67,-82,1
1599182454,2020-09-04 03:20,97.98,1004.86,1022.93,150,9.64,9.34,-82,1
1599182515,2020-09-04 03:21,100.00,1004.83,1022.91,150,9.66,9.67,-82,1
1599182575,2020-09-04 03:22,100.00,1004.86,1022.93,150,9.68,9.69,-81,1
1599182635,2020-09-04 03:23,100.00,1004.85,1022.92,150,9.69,9.70,-82,1
1599182695,2020-09-04 03:24,100.00,1004.82,1022.89,150,9.70,9.71,-81,1
1599182755,2020-09-04 03:25,100.00,1004.82,1022.89,150,9.69,9.70,-81,1
1599182815,2020-09-04 03:26,100.00,1004.81,1022.89,150,9.71,9.72,-81,1
1599182875,2020-09-04 03:27,100.00,1004.81,1022.88,150,9.73,9.74,-81,1
1599182935,2020-09-04 03:28,100.00,1004.80,1022.87,150,9.71,9.72,-81,1
1599182995,2020-09-04 03:29,100.00,1004.76,1022.83,150,9.74,9.75,-81,1
1599183055,2020-09-04 03:30,100.00,1004.79,1022.86,150,9.76,9.77,-82,1
1599183115,2020-09-04 03:31,100.00,1004.79,1022.86,150,9.75,9.76,-82,1
1599183175,2020-09-04 03:32,100.00,1004.74,1022.82,150,9.77,9.78,-81,1
1599183235,2020-09-04 03:33,100.00,1004.77,1022.85,150,9.77,9.78,-82,1
1599183296,2020-09-04 03:34,100.00,1004.78,1022.85,150,9.77,9.78,-81,1
1599183356,2020-09-04 03:35,100.00,1004.79,1022.86,150,9.78,9.79,-82,1
1599183416,2020-09-04 03:36,100.00,1004.78,1022.85,150,9.77,9.78,-82,1
1599183476,2020-09-04 03:37,100.00,1004.81,1022.88,150,9.77,9.78,-82,1
1599183536,2020-09-04 03:38,100.00,1004.80,1022.87,150,9.78,9.79,-82,1
1599183596,2020-09-04 03:39,100.00,1004.82,1022.89,150,9.78,9.79,-82,1
1599183656,2020-09-04 03:40,100.00,1004.79,1022.86,150,9.76,9.77,-82,1
1599183716,2020-09-04 03:41,100.00,1004.78,1022.85,150,9.76,9.77,-82,1
1599183776,2020-09-04 03:42,100.00,1004.78,1022.85,150,9.76,9.77,-82,1
1599183836,2020-09-04 03:43,100.00,1004.79,1022.87,150,9.75,9.76,-82,1
1599183896,2020-09-04 03:44,100.00,1004.82,1022.89,150,9.75,9.76,-82,1
1599183956,2020-09-04 03:45,100.00,1004.82,1022.89,150,9.74,9.75,-82,1
1599184016,2020-09-04 03:46,100.00,1004.80,1022.87,150,9.72,9.73,-82,1
1599184076,2020-09-04 03:47,100.00,1004.80,1022.87,150,9.71,9.72,-82,1
1599184136,2020-09-04 03:48,100.00,1004.81,1022.89,150,9.71,9.72,-82,1
1599184196,2020-09-04 03:49,100.00,1004.81,1022.88,150,9.70,9.71,-82,1
1599184256,2020-09-04 03:50,100.00,1004.81,1022.88,150,9.69,9.70,-82,1
1599184316,2020-09-04 03:51,100.00,1004.83,1022.90,150,9.68,9.69,-82,1
1599184376,2020-09-04 03:52,100.00,1004.84,1022.91,150,9.67,9.68,-82,1
1599184436,2020-09-04 03:53,100.00,1004.83,1022.90,150,9.66,9.67,-82,1
1599184496,2020-09-04 03:54,99.57,1004.84,1022.91,150,9.65,9.59,-82,1
1599184556,2020-09-04 03:55,100.00,1004.81,1022.88,150,9.64,9.65,-81,1
1599184617,2020-09-04 03:56,99.92,1004.79,1022.86,150,9.62,9.62,-82,1
1599184677,2020-09-04 03:57,100.00,1004.80,1022.87,150,9.61,9.62,-82,1
1599184737,2020-09-04 03:58,100.00,1004.79,1022.86,150,9.60,9.61,-82,1
1599184797,2020-09-04 03:59,100.00,1004.77,1022.84,150,9.59,9.60,-81,1
1599184857,2020-09-04 04:00,100.00,1004.78,1022.85,150,9.58,9.59,-81,1
1599184917,2020-09-04 04:01,100.00,1004.74,1022.81,150,9.57,9.58,-81,1
1599184977,2020-09-04 04:02,100.00,1004.75,1022.82,150,9.57,9.58,-81,1
1599185037,2020-09-04 04:03,100.00,1004.73,1022.80,150,9.56,9.57,-82,1
1599185097,2020-09-04 04:04,100.00,1004.74,1022.81,150,9.56,9.57,-81,1
1599185157,2020-09-04 04:05,99.81,1004.75,1022.82,150,9.54,9.52,-82,1
1599185217,2020-09-04 04:06,100.00,1004.76,1022.84,150,9.56,9.57,-82,1
1599185277,2020-09-04 04:07,100.00,1004.78,1022.85,150,9.57,9.58,-82,1
1599185337,2020-09-04 04:08,100.00,1004.78,1022.85,150,9.57,9.58,-82,1
1599185397,2020-09-04 04:09,100.00,1004.81,1022.88,150,9.59,9.60,-82,1
1599185457,2020-09-04 04:10,100.00,1004.80,1022.88,150,9.60,9.61,-82,1
1599185517,2020-09-04 04:11,100.00,1004.78,1022.85,150,9.60,9.61,-82,1
1599185577,2020-09-04 04:12,100.00,1004.82,1022.89,150,9.62,9.63,-83,1
1599185637,2020-09-04 04:13,100.00,1004.78,1022.86,150,9.62,9.63,-82,1
1599185697,2020-09-04 04:14,100.00,1004.79,1022.86,150,9.65,9.66,-82,1
1599185757,2020-09-04 04:15,100.00,1004.73,1022.80,150,9.66,9.67,-82,1
1599185817,2020-09-04 04:16,100.00,1004.76,1022.83,150,9.67,9.68,-82,1
1599185877,2020-09-04 04:17,100.00,1004.78,1022.85,150,9.67,9.68,-82,1
1599185937,2020-09-04 04:18,100.00,1004.77,1022.84,150,9.68,9.69,-82,1
1599185997,2020-09-04 04:19,100.00,1004.76,1022.83,150,9.69,9.70,-82,1
1599186057,2020-09-04 04:20,100.00,1004.76,1022.83,150,9.69,9.70,-82,1
1599186118,2020-09-04 04:21,100.00,1004.74,1022.81,150,9.70,9.71,-82,1
1599186178,2020-09-04 04:22,100.00,1004.77,1022.84,150,9.71,9.72,-82,1
1599186238,2020-09-04 04:23,100.00,1004.74,1022.81,150,9.72,9.73,-81,1
1599186298,2020-09-04 04:24,100.00,1004.76,1022.83,150,9.72,9.73,-82,1
1599186358,2020-09-04 04:25,100.00,1004.77,1022.84,150,9.73,9.74,-82,1
1599186418,2020-09-04 04:26,100.00,1004.76,1022.83,150,9.72,9.73,-81,1
1599186478,2020-09-04 04:27,100.00,1004.74,1022.81,150,9.72,9.73,-82,1
1599186538,2020-09-04 04:28,100.00,1004.72,1022.79,150,9.71,9.72,-82,1
1599186598,2020-09-04 04:29,100.00,1004.70,1022.77,150,9.71,9.72,-82,1
1599186658,2020-09-04 04:30,100.00,1004.69,1022.76,150,9.70,9.71,-82,1
1599186718,2020-09-04 04:31,100.00,1004.70,1022.78,150,9.72,9.73,-81,1
1599186778,2020-09-04 04:32,100.00,1004.70,1022.77,150,9.72,9.73,-82,1
1599186838,2020-09-04 04:33,100.00,1004.70,1022.77,150,9.72,9.73,-81,1
1599186898,2020-09-04 04:34,100.00,1004.73,1022.80,150,9.71,9.72,-81,1
1599186958,2020-09-04 04:35,100.00,1004.75,1022.82,150,9.72,9.73,-82,1
1599187018,2020-09-04 04:36,100.00,1004.74,1022.82,150,9.73,9.74,-82,1
1599187078,2020-09-04 04:37,100.00,1004.73,1022.80,150,9.72,9.73,-83,1
1599187138,2020-09-04 04:38,100.00,1004.72,1022.80,150,9.71,9.72,-82,1
1599187198,2020-09-04 04:39,100.00,1004.70,1022.78,150,9.71,9.72,-82,1
1599187258,2020-09-04 04:40,100.00,1004.75,1022.82,150,9.74,9.75,-81,1
1599187318,2020-09-04 04:41,100.00,1004.74,1022.81,150,9.74,9.75,-82,1
1599187378,2020-09-04 04:42,100.00,1004.69,1022.76,150,9.73,9.74,-82,1
1599187438,2020-09-04 04:43,100.00,1004.71,1022.78,150,9.74,9.75,-82,1
1599187499,2020-09-04 04:44,100.00,1004.70,1022.77,150,9.74,9.75,-81,1
1599187559,2020-09-04 04:45,100.00,1004.69,1022.77,150,9.73,9.74,-81,1
1599187619,2020-09-04 04:46,100.00,1004.72,1022.80,150,9.73,9.74,-82,1
1599187679,2020-09-04 04:47,100.00,1004.70,1022.77,150,9.72,9.73,-82,1
1599187739,2020-09-04 04:48,100.00,1004.74,1022.82,150,9.71,9.72,-82,1
1599187799,2020-09-04 04:49,100.00,1004.70,1022.77,150,9.70,9.71,-81,1
1599187859,2020-09-04 04:50,100.00,1004.72,1022.79,150,9.71,9.72,-82,1
1599187919,2020-09-04 04:51,100.00,1004.72,1022.79,150,9.70,9.71,-82,1
1599187979,2020-09-04 04:52,100.00,1004.75,1022.83,150,9.71,9.72,-82,1
1599188039,2020-09-04 04:53,100.00,1004.77,1022.84,150,9.70,9.71,-82,1
1599188099,2020-09-04 04:54,100.00,1004.75,1022.82,150,9.70,9.71,-81,1
1599188159,2020-09-04 04:55,100.00,1004.74,1022.82,150,9.71,9.72,-82,1
1599188219,2020-09-04 04:56,100.00,1004.75,1022.82,150,9.70,9.71,-81,1
1599188279,2020-09-04 04:57,100.00,1004.78,1022.85,150,9.72,9.73,-82,1
1599188339,2020-09-04 04:58,100.00,1004.74,1022.81,150,9.71,9.72,-82,1
1599188399,2020-09-04 04:59,100.00,1004.75,1022.82,150,9.70,9.71,-82,1
1599188459,2020-09-04 05:00,100.00,1004.77,1022.85,150,9.70,9.71,-82,1
1599188519,2020-09-04 05:01,100.00,1004.73,1022.81,150,9.69,9.70,-81,1
1599188579,2020-09-04 05:02,100.00,1004.78,1022.85,150,9.69,9.70,-82,1
1599188639,2020-09-04 05:03,100.00,1004.75,1022.82,150,9.68,9.69,-82,1
1599188699,2020-09-04 05:04,100.00,1004.72,1022.79,150,9.68,9.69,-82,1
1599188759,2020-09-04 05:05,100.00,1004.76,1022.84,150,9.68,9.69,-82,1
1599188820,2020-09-04 05:07,100.00,1004.73,1022.80,150,9.67,9.68,-82,1
1599188880,2020-09-04 05:08,100.00,1004.74,1022.81,150,9.67,9.68,-82,1
1599188940,2020-09-04 05:09,100.00,1004.71,1022.78,150,9.66,9.67,-82,1
1599189000,2020-09-04 05:10,100.00,1004.74,1022.81,150,9.65,9.66,-82,1
1599189060,2020-09-04 05:11,100.00,1004.77,1022.84,150,9.63,9.64,-82,1
