1583967677,2020-03-12 00:01,68.42,981.98,1015.59,279,5.03,-0.30,-37,1
1583967977,2020-03-12 00:06,69.48,981.97,1015.58,279,5.02,-0.10,-38,1
1583968277,2020-03-12 00:11,68.01,981.95,1015.57,279,5.02,-0.39,-38,1
1583968577,2020-03-12 00:16,70.64,981.92,1015.53,279,5.01,0.12,-39,1
1583968877,2020-03-12 00:21,70.36,981.96,1015.57,279,4.97,0.03,-44,1
1583969177,2020-03-12 00:26,66.02,982.00,1015.61,279,4.90,-0.91,-42,1
1583969477,2020-03-12 00:31,70.27,982.00,1015.61,279,4.83,-0.12,-39,1
1583969777,2020-03-12 00:36,67.56,982.02,1015.63,279,4.76,-0.73,-37,1
1583970078,2020-03-12 00:41,68.84,981.96,1015.58,279,4.71,-0.52,-44,1
1583970378,2020-03-12 00:46,70.15,981.97,1015.59,279,4.69,-0.28,-39,1
1583970678,2020-03-12 00:51,72.61,981.91,1015.52,279,4.69,0.19,-40,1
1583970978,2020-03-12 00:56,70.68,982.00,1015.61,279,4.65,-0.22,-37,1
1583971278,2020-03-12 01:01,70.21,981.95,1015.57,279,4.60,-0.36,-39,1
1583971578,2020-03-12 01:06,69.22,982.01,1015.62,279,4.52,-0.63,-40,1
1583971878,2020-03-12 01:11,71.08,981.95,1015.57,279,4.48,-0.30,-38,1
1583972178,2020-03-12 01:16,71.99,981.85,1015.46,279,4.41,-0.19,-41,1
1583972478,2020-03-12 01:21,70.62,981.85,1015.46,279,4.39,-0.48,-40,1
1583972778,2020-03-12 01:26,75.51,981.76,1015.38,279,4.39,0.44,-37,1
1583973078,2020-03-12 01:31,71.52,981.77,1015.38,279,4.39,-0.30,-42,1
1583973378,2020-03-12 01:36,71.23,981.66,1015.28,279,4.32,-0.43,-39,1
1583973679,2020-03-12 01:41,71.15,981.56,1015.18,279,4.25,-0.51,-43,1
1583973979,2020-03-12 01:46,74.12,981.45,1015.07,279,4.17,-0.02,-44,1
1583974279,2020-03-12 01:51,71.36,981.45,1015.07,279,4.13,-0.59,-46,1
1583974579,2020-03-12 01:56,73.54,981.47,1015.09,279,4.14,-0.16,-41,1
1583974879,2020-03-12 02:01,77.90,981.35,1014.96,279,4.13,0.62,-41,1
1583975179,2020-03-12 02:06,76.03,981.20,1014.81,279,4.06,0.22,-44,1
1583975479,2020-03-12 02:11,74.40,981.30,1014.91,279,4.07,-0.07,-38,1
1583975779,2020-03-12 02:16,74.97,981.38,1014.99,279,4.05,0.02,-40,1
1583976079,2020-03-12 02:21,77.68,981.28,1014.89,279,4.02,0.48,-38,1
1583976380,2020-03-12 02:26,75.60,981.20,1014.82,279,3.98,0.06,-39,1
1583976680,2020-03-12 02:31,75.15,981.28,1014.90,279,4.04,0.04,-40,1
1583976980,2020-03-12 02:36,74.98,981.08,1014.70,279,4.08,0.05,-38,1
1583977280,2020-03-12 02:41,72.40,981.05,1014.66,279,4.10,-0.42,-38,1
1583977580,2020-03-12 02:46,73.48,980.90,1014.52,279,4.18,-0.14,-37,1
1583977880,2020-03-12 02:51,77.20,980.87,1014.49,279,4.27,0.63,-37,1
1583978180,2020-03-12 02:56,76.89,980.76,1014.37,279,4.32,0.63,-37,1
1583978480,2020-03-12 03:01,77.56,980.71,1014.32,279,4.36,0.79,-38,1
1583978780,2020-03-12 03:06,75.75,980.60,1014.22,279,4.43,0.53,-39,1
1583979080,2020-03-12 03:11,77.92,980.64,1014.25,279,4.52,1.01,-39,1
1583979380,2020-03-12 03:16,75.98,980.52,1014.14,279,4.58,0.72,-37,1
1583979680,2020-03-12 03:21,76.64,980.49,1014.11,279,4.61,0.86,-38,1
1583979981,2020-03-12 03:26,77.25,980.39,1014.01,279,4.64,1.00,-38,1
1583980281,2020-03-12 03:31,78.89,980.32,1013.93,279,4.66,1.32,-38,1
1583980581,2020-03-12 03:36,78.59,980.33,1013.95,279,4.68,1.28,-37,1
1583980881,2020-03-12 03:41,78.12,980.21,1013.82,279,4.68,1.20,-39,1
1583981181,2020-03-12 03:46,75.91,980.27,1013.88,279,4.68,0.80,-40,1
1583981481,2020-03-12 03:51,77.57,980.07,1013.68,279,4.68,1.10,-41,1
1583981781,2020-03-12 03:56,79.17,980.29,1013.90,279,4.70,1.40,-38,1
1583982081,2020-03-12 04:01,76.66,980.23,1013.84,279,4.69,0.94,-38,1
1583982381,2020-03-12 04:06,77.21,980.19,1013.80,279,4.62,0.98,-38,1
1583982681,2020-03-12 04:11,75.32,980.20,1013.82,279,4.52,0.54,-39,1
1583982982,2020-03-12 04:16,75.15,980.06,1013.68,279,4.45,0.44,-39,1
1583983282,2020-03-12 04:21,76.41,979.99,1013.61,279,4.41,0.63,-38,1
1583983582,2020-03-12 04:26,75.82,979.97,1013.59,279,4.43,0.54,-44,1
1583983882,2020-03-12 04:31,80.42,979.88,1013.49,279,4.56,1.48,-37,1
1583984182,2020-03-12 04:36,78.96,979.75,1013.37,279,4.77,1.44,-37,1
1583984482,2020-03-12 04:41,79.57,979.73,1013.35,279,4.99,1.76,-41,1
1583984782,2020-03-12 04:46,78.78,979.69,1013.31,279,5.18,1.80,-37,1
1583985082,2020-03-12 04:51,79.21,979.64,1013.26,279,5.34,2.03,-38,1
1583985382,2020-03-12 04:56,80.47,979.52,1013.13,279,5.47,2.38,-37,1
1583985682,2020-03-12 05:01,82.58,979.58,1013.20,279,5.61,2.88,-37,1
1583985982,2020-03-12 05:06,81.47,979.55,1013.16,279,5.69,2.77,-40,1
1583986282,2020-03-12 05:11,81.80,979.49,1013.11,279,5.76,2.90,-37,1
1583986583,2020-03-12 05:16,81.24,979.56,1013.18,279,5.82,2.86,-37,1
1583986883,2020-03-12 05:21,78.10,979.46,1013.07,279,5.85,2.33,-40,1
1583987183,2020-03-12 05:26,81.38,979.40,1013.01,279,5.86,2.92,-37,1
1583987483,2020-03-12 05:31,83.63,979.35,1012.97,279,5.85,3.30,-37,1
1583987783,2020-03-12 05:36,84.77,979.24,1012.86,279,5.85,3.49,-37,1
1583988083,2020-03-12 05:41,84.79,979.22,1012.84,279,5.89,3.53,-41,1
1583988383,2020-03-12 05:46,83.85,979.20,1012.81,279,5.92,3.40,-38,1
1583988683,2020-03-12 05:51,83.96,979.28,1012.89,279,5.96,3.46,-37,1
1583988983,2020-03-12 05:56,83.14,979.28,1012.90,279,5.98,3.34,-44,1
1583989283,2020-03-12 06:01,81.88,979.23,1012.84,279,6.02,3.16,-38,1
1583989583,2020-03-12 06:06,81.76,979.21,1012.82,279,6.07,3.19,-39,1
1583989884,2020-03-12 06:11,82.86,979.26,1012.87,279,6.12,3.43,-39,1
1583990184,2020-03-12 06:16,82.34,979.26,1012.87,279,6.18,3.40,-40,1
1583990484,2020-03-12 06:21,84.64,979.23,1012.84,279,6.25,3.86,-39,1
1583990784,2020-03-12 06:26,79.60,979.14,1012.75,279,6.33,3.07,-38,1
1583991084,2020-03-12 06:31,78.58,979.17,1012.79,279,6.42,2.97,-38,1
1583991384,2020-03-12 06:36,82.01,979.24,1012.86,279,6.53,3.69,-39,1
1583991684,2020-03-12 06:41,80.84,979.18,1012.79,279,6.62,3.57,-38,1
1583991984,2020-03-12 06:46,82.42,979.11,1012.73,279,6.72,3.94,-38,1
1583992284,2020-03-12 06:51,81.69,979.16,1012.77,279,6.83,3.92,-40,1
1583992584,2020-03-12 06:56,80.23,979.13,1012.74,279,6.92,3.76,-39,1
1583992884,2020-03-12 07:01,83.60,979.12,1012.73,279,7.03,4.45,-40,1
1583993185,2020-03-12 07:06,79.67,979.02,1012.64,279,7.13,3.86,-37,1
1583993485,2020-03-12 07:11,81.91,978.90,1012.52,279,7.27,4.39,-39,1
1583993785,2020-03-12 07:16,83.79,978.80,1012.41,279,7.54,4.98,-38,1
1583994085,2020-03-12 07:21,83.81,978.77,1012.39,279,7.89,5.33,-38,1
1583994385,2020-03-12 07:26,82.73,978.74,1012.36,279,8.08,5.33,-45,1
1583994685,2020-03-12 07:31,81.05,978.67,1012.28,279,8.26,5.21,-38,1
1583994985,2020-03-12 07:36,80.26,978.65,1012.27,279,8.47,5.27,-38,1
1583995285,2020-03-12 07:41,81.79,978.46,1012.08,279,8.70,5.77,-38,1
1583995585,2020-03-12 07:46,80.86,978.44,1012.06,279,8.91,5.81,-40,1
1583995885,2020-03-12 07:51,81.75,978.49,1012.10,279,9.24,6.29,-38,1
1583996185,2020-03-12 07:56,80.94,978.36,1011.97,279,9.45,6.35,-38,1
1583996486,2020-03-12 08:01,80.99,978.36,1011.98,279,9.66,6.57,-38,1
1583996786,2020-03-12 08:06,80.02,978.31,1011.93,279,9.99,6.71,-38,1
1583997086,2020-03-12 08:11,78.35,978.22,1011.84,279,10.47,6.87,-40,1
1583997386,2020-03-12 08:16,77.14,978.21,1011.82,279,10.84,7.00,-41,1
1583997686,2020-03-12 08:21,76.52,978.09,1011.70,279,11.01,7.05,-39,1
1583997986,2020-03-12 08:26,76.17,977.98,1011.60,279,11.14,7.11,-41,1
1583998286,2020-03-12 08:31,74.66,977.92,1011.54,279,11.70,7.36,-39,1
1583998586,2020-03-12 08:36,73.58,977.85,1011.46,279,12.11,7.54,-41,1
1583998886,2020-03-12 08:41,72.36,977.73,1011.35,279,12.71,7.88,-39,1
1583999186,2020-03-12 08:46,70.68,977.63,1011.24,279,12.96,7.77,-39,1
1583999486,2020-03-12 08:51,69.76,977.55,1011.16,279,12.87,7.49,-39,1
1583999787,2020-03-12 08:56,69.98,977.60,1011.21,279,12.78,7.45,-38,1
1584000087,2020-03-12 09:01,70.72,977.64,1011.25,279,12.71,7.54,-41,1
1584000387,2020-03-12 09:06,71.12,977.69,1011.30,279,12.65,7.57,-38,1
1584000687,2020-03-12 09:11,70.26,977.62,1011.23,279,12.57,7.31,-39,1
1584000987,2020-03-12 09:16,70.88,977.57,1011.18,279,12.58,7.45,-38,1
1584001287,2020-03-12 09:21,70.04,977.50,1011.12,279,12.63,7.32,-39,1
1584001587,2020-03-12 09:26,70.51,977.50,1011.11,279,12.73,7.52,-39,1
1584001887,2020-03-12 09:31,69.66,977.34,1010.96,279,12.74,7.35,-38,1
1584002187,2020-03-12 09:36,69.60,977.31,1010.92,279,12.86,7.45,-38,1
1584002487,2020-03-12 09:41,70.13,977.26,1010.88,279,12.96,7.66,-38,1
1584002787,2020-03-12 09:46,69.48,977.17,1010.78,279,12.97,7.53,-39,1
1584003087,2020-03-12 09:51,69.60,977.06,1010.68,279,12.97,7.56,-39,1
1584003388,2020-03-12 09:56,68.95,977.05,1010.66,279,13.04,7.48,-38,1
1584003688,2020-03-12 10:01,68.08,976.87,1010.48,279,13.16,7.42,-38,1
1584003988,2020-03-12 10:06,66.84,976.82,1010.44,279,13.25,7.23,-39,1
1584004288,2020-03-12 10:11,67.66,976.71,1010.33,279,13.32,7.48,-39,1
1584004588,2020-03-12 10:16,64.64,976.69,1010.30,279,13.38,6.87,-39,1
1584004888,2020-03-12 10:21,63.92,976.54,1010.16,279,13.52,6.84,-40,1
1584005188,2020-03-12 10:26,65.44,976.42,1010.03,279,13.74,7.39,-38,1
1584005488,2020-03-12 10:31,63.65,976.36,1009.98,279,13.96,7.19,-40,1
1584005788,2020-03-12 10:36,62.69,976.24,1009.86,279,14.27,7.26,-39,1
1584006089,2020-03-12 10:41,60.85,976.31,1009.92,279,14.65,7.19,-38,1
1584006389,2020-03-12 10:46,59.12,976.24,1009.86,279,14.92,7.02,-39,1
1584006689,2020-03-12 10:51,59.29,976.16,1009.77,279,15.05,7.18,-40,1
1584006989,2020-03-12 10:56,58.60,976.04,1009.66,279,15.15,7.11,-40,1
1584007289,2020-03-12 11:01,57.38,975.93,1009.55,279,15.27,6.91,-39,1
1584007589,2020-03-12 11:06,57.02,975.93,1009.55,279,15.48,7.02,-39,1
1584007889,2020-03-12 11:11,55.85,975.89,1009.50,279,15.63,6.86,-41,1
1584008189,2020-03-12 11:16,54.80,975.58,1009.19,279,15.73,6.67,-39,1
1584008489,2020-03-12 11:21,52.71,975.57,1009.18,279,15.68,6.06,-45,1
1584008790,2020-03-12 11:26,50.53,975.52,1009.14,279,15.57,5.35,-40,1
1584009090,2020-03-12 11:31,52.69,975.40,1009.01,279,15.58,5.96,-42,1
1584009390,2020-03-12 11:36,52.07,975.35,1008.96,279,15.54,5.76,-39,1
1584009690,2020-03-12 11:41,49.87,975.14,1008.75,279,15.53,5.13,-38,1
1584009990,2020-03-12 11:46,48.55,975.18,1008.80,279,15.65,4.85,-40,1
1584010290,2020-03-12 11:51,50.12,975.09,1008.70,279,15.85,5.49,-38,1
1584010590,2020-03-12 11:56,48.69,975.07,1008.68,279,16.15,5.35,-40,1
1584010890,2020-03-12 12:01,49.64,975.07,1008.69,279,16.43,5.89,-41,1
1584011190,2020-03-12 12:06,48.05,975.08,1008.69,279,16.69,5.66,-39,1
1584011490,2020-03-12 12:11,45.13,975.09,1008.71,279,16.63,4.70,-42,1
1584011791,2020-03-12 12:16,44.90,975.21,1008.82,279,16.54,4.55,-41,1
1584012091,2020-03-12 12:21,46.48,975.08,1008.69,279,16.38,4.90,-39,1
1584012391,2020-03-12 12:26,45.66,975.12,1008.74,279,16.28,4.55,-38,1
1584012691,2020-03-12 12:31,45.90,975.07,1008.68,279,16.11,4.47,-42,1
1584012991,2020-03-12 12:36,46.55,975.18,1008.80,279,16.01,4.58,-41,1
1584013291,2020-03-12 12:41,46.19,975.06,1008.68,279,15.94,4.40,-40,1
1584013591,2020-03-12 12:46,45.79,975.13,1008.74,279,15.83,4.18,-39,1
1584013891,2020-03-12 12:51,46.22,975.06,1008.67,279,15.78,4.27,-39,1
1584014191,2020-03-12 12:56,46.71,974.98,1008.59,279,15.72,4.36,-43,1
1584014491,2020-03-12 13:01,46.88,974.98,1008.59,279,15.71,4.41,-39,1
1584014792,2020-03-12 13:06,46.36,975.05,1008.66,279,15.66,4.20,-41,1
1584015092,2020-03-12 13:11,46.09,974.97,1008.58,279,15.56,4.03,-41,1
1584015392,2020-03-12 13:16,46.48,974.92,1008.54,279,15.52,4.11,-39,1
1584015692,2020-03-12 13:21,47.08,974.87,1008.49,279,15.49,4.26,-42,1
1584015992,2020-03-12 13:26,47.73,974.85,1008.46,279,15.44,4.42,-39,1
1584016292,2020-03-12 13:31,47.87,974.71,1008.32,279,15.51,4.52,-41,1
1584016592,2020-03-12 13:36,47.88,974.55,1008.16,279,15.60,4.61,-40,1
1584016892,2020-03-12 13:41,47.83,974.39,1008.00,279,15.71,4.69,-42,1
1584017192,2020-03-12 13:46,46.89,974.35,1007.96,279,15.83,4.52,-39,1
1584017492,2020-03-12 13:51,47.79,974.22,1007.83,279,16.04,4.98,-41,1
1584017793,2020-03-12 13:56,45.20,974.24,1007.86,279,16.26,4.39,-44,1
1584018093,2020-03-12 14:01,45.28,974.31,1007.92,279,16.46,4.59,-42,1
1584018393,2020-03-12 14:06,45.17,974.22,1007.84,279,16.69,4.77,-41,1
1584018693,2020-03-12 14:11,45.76,974.19,1007.81,279,16.86,5.11,-38,1
1584018993,2020-03-12 14:16,45.33,974.18,1007.79,279,16.97,5.08,-39,1
1584019293,2020-03-12 14:21,44.21,974.33,1007.95,279,16.93,4.68,-40,1
1584019593,2020-03-12 14:26,44.75,974.37,1007.98,279,16.75,4.69,-40,1
1584019893,2020-03-12 14:31,45.46,974.31,1007.93,279,16.55,4.73,-40,1
1584020193,2020-03-12 14:36,45.60,974.35,1007.96,279,16.37,4.61,-39,1
1584020493,2020-03-12 14:41,45.47,974.19,1007.81,279,16.20,4.42,-42,1
1584020793,2020-03-12 14:46,45.30,974.40,1008.02,279,16.03,4.21,-40,1
1584021094,2020-03-12 14:51,46.33,974.31,1007.92,279,15.89,4.40,-40,1
1584021394,2020-03-12 14:56,46.54,974.24,1007.86,279,15.79,4.37,-41,1
1584021694,2020-03-12 15:01,47.35,974.20,1007.81,279,15.79,4.62,-42,1
1584021994,2020-03-12 15:06,46.85,974.10,1007.71,279,15.88,4.55,-44,1
1584022295,2020-03-12 15:11,46.71,974.09,1007.71,279,15.93,4.56,-40,1
1584022595,2020-03-12 15:16,46.85,974.02,1007.63,279,15.89,4.56,-43,1
1584022895,2020-03-12 15:21,46.40,974.11,1007.72,279,15.87,4.40,-42,1
1584023195,2020-03-12 15:26,46.71,974.16,1007.77,279,15.88,4.51,-41,1
1584023495,2020-03-12 15:31,46.68,974.02,1007.63,279,15.88,4.50,-38,1
1584023795,2020-03-12 15:36,46.33,973.96,1007.58,279,16.12,4.61,-40,1
1584024095,2020-03-12 15:41,46.37,973.74,1007.35,279,16.40,4.88,-42,1
1584024395,2020-03-12 15:46,45.55,973.88,1007.50,279,16.57,4.78,-42,1
1584024696,2020-03-12 15:51,44.71,973.75,1007.36,279,16.53,4.48,-41,1
1584024996,2020-03-12 15:56,45.01,973.63,1007.24,279,16.47,4.52,-39,1
1584025296,2020-03-12 16:01,45.75,973.53,1007.15,279,16.43,4.71,-44,1
1584025596,2020-03-12 16:06,46.15,973.53,1007.15,279,16.38,4.79,-41,1
1584025896,2020-03-12 16:11,46.53,973.61,1007.23,279,16.39,4.92,-43,1
1584026196,2020-03-12 16:16,46.37,973.56,1007.18,279,16.38,4.86,-44,1
1584026496,2020-03-12 16:21,45.54,973.44,1007.06,279,16.32,4.55,-39,1
1584026796,2020-03-12 16:26,46.57,973.46,1007.08,279,16.27,4.82,-44,1
1584027097,2020-03-12 16:31,46.82,973.40,1007.02,279,16.29,4.92,-41,1
1584027397,2020-03-12 16:36,46.64,973.40,1007.01,279,16.25,4.83,-41,1
1584027697,2020-03-12 16:41,46.43,973.28,1006.90,279,16.17,4.69,-46,1
1584027997,2020-03-12 16:46,47.14,973.35,1006.97,279,16.09,4.83,-40,1
1584028297,2020-03-12 16:51,46.92,973.29,1006.91,279,15.96,4.65,-43,1
1584028597,2020-03-12 16:56,46.98,973.18,1006.79,279,15.84,4.56,-41,1
1584028897,2020-03-12 17:01,46.45,973.37,1006.98,279,15.77,4.33,-41,1
1584029197,2020-03-12 17:06,47.13,973.35,1006.97,279,15.72,4.49,-42,1
1584029497,2020-03-12 17:11,47.21,973.28,1006.89,279,15.68,4.48,-41,1
1584029797,2020-03-12 17:16,46.78,973.38,1007.00,279,15.59,4.27,-40,1
1584030097,2020-03-12 17:21,46.99,973.52,1007.14,279,15.50,4.25,-39,1
1584030398,2020-03-12 17:26,47.40,973.46,1007.08,279,15.41,4.29,-39,1
1584030698,2020-03-12 17:31,47.33,973.39,1007.01,279,15.29,4.16,-39,1
1584030998,2020-03-12 17:36,47.72,973.39,1007.00,279,15.22,4.21,-41,1
1584031298,2020-03-12 17:41,47.89,973.57,1007.18,279,15.17,4.22,-40,1
1584031598,2020-03-12 17:46,48.04,973.58,1007.20,279,15.12,4.21,-39,1
1584031898,2020-03-12 17:51,47.95,973.63,1007.24,279,15.08,4.15,-42,1
1584032198,2020-03-12 17:56,48.24,973.71,1007.33,279,15.00,4.16,-44,1
1584032498,2020-03-12 18:01,48.28,974.03,1007.64,279,14.94,4.12,-48,1
1584032798,2020-03-12 18:06,58.08,975.08,1008.70,279,14.46,6.33,-43,1
1584033099,2020-03-12 18:11,56.14,975.32,1008.93,279,13.47,4.92,-42,1
1584033399,2020-03-12 18:16,65.98,975.39,1009.01,279,12.63,6.45,-39,1
1584033699,2020-03-12 18:21,67.68,975.52,1009.13,279,12.10,6.32,-40,1
1584033999,2020-03-12 18:26,67.41,975.81,1009.43,279,11.81,5.98,-42,1
1584034299,2020-03-12 18:31,67.35,975.68,1009.29,279,11.58,5.75,-45,1
1584034599,2020-03-12 18:36,69.28,975.95,1009.57,279,11.42,6.00,-46,1
1584034899,2020-03-12 18:41,70.52,975.90,1009.52,279,11.08,5.93,-38,1
1584035199,2020-03-12 18:46,67.52,976.71,1010.33,279,10.69,4.93,-40,1
1584035499,2020-03-12 18:51,69.39,977.01,1010.63,279,9.81,4.48,-38,1
1584035799,2020-03-12 18:56,71.53,977.14,1010.75,279,9.21,4.34,-41,1
1584036100,2020-03-12 19:01,72.06,977.24,1010.85,279,8.83,4.08,-40,1
1584036400,2020-03-12 19:06,71.74,977.27,1010.89,279,8.68,3.87,-39,1
1584036700,2020-03-12 19:11,74.32,977.38,1010.99,279,8.62,4.32,-39,1
1584037000,2020-03-12 19:16,73.72,977.29,1010.91,279,8.59,4.17,-41,1
1584037300,2020-03-12 19:21,75.53,977.53,1011.14,279,8.55,4.48,-41,1
1584037600,2020-03-12 19:26,75.28,977.75,1011.36,279,8.51,4.39,-38,1
1584037900,2020-03-12 19:31,76.69,977.77,1011.38,279,8.48,4.63,-41,1
1584038200,2020-03-12 19:36,71.93,977.89,1011.50,279,8.48,3.72,-38,1
1584038500,2020-03-12 19:41,71.08,977.57,1011.18,279,8.54,3.61,-38,1
1584038800,2020-03-12 19:46,72.02,977.59,1011.20,279,8.50,3.75,-40,1
1584039101,2020-03-12 19:51,72.74,977.55,1011.16,279,8.39,3.79,-38,1
1584039401,2020-03-12 19:56,71.71,977.63,1011.24,279,8.27,3.47,-41,1
1584039701,2020-03-12 20:01,69.64,977.63,1011.25,279,8.21,3.00,-40,1
1584040002,2020-03-12 20:06,70.36,977.68,1011.30,279,8.07,3.01,-38,1
1584040302,2020-03-12 20:11,71.18,977.82,1011.44,279,7.93,3.04,-38,1
1584040602,2020-03-12 20:16,71.28,977.73,1011.35,279,7.83,2.96,-39,1
1584040902,2020-03-12 20:21,71.76,977.81,1011.42,279,7.76,2.99,-37,1
1584041202,2020-03-12 20:26,71.36,977.85,1011.46,279,7.70,2.85,-37,1
1584041502,2020-03-12 20:31,72.57,977.76,1011.37,279,7.62,3.01,-37,1
1584041802,2020-03-12 20:36,71.21,977.88,1011.49,279,7.56,2.69,-38,1
1584042103,2020-03-12 20:41,71.90,977.89,1011.50,279,7.49,2.76,-38,1
1584042403,2020-03-12 20:46,70.63,977.85,1011.47,279,7.43,2.45,-38,1
1584042703,2020-03-12 20:51,69.46,977.97,1011.58,279,7.36,2.15,-41,1
1584043003,2020-03-12 20:56,72.50,978.18,1011.79,279,7.31,2.70,-41,1
1584043303,2020-03-12 21:01,70.75,978.35,1011.96,279,7.33,2.38,-41,1
1584043603,2020-03-12 21:06,71.25,978.35,1011.97,279,7.36,2.50,-42,1
1584043903,2020-03-12 21:11,71.05,978.51,1012.12,279,7.31,2.42,-38,1
1584044203,2020-03-12 21:16,70.31,978.50,1012.11,279,7.28,2.24,-38,1
1584044503,2020-03-12 21:21,69.41,978.57,1012.18,279,7.23,2.01,-39,1
1584044803,2020-03-12 21:26,69.19,978.78,1012.39,279,7.21,1.95,-38,1
1584045104,2020-03-12 21:31,69.64,978.79,1012.40,279,7.20,2.03,-39,1
1584045404,2020-03-12 21:36,69.40,978.93,1012.54,279,7.17,1.95,-38,1
1584045704,2020-03-12 21:41,69.74,978.81,1012.42,279,7.15,2.00,-40,1
1584046004,2020-03-12 21:46,69.16,979.08,1012.69,279,7.16,1.89,-38,1
1584046304,2020-03-12 21:51,69.97,979.01,1012.62,279,7.15,2.05,-37,1
1584046604,2020-03-12 21:56,69.54,979.19,1012.80,279,7.16,1.97,-39,1
1584046904,2020-03-12 22:01,71.27,979.19,1012.80,279,7.12,2.28,-38,1
1584047204,2020-03-12 22:06,71.13,979.26,1012.88,279,7.06,2.19,-41,1
1584047504,2020-03-12 22:11,69.16,979.36,1012.97,279,7.03,1.77,-39,1
1584047804,2020-03-12 22:16,70.37,979.21,1012.83,279,7.02,2.00,-38,1
1584048104,2020-03-12 22:21,69.56,979.15,1012.76,279,6.97,1.79,-38,1
1584048404,2020-03-12 22:26,69.26,979.16,1012.78,279,6.97,1.73,-39,1
1584048705,2020-03-12 22:31,69.19,979.02,1012.64,279,6.96,1.71,-39,1
1584049005,2020-03-12 22:36,69.37,979.10,1012.72,279,6.94,1.73,-37,1
1584049305,2020-03-12 22:41,69.37,978.94,1012.55,279,6.93,1.72,-38,1
1584049605,2020-03-12 22:46,68.52,979.19,1012.80,279,6.91,1.53,-38,1
1584049905,2020-03-12 22:51,68.55,979.30,1012.91,279,6.90,1.52,-38,1
1584050205,2020-03-12 22:56,68.45,979.61,1013.22,279,6.88,1.48,-37,1
1584050505,2020-03-12 23:01,67.06,979.77,1013.39,279,6.88,1.20,-38,1
1584050805,2020-03-12 23:06,67.29,979.81,1013.43,279,6.87,1.23,-38,1
1584051105,2020-03-12 23:11,65.29,979.74,1013.35,279,6.87,0.82,-40,1
1584051405,2020-03-12 23:16,64.90,979.65,1013.26,279,6.87,0.73,-39,1
1584051705,2020-03-12 23:21,65.14,979.76,1013.37,279,6.86,0.77,-38,1
1584052006,2020-03-12 23:26,66.22,979.87,1013.48,279,6.82,0.96,-38,1
1584052306,2020-03-12 23:31,66.79,979.74,1013.35,279,6.76,1.02,-38,1
1584052606,2020-03-12 23:36,67.23,979.77,1013.39,279,6.72,1.08,-38,1
1584052906,2020-03-12 23:41,67.61,979.72,1013.33,279,6.70,1.14,-39,1
1584053206,2020-03-12 23:46,68.32,980.00,1013.61,279,6.69,1.27,-38,1
1584053506,2020-03-12 23:51,68.81,979.97,1013.58,279,6.68,1.36,-40,1
1584053806,2020-03-12 23:56,68.99,980.07,1013.68,279,6.64,1.36,-37,1
