1574722847,2019-11-26 00:00,50.88,985.73,0.00,1014.64,21.82,0.00,240,0.1
1574722907,2019-11-26 00:01,50.96,985.74,0.00,1014.66,21.82,0.00,240,0.1
1574722968,2019-11-26 00:02,51.26,985.73,0.00,1014.64,21.80,0.00,240,0.1
1574723028,2019-11-26 00:03,51.02,985.70,0.00,1014.62,21.79,0.00,240,0.1
1574723088,2019-11-26 00:04,51.06,985.72,0.00,1014.64,21.77,0.00,240,0.1
1574723148,2019-11-26 00:05,51.01,985.68,0.00,1014.60,21.80,0.00,240,0.1
1574723209,2019-11-26 00:06,51.06,985.70,0.00,1014.61,21.79,0.00,240,0.1
1574723269,2019-11-26 00:07,50.62,985.67,0.00,1014.58,21.80,0.00,240,0.1
1574723329,2019-11-26 00:08,51.17,985.67,0.00,1014.58,21.76,0.00,240,0.1
1574723389,2019-11-26 00:09,51.18,985.68,0.00,1014.60,21.76,0.00,240,0.1
1574723449,2019-11-26 00:10,51.17,985.66,0.00,1014.58,21.77,0.00,240,0.1
1574723509,2019-11-26 00:11,51.16,985.65,0.00,1014.57,21.78,0.00,240,0.1
1574723570,2019-11-26 00:12,51.24,985.67,0.00,1014.59,21.76,0.00,240,0.1
1574723630,2019-11-26 00:13,51.13,985.66,0.00,1014.57,21.76,0.00,240,0.1
1574723690,2019-11-26 00:14,50.80,985.66,0.00,1014.57,21.77,0.00,240,0.1
1574723750,2019-11-26 00:15,50.96,985.63,0.00,1014.55,21.63,0.00,240,0.1
1574723810,2019-11-26 00:16,50.67,985.61,0.00,1014.52,21.65,0.00,240,0.1
1574723870,2019-11-26 00:17,50.31,985.63,0.00,1014.55,21.64,0.00,240,0.1
1574723931,2019-11-26 00:18,49.37,985.61,0.00,1014.52,21.52,0.00,240,0.1
1574723991,2019-11-26 00:19,49.72,985.59,0.00,1014.50,21.57,0.00,240,0.1
1574724051,2019-11-26 00:20,49.61,985.57,0.00,1014.49,21.63,0.00,240,0.1
1574724111,2019-11-26 00:21,50.04,985.59,0.00,1014.51,21.64,0.00,240,0.1
1574724171,2019-11-26 00:22,50.83,985.56,0.00,1014.48,21.68,0.00,240,0.1
1574724231,2019-11-26 00:23,50.83,985.55,0.00,1014.46,21.67,0.00,240,0.1
1574724292,2019-11-26 00:24,50.57,985.53,0.00,1014.44,21.70,0.00,240,0.1
1574724352,2019-11-26 00:25,50.17,985.53,0.00,1014.44,21.73,0.00,240,0.1
1574724412,2019-11-26 00:26,50.76,985.54,0.00,1014.46,21.74,0.00,240,0.1
1574724472,2019-11-26 00:27,50.67,985.55,0.00,1014.46,21.75,0.00,240,0.1
1574724532,2019-11-26 00:28,50.87,985.52,0.00,1014.44,21.74,0.00,240,0.1
1574724592,2019-11-26 00:29,51.19,985.54,0.00,1014.45,21.75,0.00,240,0.1
1574724653,2019-11-26 00:30,50.93,985.50,0.00,1014.42,21.73,0.00,240,0.1
1574724713,2019-11-26 00:31,50.67,985.51,0.00,1014.43,21.74,0.00,240,0.1
1574724773,2019-11-26 00:32,50.74,985.51,0.00,1014.43,21.75,0.00,240,0.1
1574724833,2019-11-26 00:33,50.91,985.51,0.00,1014.42,21.74,0.00,240,0.1
1574724893,2019-11-26 00:34,50.63,985.51,0.00,1014.42,21.73,0.00,240,0.1
1574724953,2019-11-26 00:35,50.77,985.53,0.00,1014.44,21.71,0.00,240,0.1
1574725013,2019-11-26 00:36,51.29,985.49,0.00,1014.41,21.69,0.00,240,0.1
1574725073,2019-11-26 00:37,50.95,985.52,0.00,1014.43,21.70,0.00,240,0.1
1574725133,2019-11-26 00:38,51.27,985.48,0.00,1014.39,21.69,0.00,240,0.1
1574725194,2019-11-26 00:39,50.92,985.44,0.00,1014.36,21.71,0.00,240,0.1
1574725254,2019-11-26 00:40,50.82,985.48,0.00,1014.39,21.70,0.00,240,0.1
1574725314,2019-11-26 00:41,50.82,985.46,0.00,1014.38,21.69,0.00,240,0.1
1574725374,2019-11-26 00:42,50.95,985.49,0.00,1014.40,21.69,0.00,240,0.1
1574725434,2019-11-26 00:43,50.44,985.47,0.00,1014.38,21.69,0.00,240,0.1
1574725495,2019-11-26 00:44,50.80,985.49,0.00,1014.41,21.70,0.00,240,0.1
1574725555,2019-11-26 00:45,50.69,985.49,0.00,1014.40,21.71,0.00,240,0.1
1574725615,2019-11-26 00:46,50.65,985.46,0.00,1014.38,21.69,0.00,240,0.1
1574725675,2019-11-26 00:47,50.83,985.50,0.00,1014.42,21.70,0.00,240,0.1
1574725735,2019-11-26 00:48,50.90,985.52,0.00,1014.44,21.68,0.00,240,0.1
1574725795,2019-11-26 00:49,50.85,985.52,0.00,1014.43,21.66,0.00,240,0.1
1574725855,2019-11-26 00:50,50.79,985.51,0.00,1014.43,21.64,0.00,240,0.1
1574725915,2019-11-26 00:51,50.88,985.51,0.00,1014.43,21.68,0.00,240,0.1
1574725976,2019-11-26 00:52,50.84,985.52,0.00,1014.43,21.68,0.00,240,0.1
1574726036,2019-11-26 00:53,51.13,985.49,0.00,1014.41,21.65,0.00,240,0.1
1574726096,2019-11-26 00:54,50.99,985.50,0.00,1014.42,21.65,0.00,240,0.1
1574726156,2019-11-26 00:55,50.84,985.49,0.00,1014.41,21.65,0.00,240,0.1
1574726216,2019-11-26 00:56,50.92,985.51,0.00,1014.43,21.65,0.00,240,0.1
1574726277,2019-11-26 00:57,50.89,985.52,0.00,1014.43,21.66,0.00,240,0.1
1574726337,2019-11-26 00:58,50.89,985.54,0.00,1014.45,21.64,0.00,240,0.1
1574726397,2019-11-26 00:59,51.02,985.51,0.00,1014.43,21.65,0.00,240,0.1
1574726457,2019-11-26 01:00,50.92,985.51,0.00,1014.43,21.65,0.00,240,0.1
1574726517,2019-11-26 01:01,50.71,985.49,0.00,1014.40,21.64,0.00,240,0.1
1574726577,2019-11-26 01:02,50.84,985.47,0.00,1014.38,21.65,0.00,240,0.1
1574726637,2019-11-26 01:03,50.89,985.46,0.00,1014.38,21.63,0.00,240,0.1
1574726697,2019-11-26 01:04,50.93,985.42,0.00,1014.34,21.64,0.00,240,0.1
1574726757,2019-11-26 01:05,51.15,985.41,0.00,1014.32,21.63,0.00,240,0.1
1574726818,2019-11-26 01:06,51.28,985.42,0.00,1014.33,21.61,0.00,240,0.1
1574726878,2019-11-26 01:07,51.01,985.42,0.00,1014.33,21.62,0.00,240,0.1
1574726938,2019-11-26 01:08,50.94,985.41,0.00,1014.32,21.62,0.00,240,0.1
1574726998,2019-11-26 01:09,51.17,985.37,0.00,1014.29,21.62,0.00,240,0.1
1574727058,2019-11-26 01:10,51.26,985.41,0.00,1014.32,21.62,0.00,240,0.1
1574727118,2019-11-26 01:11,51.03,985.41,0.00,1014.32,21.63,0.00,240,0.1
1574727178,2019-11-26 01:12,51.37,985.40,0.00,1014.32,21.61,0.00,240,0.1
1574727238,2019-11-26 01:13,51.23,985.44,0.00,1014.36,21.62,0.00,240,0.1
1574727298,2019-11-26 01:14,51.39,985.44,0.00,1014.35,21.60,0.00,240,0.1
1574727359,2019-11-26 01:15,51.19,985.43,0.00,1014.35,21.62,0.00,240,0.1
1574727419,2019-11-26 01:16,51.39,985.49,0.00,1014.40,21.60,0.00,240,0.1
1574727479,2019-11-26 01:17,51.29,985.47,0.00,1014.38,21.60,0.00,240,0.1
1574727539,2019-11-26 01:18,51.29,985.47,0.00,1014.38,21.60,0.00,240,0.1
1574727599,2019-11-26 01:19,51.37,985.47,0.00,1014.39,21.58,0.00,240,0.1
1574727660,2019-11-26 01:21,51.13,985.48,0.00,1014.40,21.59,0.00,240,0.1
1574727720,2019-11-26 01:22,51.52,985.50,0.00,1014.41,21.58,0.00,240,0.1
1574727780,2019-11-26 01:23,51.37,985.48,0.00,1014.39,21.60,0.00,240,0.1
1574727840,2019-11-26 01:24,51.67,985.50,0.00,1014.42,21.57,0.00,240,0.1
1574727900,2019-11-26 01:25,51.57,985.49,0.00,1014.41,21.54,0.00,240,0.1
1574727960,2019-11-26 01:26,51.32,985.51,0.00,1014.42,21.56,0.00,240,0.1
1574728021,2019-11-26 01:27,51.40,985.46,0.00,1014.38,21.58,0.00,240,0.1
1574728081,2019-11-26 01:28,51.43,985.48,0.00,1014.40,21.62,0.00,240,0.1
1574728141,2019-11-26 01:29,51.55,985.47,0.00,1014.38,21.61,0.00,240,0.1
1574728201,2019-11-26 01:30,51.25,985.45,0.00,1014.37,21.58,0.00,240,0.1
1574728261,2019-11-26 01:31,51.57,985.50,0.00,1014.41,21.55,0.00,240,0.1
1574728321,2019-11-26 01:32,51.47,985.50,0.00,1014.42,21.56,0.00,240,0.1
1574728381,2019-11-26 01:33,51.58,985.45,0.00,1014.37,21.57,0.00,240,0.1
1574728441,2019-11-26 01:34,51.67,985.43,0.00,1014.35,21.54,0.00,240,0.1
1574728501,2019-11-26 01:35,51.49,985.42,0.00,1014.34,21.55,0.00,240,0.1
1574728561,2019-11-26 01:36,51.38,985.42,0.00,1014.34,21.57,0.00,240,0.1
1574728621,2019-11-26 01:37,51.80,985.42,0.00,1014.33,21.58,0.00,240,0.1
1574728682,2019-11-26 01:38,51.41,985.42,0.00,1014.34,21.58,0.00,240,0.1
1574728742,2019-11-26 01:39,51.34,985.45,0.00,1014.36,21.59,0.00,240,0.1
1574728802,2019-11-26 01:40,51.47,985.43,0.00,1014.34,21.57,0.00,240,0.1
1574728862,2019-11-26 01:41,51.85,985.43,0.00,1014.35,21.56,0.00,240,0.1
1574728922,2019-11-26 01:42,51.75,985.43,0.00,1014.34,21.57,0.00,240,0.1
1574728983,2019-11-26 01:43,51.85,985.41,0.00,1014.32,21.56,0.00,240,0.1
1574729043,2019-11-26 01:44,51.61,985.40,0.00,1014.31,21.58,0.00,240,0.1
1574729103,2019-11-26 01:45,51.71,985.39,0.00,1014.31,21.58,0.00,240,0.1
1574729163,2019-11-26 01:46,51.46,985.41,0.00,1014.32,21.60,0.00,240,0.1
1574729223,2019-11-26 01:47,51.55,985.41,0.00,1014.32,21.59,0.00,240,0.1
1574729283,2019-11-26 01:48,51.58,985.39,0.00,1014.31,21.60,0.00,240,0.1
1574729343,2019-11-26 01:49,51.38,985.39,0.00,1014.30,21.59,0.00,240,0.1
1574729404,2019-11-26 01:50,51.62,985.40,0.00,1014.32,21.59,0.00,240,0.1
1574729464,2019-11-26 01:51,51.66,985.41,0.00,1014.33,21.57,0.00,240,0.1
1574729524,2019-11-26 01:52,51.41,985.41,0.00,1014.32,21.57,0.00,240,0.1
1574729584,2019-11-26 01:53,51.36,985.39,0.00,1014.30,21.58,0.00,240,0.1
1574729644,2019-11-26 01:54,51.41,985.39,0.00,1014.31,21.57,0.00,240,0.1
1574729704,2019-11-26 01:55,51.43,985.38,0.00,1014.30,21.55,0.00,240,0.1
1574729765,2019-11-26 01:56,51.35,985.35,0.00,1014.27,21.54,0.00,240,0.1
1574729825,2019-11-26 01:57,51.34,985.35,0.00,1014.26,21.54,0.00,240,0.1
1574729885,2019-11-26 01:58,51.37,985.34,0.00,1014.25,21.55,0.00,240,0.1
1574729945,2019-11-26 01:59,51.28,985.32,0.00,1014.24,21.55,0.00,240,0.1
1574730005,2019-11-26 02:00,51.14,985.33,0.00,1014.25,21.55,0.00,240,0.1
1574730065,2019-11-26 02:01,51.19,985.30,0.00,1014.22,21.54,0.00,240,0.1
1574730125,2019-11-26 02:02,51.55,985.31,0.00,1014.23,21.55,0.00,240,0.1
1574730186,2019-11-26 02:03,51.26,985.25,0.00,1014.17,21.52,0.00,240,0.1
1574730246,2019-11-26 02:04,51.46,985.25,0.00,1014.17,21.52,0.00,240,0.1
1574730306,2019-11-26 02:05,51.80,985.26,0.00,1014.17,21.52,0.00,240,0.1
1574730366,2019-11-26 02:06,51.40,985.25,0.00,1014.17,21.52,0.00,240,0.1
1574730427,2019-11-26 02:07,51.61,985.25,0.00,1014.17,21.52,0.00,240,0.1
1574730487,2019-11-26 02:08,51.44,985.24,0.00,1014.16,21.51,0.00,240,0.1
1574730547,2019-11-26 02:09,51.44,985.24,0.00,1014.16,21.55,0.00,240,0.1
1574730607,2019-11-26 02:10,51.26,985.27,0.00,1014.18,21.55,0.00,240,0.1
1574730667,2019-11-26 02:11,51.44,985.25,0.00,1014.16,21.53,0.00,240,0.1
1574730727,2019-11-26 02:12,51.50,985.25,0.00,1014.17,21.52,0.00,240,0.1
1574730787,2019-11-26 02:13,51.48,985.26,0.00,1014.17,21.52,0.00,240,0.1
1574730847,2019-11-26 02:14,51.36,985.28,0.00,1014.19,21.54,0.00,240,0.1
1574730908,2019-11-26 02:15,51.33,985.26,0.00,1014.17,21.54,0.00,240,0.1
1574730968,2019-11-26 02:16,51.03,985.26,0.00,1014.18,21.53,0.00,240,0.1
1574731028,2019-11-26 02:17,51.41,985.27,0.00,1014.18,21.52,0.00,240,0.1
1574731088,2019-11-26 02:18,51.40,985.26,0.00,1014.17,21.51,0.00,240,0.1
1574731149,2019-11-26 02:19,51.43,985.25,0.00,1014.17,21.50,0.00,240,0.1
1574731209,2019-11-26 02:20,51.31,985.27,0.00,1014.18,21.51,0.00,240,0.1
1574731269,2019-11-26 02:21,51.23,985.22,0.00,1014.14,21.53,0.00,240,0.1
1574731329,2019-11-26 02:22,51.25,985.24,0.00,1014.16,21.53,0.00,240,0.1
1574731389,2019-11-26 02:23,51.43,985.26,0.00,1014.18,21.49,0.00,240,0.1
1574731449,2019-11-26 02:24,51.43,985.23,0.00,1014.15,21.45,0.00,240,0.1
1574731509,2019-11-26 02:25,51.51,985.27,0.00,1014.19,21.44,0.00,240,0.1
1574731569,2019-11-26 02:26,51.35,985.23,0.00,1014.15,21.46,0.00,240,0.1
1574731630,2019-11-26 02:27,51.31,985.23,0.00,1014.14,21.46,0.00,240,0.1
1574731690,2019-11-26 02:28,51.25,985.26,0.00,1014.18,21.47,0.00,240,0.1
1574731750,2019-11-26 02:29,51.30,985.22,0.00,1014.14,21.46,0.00,240,0.1
1574731810,2019-11-26 02:30,51.39,985.23,0.00,1014.15,21.47,0.00,240,0.1
1574731870,2019-11-26 02:31,51.28,985.24,0.00,1014.16,21.43,0.00,240,0.1
1574731930,2019-11-26 02:32,51.32,985.19,0.00,1014.10,21.44,0.00,240,0.1
1574731990,2019-11-26 02:33,51.14,985.19,0.00,1014.10,21.46,0.00,240,0.1
1574732050,2019-11-26 02:34,51.29,985.19,0.00,1014.11,21.45,0.00,240,0.1
1574732111,2019-11-26 02:35,51.35,985.19,0.00,1014.11,21.42,0.00,240,0.1
1574732171,2019-11-26 02:36,51.24,985.17,0.00,1014.08,21.42,0.00,240,0.1
1574732231,2019-11-26 02:37,51.23,985.19,0.00,1014.11,21.40,0.00,240,0.1
1574732291,2019-11-26 02:38,51.30,985.13,0.00,1014.05,21.38,0.00,240,0.1
1574732352,2019-11-26 02:39,51.34,985.15,0.00,1014.07,21.38,0.00,240,0.1
1574732412,2019-11-26 02:40,50.80,985.11,0.00,1014.03,21.40,0.00,240,0.1
1574732472,2019-11-26 02:41,51.32,985.15,0.00,1014.07,21.41,0.00,240,0.1
1574732532,2019-11-26 02:42,51.23,985.17,0.00,1014.09,21.42,0.00,240,0.1
1574732592,2019-11-26 02:43,51.27,985.15,0.00,1014.07,21.40,0.00,240,0.1
1574732652,2019-11-26 02:44,51.32,985.14,0.00,1014.05,21.38,0.00,240,0.1
1574732712,2019-11-26 02:45,51.32,985.12,0.00,1014.04,21.37,0.00,240,0.1
1574732773,2019-11-26 02:46,51.37,985.10,0.00,1014.02,21.37,0.00,240,0.1
1574732833,2019-11-26 02:47,51.14,985.08,0.00,1014.00,21.41,0.00,240,0.1
1574732893,2019-11-26 02:48,51.38,985.10,0.00,1014.02,21.37,0.00,240,0.1
1574732953,2019-11-26 02:49,51.11,985.09,0.00,1014.01,21.36,0.00,240,0.1
1574733013,2019-11-26 02:50,51.16,985.08,0.00,1014.00,21.38,0.00,240,0.1
1574733074,2019-11-26 02:51,51.68,985.08,0.00,1014.00,21.38,0.00,240,0.1
1574733134,2019-11-26 02:52,51.34,985.06,0.00,1013.98,21.36,0.00,240,0.1
1574733194,2019-11-26 02:53,51.17,985.06,0.00,1013.97,21.39,0.00,240,0.1
1574733254,2019-11-26 02:54,51.04,985.09,0.00,1014.00,21.38,0.00,240,0.1
1574733315,2019-11-26 02:55,51.13,985.06,0.00,1013.97,21.39,0.00,240,0.1
1574733375,2019-11-26 02:56,51.09,985.03,0.00,1013.95,21.36,0.00,240,0.1
1574733435,2019-11-26 02:57,51.07,985.05,0.00,1013.97,21.39,0.00,240,0.1
1574733495,2019-11-26 02:58,51.10,985.04,0.00,1013.96,21.38,0.00,240,0.1
1574733555,2019-11-26 02:59,51.15,985.05,0.00,1013.96,21.37,0.00,240,0.1
1574733616,2019-11-26 03:00,51.10,985.07,0.00,1013.99,21.40,0.00,240,0.1
1574733676,2019-11-26 03:01,51.04,985.06,0.00,1013.98,21.38,0.00,240,0.1
1574733736,2019-11-26 03:02,51.14,985.06,0.00,1013.97,21.37,0.00,240,0.1
1574733796,2019-11-26 03:03,51.01,985.10,0.00,1014.02,21.36,0.00,240,0.1
1574733856,2019-11-26 03:04,51.20,985.08,0.00,1014.00,21.34,0.00,240,0.1
1574733917,2019-11-26 03:05,51.11,985.09,0.00,1014.00,21.36,0.00,240,0.1
1574733977,2019-11-26 03:06,51.05,985.09,0.00,1014.00,21.37,0.00,240,0.1
1574734037,2019-11-26 03:07,50.82,985.08,0.00,1014.00,21.37,0.00,240,0.1
1574734097,2019-11-26 03:08,51.26,985.08,0.00,1013.99,21.36,0.00,240,0.1
1574734157,2019-11-26 03:09,50.90,985.05,0.00,1013.97,21.37,0.00,240,0.1
1574734218,2019-11-26 03:10,50.90,985.03,0.00,1013.94,21.39,0.00,240,0.1
1574734278,2019-11-26 03:11,50.87,985.03,0.00,1013.95,21.40,0.00,240,0.1
1574734338,2019-11-26 03:12,50.91,985.05,0.00,1013.97,21.38,0.00,240,0.1
1574734398,2019-11-26 03:13,51.04,985.02,0.00,1013.93,21.37,0.00,240,0.1
1574734458,2019-11-26 03:14,50.95,985.03,0.00,1013.94,21.36,0.00,240,0.1
1574734518,2019-11-26 03:15,51.04,985.03,0.00,1013.94,21.37,0.00,240,0.1
1574734578,2019-11-26 03:16,51.02,985.06,0.00,1013.98,21.37,0.00,240,0.1
1574734639,2019-11-26 03:17,51.07,985.07,0.00,1013.99,21.36,0.00,240,0.1
1574734699,2019-11-26 03:18,51.00,985.01,0.00,1013.93,21.36,0.00,240,0.1
1574734759,2019-11-26 03:19,51.10,984.99,0.00,1013.91,21.35,0.00,240,0.1
1574734819,2019-11-26 03:20,51.01,985.01,0.00,1013.93,21.37,0.00,240,0.1
1574734879,2019-11-26 03:21,51.00,985.02,0.00,1013.93,21.37,0.00,240,0.1
1574734939,2019-11-26 03:22,50.98,985.03,0.00,1013.95,21.36,0.00,240,0.1
1574734999,2019-11-26 03:23,50.98,985.02,0.00,1013.94,21.37,0.00,240,0.1
1574735059,2019-11-26 03:24,50.99,985.01,0.00,1013.93,21.37,0.00,240,0.1
1574735119,2019-11-26 03:25,51.03,985.03,0.00,1013.95,21.37,0.00,240,0.1
1574735179,2019-11-26 03:26,50.93,985.04,0.00,1013.95,21.37,0.00,240,0.1
1574735239,2019-11-26 03:27,50.86,985.02,0.00,1013.94,21.38,0.00,240,0.1
1574735299,2019-11-26 03:28,50.96,985.02,0.00,1013.94,21.36,0.00,240,0.1
1574735360,2019-11-26 03:29,51.32,984.98,0.00,1013.89,21.33,0.00,240,0.1
1574735420,2019-11-26 03:30,51.02,984.97,0.00,1013.88,21.33,0.00,240,0.1
1574735480,2019-11-26 03:31,50.90,984.94,0.00,1013.86,21.35,0.00,240,0.1
1574735540,2019-11-26 03:32,50.96,984.94,0.00,1013.85,21.35,0.00,240,0.1
1574735600,2019-11-26 03:33,50.88,984.93,0.00,1013.84,21.33,0.00,240,0.1
1574735661,2019-11-26 03:34,50.93,984.90,0.00,1013.82,21.33,0.00,240,0.1
1574735721,2019-11-26 03:35,50.66,984.89,0.00,1013.81,21.34,0.00,240,0.1
1574735781,2019-11-26 03:36,50.84,984.89,0.00,1013.80,21.36,0.00,240,0.1
1574735841,2019-11-26 03:37,50.87,984.86,0.00,1013.77,21.34,0.00,240,0.1
1574735901,2019-11-26 03:38,50.87,984.87,0.00,1013.79,21.33,0.00,240,0.1
1574735961,2019-11-26 03:39,50.88,984.89,0.00,1013.81,21.33,0.00,240,0.1
1574736022,2019-11-26 03:40,50.86,984.86,0.00,1013.78,21.32,0.00,240,0.1
1574736082,2019-11-26 03:41,50.86,984.83,0.00,1013.74,21.32,0.00,240,0.1
1574736142,2019-11-26 03:42,50.90,984.85,0.00,1013.77,21.30,0.00,240,0.1
1574736202,2019-11-26 03:43,50.85,984.84,0.00,1013.75,21.32,0.00,240,0.1
1574736262,2019-11-26 03:44,50.93,984.81,0.00,1013.73,21.32,0.00,240,0.1
1574736322,2019-11-26 03:45,50.68,984.82,0.00,1013.74,21.34,0.00,240,0.1
1574736382,2019-11-26 03:46,50.90,984.84,0.00,1013.75,21.32,0.00,240,0.1
1574736443,2019-11-26 03:47,50.89,984.82,0.00,1013.74,21.31,0.00,240,0.1
1574736503,2019-11-26 03:48,51.13,984.81,0.00,1013.72,21.30,0.00,240,0.1
1574736563,2019-11-26 03:49,50.83,984.82,0.00,1013.74,21.31,0.00,240,0.1
1574736623,2019-11-26 03:50,50.83,984.83,0.00,1013.74,21.32,0.00,240,0.1
1574736683,2019-11-26 03:51,50.74,984.86,0.00,1013.77,21.34,0.00,240,0.1
1574736743,2019-11-26 03:52,50.89,984.83,0.00,1013.74,21.31,0.00,240,0.1
1574736803,2019-11-26 03:53,50.90,984.86,0.00,1013.78,21.32,0.00,240,0.1
1574736863,2019-11-26 03:54,50.65,984.83,0.00,1013.75,21.31,0.00,240,0.1
1574736924,2019-11-26 03:55,50.71,984.86,0.00,1013.77,21.32,0.00,240,0.1
1574736984,2019-11-26 03:56,50.56,984.91,0.00,1013.82,21.34,0.00,240,0.1
1574737044,2019-11-26 03:57,50.86,984.88,0.00,1013.80,21.30,0.00,240,0.1
1574737104,2019-11-26 03:58,50.71,984.87,0.00,1013.79,21.32,0.00,240,0.1
1574737164,2019-11-26 03:59,50.60,984.90,0.00,1013.81,21.33,0.00,240,0.1
1574737224,2019-11-26 04:00,50.58,984.90,0.00,1013.81,21.33,0.00,240,0.1
1574737284,2019-11-26 04:01,50.55,984.90,0.00,1013.82,21.32,0.00,240,0.1
1574737345,2019-11-26 04:02,50.65,984.91,0.00,1013.82,21.30,0.00,240,0.1
1574737405,2019-11-26 04:03,50.51,984.94,0.00,1013.85,21.32,0.00,240,0.1
1574737465,2019-11-26 04:04,50.46,984.93,0.00,1013.84,21.31,0.00,240,0.1
1574737525,2019-11-26 04:05,50.00,984.96,0.00,1013.88,21.32,0.00,240,0.1
1574737585,2019-11-26 04:06,50.55,984.95,0.00,1013.87,21.32,0.00,240,0.1
1574737645,2019-11-26 04:07,50.40,984.93,0.00,1013.85,21.32,0.00,240,0.1
1574737705,2019-11-26 04:08,50.44,984.96,0.00,1013.88,21.31,0.00,240,0.1
1574737765,2019-11-26 04:09,50.37,984.94,0.00,1013.86,21.31,0.00,240,0.1
1574737826,2019-11-26 04:10,50.39,984.96,0.00,1013.88,21.29,0.00,240,0.1
1574737886,2019-11-26 04:11,50.53,984.94,0.00,1013.85,21.31,0.00,240,0.1
1574737946,2019-11-26 04:12,50.72,984.91,0.00,1013.82,21.29,0.00,240,0.1
1574738006,2019-11-26 04:13,50.42,984.92,0.00,1013.84,21.29,0.00,240,0.1
1574738066,2019-11-26 04:14,50.47,984.93,0.00,1013.84,21.27,0.00,240,0.1
1574738126,2019-11-26 04:15,50.49,984.93,0.00,1013.84,21.25,0.00,240,0.1
1574738186,2019-11-26 04:16,50.51,984.93,0.00,1013.84,21.24,0.00,240,0.1
1574738246,2019-11-26 04:17,50.41,984.90,0.00,1013.82,21.26,0.00,240,0.1
1574738307,2019-11-26 04:18,50.50,984.89,0.00,1013.81,21.26,0.00,240,0.1
1574738367,2019-11-26 04:19,50.36,984.91,0.00,1013.82,21.28,0.00,240,0.1
1574738427,2019-11-26 04:20,50.32,984.87,0.00,1013.79,21.28,0.00,240,0.1
1574738487,2019-11-26 04:21,50.25,984.89,0.00,1013.80,21.28,0.00,240,0.1
1574738547,2019-11-26 04:22,50.17,984.88,0.00,1013.80,21.30,0.00,240,0.1
1574738607,2019-11-26 04:23,50.25,984.81,0.00,1013.73,21.28,0.00,240,0.1
1574738667,2019-11-26 04:24,50.26,984.86,0.00,1013.77,21.29,0.00,240,0.1
1574738728,2019-11-26 04:25,50.25,984.85,0.00,1013.76,21.27,0.00,240,0.1
1574738788,2019-11-26 04:26,50.27,984.84,0.00,1013.76,21.25,0.00,240,0.1
1574738848,2019-11-26 04:27,50.30,984.83,0.00,1013.75,21.27,0.00,240,0.1
1574738908,2019-11-26 04:28,50.16,984.84,0.00,1013.76,21.28,0.00,240,0.1
1574738968,2019-11-26 04:29,50.12,984.85,0.00,1013.76,21.25,0.00,240,0.1
1574739028,2019-11-26 04:30,50.31,984.82,0.00,1013.74,21.24,0.00,240,0.1
1574739088,2019-11-26 04:31,50.31,984.83,0.00,1013.75,21.24,0.00,240,0.1
1574739149,2019-11-26 04:32,50.28,984.79,0.00,1013.71,21.24,0.00,240,0.1
1574739209,2019-11-26 04:33,50.32,984.81,0.00,1013.72,21.23,0.00,240,0.1
1574739269,2019-11-26 04:34,50.25,984.77,0.00,1013.69,21.26,0.00,240,0.1
1574739329,2019-11-26 04:35,50.29,984.77,0.00,1013.68,21.25,0.00,240,0.1
1574739389,2019-11-26 04:36,50.28,984.73,0.00,1013.64,21.25,0.00,240,0.1
1574739449,2019-11-26 04:37,50.70,984.73,0.00,1013.65,21.26,0.00,240,0.1
1574739509,2019-11-26 04:38,50.18,984.72,0.00,1013.64,21.24,0.00,240,0.1
1574739569,2019-11-26 04:39,50.03,984.72,0.00,1013.64,21.24,0.00,240,0.1
1574739629,2019-11-26 04:40,50.00,984.69,0.00,1013.60,21.23,0.00,240,0.1
1574739689,2019-11-26 04:41,50.12,984.70,0.00,1013.61,21.22,0.00,240,0.1
1574739749,2019-11-26 04:42,50.11,984.71,0.00,1013.63,21.22,0.00,240,0.1
1574739810,2019-11-26 04:43,50.24,984.69,0.00,1013.61,21.22,0.00,240,0.1
1574739870,2019-11-26 04:44,50.14,984.70,0.00,1013.62,21.24,0.00,240,0.1
1574739930,2019-11-26 04:45,50.16,984.66,0.00,1013.57,21.23,0.00,240,0.1
1574739990,2019-11-26 04:46,50.04,984.66,0.00,1013.58,21.23,0.00,240,0.1
1574740050,2019-11-26 04:47,50.15,984.68,0.00,1013.60,21.19,0.00,240,0.1
1574740110,2019-11-26 04:48,50.12,984.70,0.00,1013.62,21.20,0.00,240,0.1
1574740170,2019-11-26 04:49,49.96,984.67,0.00,1013.58,21.23,0.00,240,0.1
1574740231,2019-11-26 04:50,50.02,984.68,0.00,1013.60,21.24,0.00,240,0.1
1574740291,2019-11-26 04:51,50.03,984.64,0.00,1013.56,21.22,0.00,240,0.1
1574740351,2019-11-26 04:52,49.93,984.65,0.00,1013.56,21.26,0.00,240,0.1
1574740411,2019-11-26 04:53,49.94,984.67,0.00,1013.59,21.23,0.00,240,0.1
1574740472,2019-11-26 04:54,49.82,984.66,0.00,1013.58,21.19,0.00,240,0.1
1574740532,2019-11-26 04:55,50.16,984.66,0.00,1013.58,21.21,0.00,240,0.1
1574740592,2019-11-26 04:56,50.32,984.64,0.00,1013.56,21.22,0.00,240,0.1
1574740652,2019-11-26 04:57,49.78,984.66,0.00,1013.58,21.23,0.00,240,0.1
