1577142028,2019-12-24 00:00,89.75,977.57,0.00,1006.49,5.28,0.00,240,0.1
1577142088,2019-12-24 00:01,89.80,977.60,0.00,1006.52,5.27,0.00,240,0.1
1577142148,2019-12-24 00:02,89.77,977.59,0.00,1006.51,5.28,0.00,240,0.1
1577142208,2019-12-24 00:03,90.01,977.56,0.00,1006.48,5.24,0.00,240,0.1
1577142269,2019-12-24 00:04,89.96,977.60,0.00,1006.51,5.26,0.00,240,0.1
1577142329,2019-12-24 00:05,89.95,977.57,0.00,1006.49,5.28,0.00,240,0.1
1577142389,2019-12-24 00:06,90.10,977.60,0.00,1006.52,5.24,0.00,240,0.1
1577142449,2019-12-24 00:07,89.92,977.58,0.00,1006.50,5.27,0.00,240,0.1
1577142509,2019-12-24 00:08,90.16,977.61,0.00,1006.53,5.24,0.00,240,0.1
1577142569,2019-12-24 00:09,90.37,977.53,0.00,1006.44,5.15,0.00,240,0.1
1577142629,2019-12-24 00:10,90.27,977.58,0.00,1006.50,5.27,0.00,240,0.1
1577142690,2019-12-24 00:11,90.24,977.58,0.00,1006.49,5.29,0.00,240,0.1
1577142750,2019-12-24 00:12,90.19,977.60,0.00,1006.51,5.30,0.00,240,0.1
1577142810,2019-12-24 00:13,90.41,977.58,0.00,1006.50,5.21,0.00,240,0.1
1577142870,2019-12-24 00:14,90.38,977.58,0.00,1006.49,5.34,0.00,240,0.1
1577142930,2019-12-24 00:15,89.91,977.56,0.00,1006.47,5.30,0.00,240,0.1
1577142990,2019-12-24 00:16,90.10,977.54,0.00,1006.46,5.31,0.00,240,0.1
1577143050,2019-12-24 00:17,90.05,977.56,0.00,1006.48,5.29,0.00,240,0.1
1577143110,2019-12-24 00:18,90.44,977.55,0.00,1006.47,5.26,0.00,240,0.1
1577143170,2019-12-24 00:19,90.61,977.56,0.00,1006.47,5.18,0.00,240,0.1
1577143230,2019-12-24 00:20,90.57,977.55,0.00,1006.47,5.27,0.00,240,0.1
1577143291,2019-12-24 00:21,90.34,977.57,0.00,1006.49,5.27,0.00,240,0.1
1577143351,2019-12-24 00:22,90.24,977.56,0.00,1006.47,5.32,0.00,240,0.1
1577143411,2019-12-24 00:23,90.19,977.56,0.00,1006.48,5.36,0.00,240,0.1
1577143471,2019-12-24 00:24,90.26,977.60,0.00,1006.51,5.32,0.00,240,0.1
1577143531,2019-12-24 00:25,90.07,977.61,0.00,1006.52,5.35,0.00,240,0.1
1577143591,2019-12-24 00:26,90.08,977.58,0.00,1006.50,5.35,0.00,240,0.1
1577143651,2019-12-24 00:27,90.02,977.62,0.00,1006.53,5.37,0.00,240,0.1
1577143712,2019-12-24 00:28,90.26,977.65,0.00,1006.57,5.28,0.00,240,0.1
1577143772,2019-12-24 00:29,90.25,977.64,0.00,1006.56,5.31,0.00,240,0.1
1577143832,2019-12-24 00:30,90.15,977.67,0.00,1006.58,5.31,0.00,240,0.1
1577143892,2019-12-24 00:31,90.48,977.71,0.00,1006.63,5.21,0.00,240,0.1
1577143952,2019-12-24 00:32,90.69,977.70,0.00,1006.61,5.22,0.00,240,0.1
1577144012,2019-12-24 00:33,90.75,977.69,0.00,1006.61,5.22,0.00,240,0.1
1577144072,2019-12-24 00:34,90.79,977.69,0.00,1006.60,5.23,0.00,240,0.1
1577144132,2019-12-24 00:35,90.76,977.70,0.00,1006.61,5.25,0.00,240,0.1
1577144192,2019-12-24 00:36,90.62,977.72,0.00,1006.64,5.32,0.00,240,0.1
1577144252,2019-12-24 00:37,90.66,977.74,0.00,1006.65,5.18,0.00,240,0.1
1577144312,2019-12-24 00:38,90.95,977.80,0.00,1006.72,5.14,0.00,240,0.1
1577144372,2019-12-24 00:39,90.96,977.80,0.00,1006.72,5.24,0.00,240,0.1
1577144432,2019-12-24 00:40,90.89,977.81,0.00,1006.72,5.24,0.00,240,0.1
1577144492,2019-12-24 00:41,90.63,977.82,0.00,1006.73,5.33,0.00,240,0.1
1577144552,2019-12-24 00:42,90.71,977.87,0.00,1006.79,5.21,0.00,240,0.1
1577144613,2019-12-24 00:43,90.67,977.88,0.00,1006.79,5.24,0.00,240,0.1
1577144673,2019-12-24 00:44,90.58,977.86,0.00,1006.78,5.32,0.00,240,0.1
1577144733,2019-12-24 00:45,90.40,977.87,0.00,1006.79,5.30,0.00,240,0.1
1577144793,2019-12-24 00:46,90.43,977.89,0.00,1006.80,5.36,0.00,240,0.1
1577144853,2019-12-24 00:47,90.27,977.87,0.00,1006.79,5.37,0.00,240,0.1
1577144913,2019-12-24 00:48,90.40,977.91,0.00,1006.83,5.32,0.00,240,0.1
1577144973,2019-12-24 00:49,90.39,977.94,0.00,1006.85,5.35,0.00,240,0.1
1577145033,2019-12-24 00:50,90.19,977.96,0.00,1006.88,5.39,0.00,240,0.1
1577145093,2019-12-24 00:51,90.09,977.98,0.00,1006.89,5.38,0.00,240,0.1
1577145153,2019-12-24 00:52,90.37,978.01,0.00,1006.93,5.24,0.00,240,0.1
1577145213,2019-12-24 00:53,90.32,978.03,0.00,1006.94,5.27,0.00,240,0.1
1577145273,2019-12-24 00:54,90.39,978.09,0.00,1007.01,5.31,0.00,240,0.1
1577145334,2019-12-24 00:55,90.26,978.01,0.00,1006.93,5.27,0.00,240,0.1
1577145394,2019-12-24 00:56,90.33,978.08,0.00,1007.00,5.27,0.00,240,0.1
1577145454,2019-12-24 00:57,90.29,978.09,0.00,1007.01,5.30,0.00,240,0.1
1577145514,2019-12-24 00:58,90.32,978.09,0.00,1007.01,5.27,0.00,240,0.1
1577145574,2019-12-24 00:59,90.18,978.10,0.00,1007.01,5.34,0.00,240,0.1
1577145634,2019-12-24 01:00,90.17,978.09,0.00,1007.00,5.37,0.00,240,0.1
1577145695,2019-12-24 01:01,90.13,978.13,0.00,1007.05,5.37,0.00,240,0.1
1577145755,2019-12-24 01:02,89.82,978.14,0.00,1007.05,5.40,0.00,240,0.1
1577145815,2019-12-24 01:03,90.06,978.17,0.00,1007.08,5.33,0.00,240,0.1
1577145875,2019-12-24 01:04,90.20,978.18,0.00,1007.10,5.32,0.00,240,0.1
1577145935,2019-12-24 01:05,90.13,978.17,0.00,1007.08,5.38,0.00,240,0.1
1577145995,2019-12-24 01:06,89.76,978.20,0.00,1007.11,5.36,0.00,240,0.1
1577146055,2019-12-24 01:07,90.20,978.20,0.00,1007.12,5.26,0.00,240,0.1
1577146115,2019-12-24 01:08,90.63,978.23,0.00,1007.15,5.31,0.00,240,0.1
1577146175,2019-12-24 01:09,90.40,978.23,0.00,1007.14,5.33,0.00,240,0.1
1577146235,2019-12-24 01:10,90.15,978.20,0.00,1007.12,5.25,0.00,240,0.1
1577146295,2019-12-24 01:11,90.04,978.24,0.00,1007.16,5.32,0.00,240,0.1
1577146355,2019-12-24 01:12,89.95,978.22,0.00,1007.14,5.37,0.00,240,0.1
1577146415,2019-12-24 01:13,89.97,978.21,0.00,1007.13,5.34,0.00,240,0.1
1577146475,2019-12-24 01:14,90.18,978.25,0.00,1007.16,5.31,0.00,240,0.1
1577146535,2019-12-24 01:15,90.18,978.29,0.00,1007.20,5.34,0.00,240,0.1
1577146595,2019-12-24 01:16,90.11,978.28,0.00,1007.20,5.39,0.00,240,0.1
1577146656,2019-12-24 01:17,89.90,978.25,0.00,1007.16,5.33,0.00,240,0.1
1577146716,2019-12-24 01:18,89.80,978.27,0.00,1007.19,5.39,0.00,240,0.1
1577146776,2019-12-24 01:19,89.79,978.30,0.00,1007.21,5.39,0.00,240,0.1
1577146836,2019-12-24 01:20,89.85,978.33,0.00,1007.25,5.33,0.00,240,0.1
1577146896,2019-12-24 01:21,90.25,978.33,0.00,1007.25,5.33,0.00,240,0.1
1577146956,2019-12-24 01:22,90.12,978.36,0.00,1007.28,5.34,0.00,240,0.1
1577147016,2019-12-24 01:23,89.80,978.37,0.00,1007.29,5.30,0.00,240,0.1
1577147076,2019-12-24 01:24,89.99,978.39,0.00,1007.31,5.31,0.00,240,0.1
1577147136,2019-12-24 01:25,90.75,978.37,0.00,1007.29,5.34,0.00,240,0.1
1577147196,2019-12-24 01:26,89.88,978.40,0.00,1007.32,5.35,0.00,240,0.1
1577147257,2019-12-24 01:27,89.88,978.42,0.00,1007.33,5.33,0.00,240,0.1
1577147317,2019-12-24 01:28,89.75,978.44,0.00,1007.35,5.35,0.00,240,0.1
1577147377,2019-12-24 01:29,90.07,978.45,0.00,1007.36,5.26,0.00,240,0.1
1577147437,2019-12-24 01:30,89.96,978.46,0.00,1007.38,5.32,0.00,240,0.1
1577147497,2019-12-24 01:31,90.27,978.46,0.00,1007.37,5.27,0.00,240,0.1
1577147557,2019-12-24 01:32,89.95,978.45,0.00,1007.37,5.35,0.00,240,0.1
1577147617,2019-12-24 01:33,89.94,978.46,0.00,1007.38,5.31,0.00,240,0.1
1577147677,2019-12-24 01:34,89.81,978.49,0.00,1007.40,5.30,0.00,240,0.1
1577147737,2019-12-24 01:35,89.97,978.49,0.00,1007.41,5.35,0.00,240,0.1
1577147798,2019-12-24 01:36,89.82,978.51,0.00,1007.43,5.38,0.00,240,0.1
1577147858,2019-12-24 01:37,89.59,978.53,0.00,1007.45,5.40,0.00,240,0.1
1577147918,2019-12-24 01:38,89.99,978.56,0.00,1007.47,5.31,0.00,240,0.1
1577147978,2019-12-24 01:39,89.95,978.55,0.00,1007.47,5.37,0.00,240,0.1
1577148038,2019-12-24 01:40,89.72,978.62,0.00,1007.53,5.33,0.00,240,0.1
1577148098,2019-12-24 01:41,89.89,978.61,0.00,1007.53,5.36,0.00,240,0.1
1577148158,2019-12-24 01:42,89.98,978.63,0.00,1007.55,5.34,0.00,240,0.1
1577148218,2019-12-24 01:43,89.66,978.61,0.00,1007.52,5.33,0.00,240,0.1
1577148278,2019-12-24 01:44,89.95,978.61,0.00,1007.52,5.29,0.00,240,0.1
1577148338,2019-12-24 01:45,89.73,978.67,0.00,1007.58,5.38,0.00,240,0.1
1577148398,2019-12-24 01:46,89.63,978.67,0.00,1007.58,5.38,0.00,240,0.1
1577148458,2019-12-24 01:47,89.56,978.71,0.00,1007.62,5.43,0.00,240,0.1
1577148518,2019-12-24 01:48,89.78,978.69,0.00,1007.60,5.36,0.00,240,0.1
1577148578,2019-12-24 01:49,90.00,978.70,0.00,1007.61,5.41,0.00,240,0.1
1577148638,2019-12-24 01:50,89.78,978.74,0.00,1007.66,5.34,0.00,240,0.1
1577148698,2019-12-24 01:51,89.72,978.74,0.00,1007.65,5.34,0.00,240,0.1
1577148759,2019-12-24 01:52,89.58,978.78,0.00,1007.70,5.40,0.00,240,0.1
1577148819,2019-12-24 01:53,89.55,978.75,0.00,1007.67,5.40,0.00,240,0.1
1577148879,2019-12-24 01:54,89.59,978.84,0.00,1007.75,5.46,0.00,240,0.1
1577148939,2019-12-24 01:55,89.49,978.81,0.00,1007.72,5.36,0.00,240,0.1
1577148999,2019-12-24 01:56,89.44,978.83,0.00,1007.74,5.38,0.00,240,0.1
1577149059,2019-12-24 01:57,89.73,978.84,0.00,1007.76,5.40,0.00,240,0.1
1577149119,2019-12-24 01:58,89.86,978.88,0.00,1007.80,5.38,0.00,240,0.1
1577149179,2019-12-24 01:59,89.67,978.93,0.00,1007.84,5.40,0.00,240,0.1
1577149239,2019-12-24 02:00,89.62,978.89,0.00,1007.80,5.34,0.00,240,0.1
1577149299,2019-12-24 02:01,89.85,978.86,0.00,1007.77,5.37,0.00,240,0.1
1577149359,2019-12-24 02:02,89.65,978.92,0.00,1007.84,5.39,0.00,240,0.1
1577149419,2019-12-24 02:03,89.52,978.95,0.00,1007.87,5.41,0.00,240,0.1
1577149479,2019-12-24 02:04,89.76,978.99,0.00,1007.90,5.39,0.00,240,0.1
1577149539,2019-12-24 02:05,89.36,978.98,0.00,1007.90,5.46,0.00,240,0.1
1577149600,2019-12-24 02:06,89.48,979.04,0.00,1007.96,5.43,0.00,240,0.1
1577149660,2019-12-24 02:07,89.72,979.02,0.00,1007.93,5.44,0.00,240,0.1
1577149720,2019-12-24 02:08,89.80,979.00,0.00,1007.91,5.40,0.00,240,0.1
1577149780,2019-12-24 02:09,89.72,979.00,0.00,1007.91,5.37,0.00,240,0.1
1577149840,2019-12-24 02:10,89.71,979.03,0.00,1007.95,5.39,0.00,240,0.1
1577149900,2019-12-24 02:11,89.70,979.01,0.00,1007.92,5.45,0.00,240,0.1
1577149960,2019-12-24 02:12,89.58,979.04,0.00,1007.95,5.52,0.00,240,0.1
1577150020,2019-12-24 02:13,89.45,979.04,0.00,1007.96,5.48,0.00,240,0.1
1577150080,2019-12-24 02:14,89.42,979.05,0.00,1007.97,5.44,0.00,240,0.1
1577150140,2019-12-24 02:15,89.55,979.02,0.00,1007.94,5.43,0.00,240,0.1
1577150200,2019-12-24 02:16,89.75,979.06,0.00,1007.97,5.39,0.00,240,0.1
1577150260,2019-12-24 02:17,89.93,979.07,0.00,1007.98,5.34,0.00,240,0.1
1577150320,2019-12-24 02:18,90.18,979.05,0.00,1007.96,5.35,0.00,240,0.1
1577150380,2019-12-24 02:19,89.85,979.08,0.00,1007.99,5.33,0.00,240,0.1
1577150441,2019-12-24 02:20,89.88,979.08,0.00,1008.00,5.39,0.00,240,0.1
1577150501,2019-12-24 02:21,89.87,979.12,0.00,1008.04,5.35,0.00,240,0.1
1577150561,2019-12-24 02:22,89.71,979.10,0.00,1008.01,5.37,0.00,240,0.1
1577150621,2019-12-24 02:23,89.68,979.14,0.00,1008.05,5.40,0.00,240,0.1
1577150682,2019-12-24 02:24,89.69,979.13,0.00,1008.04,5.35,0.00,240,0.1
1577150742,2019-12-24 02:25,89.92,979.20,0.00,1008.11,5.33,0.00,240,0.1
1577150802,2019-12-24 02:26,89.98,979.15,0.00,1008.07,5.36,0.00,240,0.1
1577150862,2019-12-24 02:27,89.74,979.15,0.00,1008.06,5.40,0.00,240,0.1
1577150922,2019-12-24 02:28,89.75,979.21,0.00,1008.12,5.34,0.00,240,0.1
1577150982,2019-12-24 02:29,89.73,979.18,0.00,1008.09,5.30,0.00,240,0.1
1577151042,2019-12-24 02:30,89.71,979.16,0.00,1008.07,5.37,0.00,240,0.1
1577151102,2019-12-24 02:31,89.82,979.14,0.00,1008.06,5.29,0.00,240,0.1
1577151162,2019-12-24 02:32,90.26,979.18,0.00,1008.09,5.25,0.00,240,0.1
1577151222,2019-12-24 02:33,89.99,979.21,0.00,1008.13,5.33,0.00,240,0.1
1577151282,2019-12-24 02:34,89.85,979.23,0.00,1008.15,5.33,0.00,240,0.1
1577151342,2019-12-24 02:35,89.99,979.21,0.00,1008.13,5.29,0.00,240,0.1
1577151402,2019-12-24 02:36,90.23,979.21,0.00,1008.13,5.34,0.00,240,0.1
1577151463,2019-12-24 02:37,90.00,979.18,0.00,1008.10,5.38,0.00,240,0.1
1577151523,2019-12-24 02:38,89.87,979.18,0.00,1008.10,5.38,0.00,240,0.1
1577151583,2019-12-24 02:39,90.14,979.25,0.00,1008.17,5.32,0.00,240,0.1
1577151643,2019-12-24 02:40,89.92,979.27,0.00,1008.19,5.26,0.00,240,0.1
1577151703,2019-12-24 02:41,90.45,979.25,0.00,1008.16,5.32,0.00,240,0.1
1577151763,2019-12-24 02:42,90.14,979.25,0.00,1008.17,5.40,0.00,240,0.1
1577151823,2019-12-24 02:43,90.32,979.32,0.00,1008.23,5.32,0.00,240,0.1
1577151883,2019-12-24 02:44,89.86,979.30,0.00,1008.22,5.32,0.00,240,0.1
1577151943,2019-12-24 02:45,90.08,979.31,0.00,1008.23,5.34,0.00,240,0.1
1577152003,2019-12-24 02:46,90.06,979.33,0.00,1008.25,5.33,0.00,240,0.1
1577152063,2019-12-24 02:47,89.98,979.29,0.00,1008.21,5.33,0.00,240,0.1
1577152123,2019-12-24 02:48,89.74,979.32,0.00,1008.24,5.40,0.00,240,0.1
1577152183,2019-12-24 02:49,89.76,979.33,0.00,1008.25,5.32,0.00,240,0.1
1577152243,2019-12-24 02:50,89.88,979.37,0.00,1008.28,5.28,0.00,240,0.1
1577152303,2019-12-24 02:51,89.67,979.39,0.00,1008.31,5.32,0.00,240,0.1
1577152363,2019-12-24 02:52,89.91,979.44,0.00,1008.36,5.30,0.00,240,0.1
1577152423,2019-12-24 02:53,90.10,979.41,0.00,1008.32,5.25,0.00,240,0.1
1577152484,2019-12-24 02:54,89.99,979.41,0.00,1008.33,5.31,0.00,240,0.1
1577152544,2019-12-24 02:55,89.75,979.43,0.00,1008.35,5.28,0.00,240,0.1
1577152604,2019-12-24 02:56,89.75,979.40,0.00,1008.31,5.35,0.00,240,0.1
1577152664,2019-12-24 02:57,89.88,979.39,0.00,1008.30,5.36,0.00,240,0.1
1577152724,2019-12-24 02:58,89.86,979.41,0.00,1008.32,5.32,0.00,240,0.1
1577152784,2019-12-24 02:59,90.02,979.42,0.00,1008.33,5.25,0.00,240,0.1
1577152844,2019-12-24 03:00,89.99,979.44,0.00,1008.36,5.35,0.00,240,0.1
1577152905,2019-12-24 03:01,89.69,979.41,0.00,1008.33,5.36,0.00,240,0.1
1577152965,2019-12-24 03:02,89.67,979.42,0.00,1008.34,5.39,0.00,240,0.1
1577153025,2019-12-24 03:03,89.35,979.44,0.00,1008.35,5.31,0.00,240,0.1
1577153085,2019-12-24 03:04,89.66,979.47,0.00,1008.38,5.34,0.00,240,0.1
1577153145,2019-12-24 03:05,89.56,979.49,0.00,1008.40,5.35,0.00,240,0.1
1577153205,2019-12-24 03:06,89.59,979.49,0.00,1008.41,5.34,0.00,240,0.1
1577153266,2019-12-24 03:07,89.83,979.52,0.00,1008.43,5.38,0.00,240,0.1
1577153326,2019-12-24 03:08,89.33,979.51,0.00,1008.43,5.30,0.00,240,0.1
1577153387,2019-12-24 03:09,89.13,979.48,0.00,1008.40,5.37,0.00,240,0.1
1577153447,2019-12-24 03:10,89.06,979.52,0.00,1008.44,5.36,0.00,240,0.1
1577153507,2019-12-24 03:11,89.17,979.52,0.00,1008.43,5.33,0.00,240,0.1
1577153567,2019-12-24 03:12,89.35,979.54,0.00,1008.45,5.38,0.00,240,0.1
1577153627,2019-12-24 03:13,89.48,979.58,0.00,1008.49,5.24,0.00,240,0.1
1577153687,2019-12-24 03:14,89.62,979.55,0.00,1008.46,5.31,0.00,240,0.1
1577153747,2019-12-24 03:15,89.23,979.55,0.00,1008.46,5.28,0.00,240,0.1
1577153807,2019-12-24 03:16,89.16,979.54,0.00,1008.45,5.29,0.00,240,0.1
1577153867,2019-12-24 03:17,89.28,979.54,0.00,1008.46,5.23,0.00,240,0.1
1577153927,2019-12-24 03:18,88.40,979.57,0.00,1008.48,5.33,0.00,240,0.1
1577153987,2019-12-24 03:19,88.74,979.64,0.00,1008.56,5.28,0.00,240,0.1
1577154047,2019-12-24 03:20,88.84,979.62,0.00,1008.53,5.32,0.00,240,0.1
1577154108,2019-12-24 03:21,88.66,979.63,0.00,1008.55,5.23,0.00,240,0.1
1577154168,2019-12-24 03:22,88.73,979.67,0.00,1008.59,5.34,0.00,240,0.1
1577154228,2019-12-24 03:23,88.75,979.67,0.00,1008.59,5.28,0.00,240,0.1
1577154288,2019-12-24 03:24,88.76,979.65,0.00,1008.57,5.27,0.00,240,0.1
1577154348,2019-12-24 03:25,88.61,979.67,0.00,1008.58,5.26,0.00,240,0.1
1577154408,2019-12-24 03:26,88.84,979.69,0.00,1008.60,5.27,0.00,240,0.1
1577154468,2019-12-24 03:27,88.93,979.71,0.00,1008.62,5.26,0.00,240,0.1
1577154528,2019-12-24 03:28,88.61,979.74,0.00,1008.66,5.31,0.00,240,0.1
1577154588,2019-12-24 03:29,88.88,979.75,0.00,1008.66,5.23,0.00,240,0.1
1577154649,2019-12-24 03:30,88.84,979.77,0.00,1008.69,5.25,0.00,240,0.1
1577154709,2019-12-24 03:31,89.05,979.84,0.00,1008.75,5.19,0.00,240,0.1
1577154769,2019-12-24 03:32,89.29,979.83,0.00,1008.75,5.32,0.00,240,0.1
1577154829,2019-12-24 03:33,88.94,979.86,0.00,1008.77,5.19,0.00,240,0.1
1577154889,2019-12-24 03:34,88.89,979.81,0.00,1008.73,5.27,0.00,240,0.1
1577154949,2019-12-24 03:35,88.34,979.87,0.00,1008.78,5.33,0.00,240,0.1
1577155009,2019-12-24 03:36,88.50,979.88,0.00,1008.79,5.27,0.00,240,0.1
1577155069,2019-12-24 03:37,88.51,979.84,0.00,1008.76,5.28,0.00,240,0.1
1577155129,2019-12-24 03:38,87.88,979.90,0.00,1008.81,5.24,0.00,240,0.1
1577155190,2019-12-24 03:39,88.26,979.89,0.00,1008.80,5.30,0.00,240,0.1
1577155250,2019-12-24 03:40,88.45,979.90,0.00,1008.81,5.23,0.00,240,0.1
1577155310,2019-12-24 03:41,88.05,979.93,0.00,1008.85,5.23,0.00,240,0.1
1577155370,2019-12-24 03:42,88.43,979.88,0.00,1008.79,5.23,0.00,240,0.1
1577155430,2019-12-24 03:43,88.69,979.94,0.00,1008.86,5.21,0.00,240,0.1
1577155490,2019-12-24 03:44,88.55,979.92,0.00,1008.83,5.29,0.00,240,0.1
1577155550,2019-12-24 03:45,87.88,979.96,0.00,1008.88,5.30,0.00,240,0.1
1577155610,2019-12-24 03:46,88.15,979.97,0.00,1008.89,5.35,0.00,240,0.1
1577155671,2019-12-24 03:47,88.21,979.97,0.00,1008.88,5.33,0.00,240,0.1
1577155731,2019-12-24 03:48,88.29,980.02,0.00,1008.93,5.29,0.00,240,0.1
1577155791,2019-12-24 03:49,88.42,980.02,0.00,1008.94,5.16,0.00,240,0.1
1577155851,2019-12-24 03:50,88.54,980.03,0.00,1008.95,5.18,0.00,240,0.1
1577155911,2019-12-24 03:51,88.44,980.04,0.00,1008.96,5.18,0.00,240,0.1
1577155971,2019-12-24 03:52,88.43,980.04,0.00,1008.96,5.21,0.00,240,0.1
1577156031,2019-12-24 03:53,88.33,980.10,0.00,1009.02,5.25,0.00,240,0.1
1577156091,2019-12-24 03:54,88.30,980.09,0.00,1009.01,5.27,0.00,240,0.1
1577156151,2019-12-24 03:55,88.02,980.04,0.00,1008.96,5.23,0.00,240,0.1
1577156211,2019-12-24 03:56,88.13,980.06,0.00,1008.98,5.27,0.00,240,0.1
1577156272,2019-12-24 03:57,88.11,980.07,0.00,1008.98,5.25,0.00,240,0.1
1577156332,2019-12-24 03:58,88.31,980.13,0.00,1009.05,5.34,0.00,240,0.1
1577156392,2019-12-24 03:59,87.74,980.14,0.00,1009.06,5.35,0.00,240,0.1
1577156452,2019-12-24 04:00,87.78,980.12,0.00,1009.04,5.32,0.00,240,0.1
1577156512,2019-12-24 04:01,87.67,980.18,0.00,1009.10,5.31,0.00,240,0.1
1577156572,2019-12-24 04:02,87.97,980.13,0.00,1009.05,5.33,0.00,240,0.1
1577156632,2019-12-24 04:03,87.67,980.08,0.00,1008.99,5.28,0.00,240,0.1
1577156692,2019-12-24 04:04,87.41,980.09,0.00,1009.01,5.31,0.00,240,0.1
1577156752,2019-12-24 04:05,87.47,980.10,0.00,1009.01,5.41,0.00,240,0.1
1577156812,2019-12-24 04:06,87.52,980.17,0.00,1009.08,5.27,0.00,240,0.1
1577156872,2019-12-24 04:07,87.48,980.15,0.00,1009.06,5.29,0.00,240,0.1
1577156933,2019-12-24 04:08,87.87,980.15,0.00,1009.07,5.29,0.00,240,0.1
1577156993,2019-12-24 04:09,87.57,980.24,0.00,1009.16,5.25,0.00,240,0.1
1577157053,2019-12-24 04:10,87.69,980.18,0.00,1009.09,5.26,0.00,240,0.1
1577157113,2019-12-24 04:11,88.04,980.24,0.00,1009.15,5.28,0.00,240,0.1
1577157173,2019-12-24 04:12,87.74,980.22,0.00,1009.14,5.27,0.00,240,0.1
1577157233,2019-12-24 04:13,87.87,980.27,0.00,1009.19,5.29,0.00,240,0.1
1577157293,2019-12-24 04:14,87.90,980.26,0.00,1009.17,5.28,0.00,240,0.1
1577157353,2019-12-24 04:15,88.22,980.34,0.00,1009.26,5.22,0.00,240,0.1
1577157413,2019-12-24 04:16,88.19,980.33,0.00,1009.24,5.21,0.00,240,0.1
1577157473,2019-12-24 04:17,88.19,980.34,0.00,1009.25,5.22,0.00,240,0.1
1577157533,2019-12-24 04:18,88.48,980.27,0.00,1009.19,5.24,0.00,240,0.1
1577157593,2019-12-24 04:19,88.15,980.38,0.00,1009.29,5.17,0.00,240,0.1
1577157654,2019-12-24 04:20,88.51,980.36,0.00,1009.27,5.24,0.00,240,0.1
1577157714,2019-12-24 04:21,88.25,980.36,0.00,1009.28,5.29,0.00,240,0.1
1577157774,2019-12-24 04:22,88.25,980.33,0.00,1009.25,5.27,0.00,240,0.1
1577157834,2019-12-24 04:23,87.98,980.37,0.00,1009.29,5.26,0.00,240,0.1
1577157894,2019-12-24 04:24,87.99,980.44,0.00,1009.36,5.23,0.00,240,0.1
1577157954,2019-12-24 04:25,88.10,980.48,0.00,1009.39,5.19,0.00,240,0.1
1577158014,2019-12-24 04:26,88.03,980.52,0.00,1009.43,5.13,0.00,240,0.1
1577158075,2019-12-24 04:27,88.30,980.43,0.00,1009.35,5.18,0.00,240,0.1
1577158135,2019-12-24 04:28,87.79,980.55,0.00,1009.47,5.18,0.00,240,0.1
1577158195,2019-12-24 04:29,88.10,980.52,0.00,1009.43,5.22,0.00,240,0.1
1577158255,2019-12-24 04:30,88.38,980.39,0.00,1009.30,5.15,0.00,240,0.1
1577158315,2019-12-24 04:31,88.14,980.53,0.00,1009.45,5.19,0.00,240,0.1
1577158375,2019-12-24 04:32,87.41,980.62,0.00,1009.53,5.15,0.00,240,0.1
1577158435,2019-12-24 04:33,87.37,980.66,0.00,1009.58,5.15,0.00,240,0.1
1577158496,2019-12-24 04:34,88.03,980.65,0.00,1009.57,5.07,0.00,240,0.1
1577158556,2019-12-24 04:35,87.55,980.67,0.00,1009.58,5.08,0.00,240,0.1
1577158616,2019-12-24 04:36,88.06,980.71,0.00,1009.62,5.15,0.00,240,0.1
1577158676,2019-12-24 04:37,87.96,980.67,0.00,1009.59,5.16,0.00,240,0.1
1577158736,2019-12-24 04:38,87.53,980.72,0.00,1009.64,5.10,0.00,240,0.1
1577158796,2019-12-24 04:39,87.59,980.80,0.00,1009.72,5.11,0.00,240,0.1
1577158856,2019-12-24 04:40,87.08,980.79,0.00,1009.71,5.13,0.00,240,0.1
1577158916,2019-12-24 04:41,87.20,980.78,0.00,1009.70,5.07,0.00,240,0.1
1577158977,2019-12-24 04:42,87.58,980.82,0.00,1009.73,5.12,0.00,240,0.1
1577159037,2019-12-24 04:43,87.77,980.79,0.00,1009.70,5.09,0.00,240,0.1
1577159097,2019-12-24 04:44,87.32,980.80,0.00,1009.72,5.12,0.00,240,0.1
1577159157,2019-12-24 04:45,87.77,980.80,0.00,1009.72,5.07,0.00,240,0.1
1577159217,2019-12-24 04:46,88.00,980.80,0.00,1009.72,5.07,0.00,240,0.1
1577159277,2019-12-24 04:47,87.72,980.87,0.00,1009.78,5.07,0.00,240,0.1
1577159338,2019-12-24 04:48,87.52,980.87,0.00,1009.78,5.12,0.00,240,0.1
1577159398,2019-12-24 04:49,86.48,980.92,0.00,1009.83,5.13,0.00,240,0.1
1577159458,2019-12-24 04:50,86.90,980.91,0.00,1009.83,5.14,0.00,240,0.1
1577159518,2019-12-24 04:51,87.12,980.96,0.00,1009.87,5.11,0.00,240,0.1
1577159578,2019-12-24 04:52,85.84,980.97,0.00,1009.88,5.19,0.00,240,0.1
1577159638,2019-12-24 04:53,86.25,980.99,0.00,1009.91,5.13,0.00,240,0.1
1577159698,2019-12-24 04:54,86.10,980.97,0.00,1009.88,5.18,0.00,240,0.1
1577159758,2019-12-24 04:55,86.60,981.04,0.00,1009.96,5.13,0.00,240,0.1
1577159818,2019-12-24 04:56,86.16,981.03,0.00,1009.95,5.14,0.00,240,0.1
