1600725692,2020-09-22 00:01,69.71,1010.67,1017.29,55,8.67,3.45,-62,1
1600725992,2020-09-22 00:06,70.40,1010.56,1017.19,55,8.61,3.54,-61,1
1600726292,2020-09-22 00:11,71.16,1010.52,1017.15,55,8.58,3.66,-61,1
1600726592,2020-09-22 00:16,71.18,1010.49,1017.12,55,8.56,3.64,-61,1
1600726893,2020-09-22 00:21,71.52,1010.45,1017.08,55,8.53,3.68,-61,1
1600727193,2020-09-22 00:26,72.31,1010.48,1017.10,55,8.46,3.77,-62,1
1600727493,2020-09-22 00:31,71.35,1010.46,1017.09,55,8.35,3.48,-61,1
1600727793,2020-09-22 00:36,70.27,1010.36,1016.99,55,8.32,3.23,-61,1
1600728094,2020-09-22 00:41,69.94,1010.35,1016.98,55,8.32,3.16,-61,1
1600728394,2020-09-22 00:46,70.97,1010.32,1016.95,55,8.32,3.37,-61,1
1600728694,2020-09-22 00:51,70.60,1010.25,1016.87,55,8.34,3.32,-62,1
1600728995,2020-09-22 00:56,70.98,1010.21,1016.83,55,8.34,3.39,-62,1
1600729295,2020-09-22 01:01,71.51,1010.20,1016.83,55,8.31,3.47,-62,1
1600729595,2020-09-22 01:06,71.21,1010.18,1016.80,55,8.32,3.42,-61,1
1600729896,2020-09-22 01:11,72.37,1010.17,1016.79,55,8.29,3.62,-61,1
1600730196,2020-09-22 01:16,71.53,1010.14,1016.76,55,8.19,3.36,-62,1
1600730496,2020-09-22 01:21,70.70,1010.08,1016.70,55,8.14,3.14,-61,1
1600730796,2020-09-22 01:26,71.52,1010.06,1016.69,55,8.10,3.27,-61,1
1600731097,2020-09-22 01:31,71.13,1010.03,1016.65,55,8.06,3.15,-62,1
1600731397,2020-09-22 01:36,71.68,1010.03,1016.66,55,8.06,3.26,-61,1
1600731698,2020-09-22 01:41,71.82,1010.01,1016.64,55,8.07,3.30,-61,1
1600731998,2020-09-22 01:46,71.60,1009.97,1016.60,55,8.06,3.25,-61,1
1600732299,2020-09-22 01:51,70.61,1009.91,1016.53,55,8.08,3.07,-61,1
1600732599,2020-09-22 01:56,70.89,1009.81,1016.44,55,8.08,3.13,-61,1
1600732899,2020-09-22 02:01,72.16,1009.74,1016.36,55,8.06,3.36,-61,1
1600733199,2020-09-22 02:06,70.65,1009.66,1016.28,55,8.00,3.00,-61,1
1600733500,2020-09-22 02:11,70.83,1009.63,1016.26,55,7.95,2.99,-61,1
1600733800,2020-09-22 02:16,70.61,1009.57,1016.20,55,7.92,2.91,-61,1
1600734100,2020-09-22 02:21,72.39,1009.48,1016.10,55,7.92,3.27,-61,1
1600734400,2020-09-22 02:26,71.82,1009.43,1016.06,55,7.96,3.19,-62,1
1600734701,2020-09-22 02:31,73.37,1009.39,1016.02,55,7.98,3.52,-61,1
1600735002,2020-09-22 02:36,72.34,1009.39,1016.01,55,7.95,3.29,-61,1
1600735302,2020-09-22 02:41,73.78,1009.30,1015.92,55,7.96,3.58,-61,1
1600735602,2020-09-22 02:46,73.11,1009.24,1015.87,55,7.97,3.45,-61,1
1600735903,2020-09-22 02:51,72.10,1009.21,1015.83,55,8.02,3.31,-61,1
1600736204,2020-09-22 02:56,71.76,1009.20,1015.82,55,8.02,3.24,-61,1
1600736504,2020-09-22 03:01,72.43,1009.16,1015.78,55,7.98,3.33,-61,1
1600737108,2020-09-22 03:11,72.25,1009.10,1015.72,55,7.93,3.25,-61,1
1600737408,2020-09-22 03:16,71.55,1009.10,1015.72,55,7.91,3.09,-61,1
1600737709,2020-09-22 03:21,71.85,1009.06,1015.68,55,7.94,3.18,-61,1
1600738009,2020-09-22 03:26,71.91,1009.04,1015.67,55,7.94,3.19,-61,1
1600738311,2020-09-22 03:31,72.45,1009.02,1015.65,55,7.90,3.26,-61,1
1600738611,2020-09-22 03:36,73.61,1008.94,1015.57,55,7.91,3.49,-61,1
1600738912,2020-09-22 03:41,72.52,1008.94,1015.57,55,7.93,3.30,-61,1
1600739213,2020-09-22 03:46,72.46,1008.93,1015.56,55,7.93,3.29,-61,1
1600739513,2020-09-22 03:51,73.25,1008.91,1015.54,55,7.97,3.48,-61,1
1600739813,2020-09-22 03:56,73.62,1008.94,1015.56,55,7.99,3.57,-61,1
1600740113,2020-09-22 04:01,72.68,1008.91,1015.54,55,8.02,3.42,-62,1
1600740414,2020-09-22 04:06,73.71,1008.86,1015.49,55,8.02,3.62,-61,1
1600740714,2020-09-22 04:11,73.20,1008.79,1015.41,55,7.97,3.47,-61,1
1600741014,2020-09-22 04:16,73.41,1008.72,1015.35,55,7.93,3.47,-61,1
1600741315,2020-09-22 04:21,73.03,1008.70,1015.32,55,7.94,3.41,-61,1
1600741615,2020-09-22 04:26,75.25,1008.64,1015.27,55,7.97,3.86,-62,1
1600741915,2020-09-22 04:31,73.48,1008.55,1015.18,55,8.00,3.56,-61,1
1600742215,2020-09-22 04:36,72.98,1008.53,1015.16,55,8.00,3.46,-61,1
1600742516,2020-09-22 04:41,73.75,1008.52,1015.15,55,8.00,3.61,-61,1
1600742816,2020-09-22 04:46,73.93,1008.53,1015.16,55,7.98,3.62,-61,1
1600743116,2020-09-22 04:51,73.95,1008.51,1015.14,55,7.96,3.61,-62,1
1600743416,2020-09-22 04:56,73.68,1008.51,1015.13,55,7.93,3.53,-61,1
1600743717,2020-09-22 05:01,74.51,1008.52,1015.15,55,7.91,3.67,-61,1
1600744017,2020-09-22 05:06,73.69,1008.51,1015.13,55,7.86,3.46,-61,1
1600744317,2020-09-22 05:11,74.19,1008.47,1015.10,55,7.83,3.53,-61,1
1600744617,2020-09-22 05:16,74.09,1008.46,1015.08,55,7.80,3.48,-61,1
1600744918,2020-09-22 05:21,74.49,1008.45,1015.08,55,7.79,3.55,-61,1
1600745219,2020-09-22 05:26,73.26,1008.39,1015.01,55,7.83,3.35,-61,1
1600745519,2020-09-22 05:31,74.86,1008.38,1015.00,55,7.82,3.65,-61,1
1600745819,2020-09-22 05:36,74.57,1008.41,1015.03,55,7.83,3.60,-61,1
1600746120,2020-09-22 05:42,74.17,1008.42,1015.05,55,7.81,3.50,-61,1
1600746420,2020-09-22 05:47,74.48,1008.37,1015.00,55,7.78,3.54,-61,1
1600746720,2020-09-22 05:52,74.96,1008.31,1014.94,55,7.74,3.59,-61,1
1600747020,2020-09-22 05:57,75.02,1008.28,1014.91,55,7.74,3.60,-62,1
1600747321,2020-09-22 06:02,74.90,1008.25,1014.88,55,7.72,3.56,-61,1
1600747621,2020-09-22 06:07,74.20,1008.23,1014.86,55,7.68,3.38,-61,1
1600747921,2020-09-22 06:12,76.63,1008.25,1014.88,55,7.69,3.85,-62,1
1600748222,2020-09-22 06:17,75.14,1008.27,1014.90,55,7.68,3.56,-61,1
1600748522,2020-09-22 06:22,76.06,1008.31,1014.93,55,7.69,3.74,-62,1
1600748822,2020-09-22 06:27,75.47,1008.33,1014.95,55,7.71,3.65,-63,1
1600749122,2020-09-22 06:32,74.27,1008.29,1014.92,55,7.70,3.42,-62,1
1600749423,2020-09-22 06:37,75.09,1008.27,1014.89,55,7.66,3.53,-62,1
1600749724,2020-09-22 06:42,75.22,1008.25,1014.87,55,7.65,3.55,-62,1
1600750024,2020-09-22 06:47,75.34,1008.17,1014.80,55,7.60,3.52,-62,1
1600750324,2020-09-22 06:52,75.00,1008.18,1014.80,55,7.57,3.43,-62,1
1600750625,2020-09-22 06:57,76.77,1008.20,1014.82,55,7.61,3.80,-62,1
1600750925,2020-09-22 07:02,75.96,1008.15,1014.77,55,7.65,3.69,-61,1
1600751225,2020-09-22 07:07,75.32,1008.19,1014.82,55,7.65,3.57,-62,1
1600751525,2020-09-22 07:12,77.14,1008.23,1014.86,55,7.61,3.87,-62,1
1600751826,2020-09-22 07:17,76.69,1008.29,1014.91,55,7.50,3.68,-62,1
1600752126,2020-09-22 07:22,76.22,1008.32,1014.94,55,7.46,3.55,-62,1
1600752426,2020-09-22 07:27,76.35,1008.29,1014.91,55,7.52,3.63,-61,1
1600752727,2020-09-22 07:32,77.22,1008.29,1014.92,55,7.64,3.91,-61,1
1600753027,2020-09-22 07:37,76.87,1008.25,1014.87,55,7.80,4.00,-62,1
1600753327,2020-09-22 07:42,77.13,1008.23,1014.86,55,7.98,4.23,-62,1
1600753627,2020-09-22 07:47,77.48,1008.21,1014.84,55,8.14,4.45,-61,1
1600753927,2020-09-22 07:52,77.12,1008.21,1014.84,55,8.32,4.55,-61,1
1600754228,2020-09-22 07:57,76.46,1008.24,1014.86,55,8.51,4.61,-61,1
1600754528,2020-09-22 08:02,77.08,1008.19,1014.82,55,8.67,4.89,-62,1
1600754828,2020-09-22 08:07,76.11,1008.17,1014.80,55,8.82,4.85,-62,1
1600755128,2020-09-22 08:12,77.07,1008.16,1014.79,55,9.01,5.21,-62,1
1600755429,2020-09-22 08:17,76.35,1008.15,1014.77,55,9.25,5.31,-62,1
1600755729,2020-09-22 08:22,76.86,1008.16,1014.78,55,9.55,5.70,-62,1
1600756029,2020-09-22 08:27,76.92,1008.15,1014.78,55,9.87,6.02,-61,1
1600756329,2020-09-22 08:32,77.69,1008.17,1014.80,55,10.25,6.53,-62,1
1600756629,2020-09-22 08:37,78.02,1008.16,1014.79,55,10.67,7.00,-62,1
1600756930,2020-09-22 08:42,77.21,1008.12,1014.74,55,11.11,7.28,-62,1
1600757230,2020-09-22 08:47,76.57,1008.03,1014.66,55,11.59,7.62,-62,1
1600757530,2020-09-22 08:52,74.78,1008.01,1014.64,55,12.04,7.71,-62,1
1600757830,2020-09-22 08:57,74.16,1007.97,1014.59,55,12.46,8.00,-62,1
1600758130,2020-09-22 09:02,72.89,1007.96,1014.59,55,12.88,8.15,-62,1
1600758431,2020-09-22 09:07,71.96,1007.91,1014.54,55,13.25,8.32,-62,1
1600758731,2020-09-22 09:12,71.78,1007.87,1014.50,55,13.59,8.61,-62,1
1600759031,2020-09-22 09:17,72.66,1007.79,1014.42,55,13.89,9.07,-62,1
1600759331,2020-09-22 09:22,70.49,1007.74,1014.37,55,14.17,8.89,-62,1
1600759632,2020-09-22 09:27,70.65,1007.72,1014.34,55,14.42,9.17,-62,1
1600759932,2020-09-22 09:32,69.40,1007.71,1014.34,55,14.64,9.11,-62,1
1600760532,2020-09-22 09:42,69.81,1007.66,1014.28,55,15.13,9.67,-60,1
1600760833,2020-09-22 09:47,69.21,1007.63,1014.25,55,15.38,9.78,-60,1
1600761133,2020-09-22 09:52,68.39,1007.55,1014.18,55,15.65,9.86,-60,1
1600761433,2020-09-22 09:57,68.42,1007.51,1014.14,55,15.89,10.10,-60,1
1600761733,2020-09-22 10:02,67.83,1007.47,1014.09,55,16.13,10.20,-60,1
1600762033,2020-09-22 10:07,67.74,1007.40,1014.03,55,16.37,10.41,-60,1
1600762334,2020-09-22 10:12,67.39,1007.43,1014.06,55,16.60,10.55,-60,1
1600762634,2020-09-22 10:17,67.27,1007.42,1014.05,55,16.87,10.78,-60,1
1600762934,2020-09-22 10:22,66.80,1007.36,1013.99,55,17.15,10.94,-60,1
1600763234,2020-09-22 10:27,66.45,1007.37,1013.99,55,17.42,11.12,-61,1
1600763535,2020-09-22 10:32,65.93,1007.38,1014.01,55,17.70,11.27,-61,1
1600763835,2020-09-22 10:37,65.32,1007.34,1013.96,55,17.95,11.37,-61,1
1600764135,2020-09-22 10:42,64.65,1007.28,1013.91,55,18.21,11.46,-60,1
1600764435,2020-09-22 10:47,64.07,1007.17,1013.79,55,18.45,11.55,-61,1
1600764736,2020-09-22 10:52,63.71,1007.15,1013.78,55,18.74,11.74,-61,1
1600765036,2020-09-22 10:57,62.69,1007.11,1013.74,55,19.04,11.78,-61,1
1600765336,2020-09-22 11:02,62.23,1007.05,1013.68,55,19.29,11.90,-61,1
1600765636,2020-09-22 11:07,61.48,1007.03,1013.65,55,19.54,11.95,-60,1
1600765937,2020-09-22 11:12,60.73,1007.00,1013.63,55,19.78,11.99,-60,1
1600766237,2020-09-22 11:17,59.85,1006.97,1013.59,55,20.05,12.03,-61,1
1600766537,2020-09-22 11:22,59.08,1006.91,1013.54,55,20.30,12.07,-60,1
1600767140,2020-09-22 11:32,57.93,1006.83,1013.46,55,20.77,12.21,-60,1
1600767441,2020-09-22 11:37,58.16,1006.74,1013.36,55,20.93,12.42,-61,1
1600767741,2020-09-22 11:42,57.71,1006.66,1013.29,55,21.11,12.47,-61,1
1600768042,2020-09-22 11:47,56.37,1006.55,1013.18,55,21.34,12.32,-60,1
1600768342,2020-09-22 11:52,57.24,1006.46,1013.09,55,21.56,12.76,-60,1
1600768642,2020-09-22 11:57,55.41,1006.46,1013.08,55,21.80,12.49,-60,1
1600768943,2020-09-22 12:02,55.09,1006.39,1013.02,55,22.03,12.62,-60,1
1600769243,2020-09-22 12:07,55.19,1006.39,1013.02,55,22.28,12.88,-60,1
1600769543,2020-09-22 12:12,54.44,1006.37,1013.00,55,22.51,12.88,-61,1
1600769844,2020-09-22 12:17,53.84,1006.30,1012.93,55,22.74,12.93,-60,1
1600770144,2020-09-22 12:22,54.15,1006.27,1012.90,55,22.98,13.24,-61,1
1600770444,2020-09-22 12:27,51.44,1006.19,1012.82,55,23.15,12.61,-60,1
1600770744,2020-09-22 12:32,52.48,1006.11,1012.74,55,23.38,13.13,-61,1
1600771045,2020-09-22 12:37,50.46,1006.06,1012.69,55,23.61,12.74,-60,1
1600771345,2020-09-22 12:42,47.60,1006.04,1012.67,55,23.77,12.00,-61,1
1600771645,2020-09-22 12:47,48.70,1005.99,1012.62,55,23.92,12.48,-60,1
1600771946,2020-09-22 12:52,47.60,1005.96,1012.59,55,24.03,12.24,-60,1
1600772246,2020-09-22 12:57,48.55,1005.96,1012.59,55,24.16,12.65,-61,1
1600772546,2020-09-22 13:02,47.79,1005.95,1012.58,55,24.24,12.49,-61,1
1600772847,2020-09-22 13:07,46.86,1006.00,1012.62,55,24.39,12.33,-61,1
1600773147,2020-09-22 13:12,46.98,1005.94,1012.57,55,24.37,12.34,-61,1
1600773447,2020-09-22 13:17,48.06,1005.91,1012.54,55,24.48,12.79,-61,1
1600773748,2020-09-22 13:22,47.06,1005.84,1012.47,55,24.66,12.64,-60,1
1600774048,2020-09-22 13:27,46.27,1005.88,1012.51,55,24.75,12.46,-61,1
1600774348,2020-09-22 13:32,45.93,1005.79,1012.41,55,24.83,12.42,-60,1
1600774648,2020-09-22 13:37,45.69,1005.79,1012.41,55,24.94,12.44,-60,1
1600774949,2020-09-22 13:42,45.40,1005.70,1012.33,55,24.98,12.38,-60,1
1600775249,2020-09-22 13:47,45.88,1005.67,1012.30,55,24.95,12.51,-60,1
1600775549,2020-09-22 13:52,45.98,1005.65,1012.28,55,25.09,12.67,-60,1
1600775850,2020-09-22 13:57,44.77,1005.59,1012.21,55,25.16,12.33,-61,1
1600776150,2020-09-22 14:02,45.04,1005.62,1012.25,55,25.25,12.50,-61,1
1600776451,2020-09-22 14:07,45.34,1005.55,1012.17,55,25.33,12.68,-61,1
1600776752,2020-09-22 14:12,44.46,1005.48,1012.11,55,25.28,12.33,-60,1
1600777052,2020-09-22 14:17,44.71,1005.43,1012.06,55,25.22,12.36,-60,1
1600777352,2020-09-22 14:22,45.33,1005.46,1012.09,55,25.20,12.55,-60,1
1600777653,2020-09-22 14:27,45.03,1005.42,1012.05,55,25.27,12.52,-61,1
1600777953,2020-09-22 14:32,44.67,1005.39,1012.02,55,25.39,12.50,-61,1
1600778253,2020-09-22 14:37,44.97,1005.34,1011.97,55,25.50,12.71,-61,1
1600778554,2020-09-22 14:42,44.76,1005.26,1011.89,55,25.67,12.79,-61,1
1600778855,2020-09-22 14:47,44.57,1005.29,1011.92,55,25.79,12.83,-61,1
1600779155,2020-09-22 14:52,44.02,1005.25,1011.88,55,25.87,12.71,-60,1
1600779455,2020-09-22 14:57,44.31,1005.15,1011.78,55,25.99,12.92,-61,1
1600779756,2020-09-22 15:02,43.43,1005.14,1011.76,55,25.96,12.59,-61,1
1600780056,2020-09-22 15:07,43.85,1005.14,1011.76,55,25.98,12.76,-61,1
1600780356,2020-09-22 15:12,43.78,1005.03,1011.66,55,26.07,12.81,-61,1
1600780657,2020-09-22 15:17,43.78,1005.01,1011.64,55,26.06,12.80,-61,1
1600780957,2020-09-22 15:22,43.62,1004.96,1011.59,55,26.06,12.75,-60,1
1600781257,2020-09-22 15:27,43.96,1004.88,1011.51,55,26.05,12.86,-61,1
1600781558,2020-09-22 15:32,43.05,1004.86,1011.49,55,26.03,12.52,-61,1
1600781858,2020-09-22 15:37,42.47,1004.84,1011.46,55,25.94,12.23,-61,1
1600782158,2020-09-22 15:42,43.58,1004.82,1011.44,55,25.74,12.45,-61,1
1600782459,2020-09-22 15:47,44.46,1004.84,1011.47,55,25.61,12.63,-61,1
1600782759,2020-09-22 15:52,44.37,1004.80,1011.42,55,25.41,12.42,-61,1
1600783060,2020-09-22 15:57,44.46,1004.73,1011.35,55,25.33,12.38,-61,1
1600783360,2020-09-22 16:02,45.00,1004.65,1011.27,55,25.26,12.50,-61,1
1600783660,2020-09-22 16:07,45.01,1004.54,1011.16,55,25.19,12.44,-61,1
1600783961,2020-09-22 16:12,44.96,1004.55,1011.18,55,25.10,12.34,-61,1
1600784261,2020-09-22 16:17,45.30,1004.47,1011.10,55,25.08,12.44,-61,1
1600784561,2020-09-22 16:22,45.50,1004.44,1011.07,55,25.06,12.49,-61,1
1600784862,2020-09-22 16:27,45.16,1004.37,1011.00,55,24.99,12.31,-61,1
1600785162,2020-09-22 16:32,45.14,1004.36,1010.98,55,24.88,12.20,-61,1
1600785462,2020-09-22 16:37,45.22,1004.30,1010.92,55,24.83,12.18,-61,1
1600785762,2020-09-22 16:42,45.69,1004.19,1010.82,55,24.80,12.31,-61,1
1600786063,2020-09-22 16:47,45.61,1004.12,1010.74,55,24.72,12.21,-62,1
1600786363,2020-09-22 16:52,45.33,1004.05,1010.68,55,24.62,12.03,-61,1
1600786663,2020-09-22 16:57,46.16,1003.95,1010.58,55,24.55,12.24,-61,1
1600786964,2020-09-22 17:02,45.50,1003.87,1010.49,55,24.49,11.97,-60,1
1600787264,2020-09-22 17:07,45.71,1003.84,1010.47,55,24.43,11.98,-61,1
1600787565,2020-09-22 17:12,45.30,1003.75,1010.38,55,24.34,11.76,-62,1
1600787865,2020-09-22 17:17,46.14,1003.71,1010.34,55,24.28,11.99,-61,1
1600788166,2020-09-22 17:22,46.21,1003.67,1010.30,55,24.22,11.96,-61,1
1600788466,2020-09-22 17:27,46.14,1003.63,1010.25,55,24.15,11.87,-61,1
1600788766,2020-09-22 17:32,46.57,1003.55,1010.17,55,24.07,11.94,-61,1
1600789066,2020-09-22 17:37,46.63,1003.52,1010.14,55,23.96,11.86,-61,1
1600789366,2020-09-22 17:42,47.11,1003.46,1010.09,55,23.87,11.93,-60,1
1600789667,2020-09-22 17:47,47.42,1003.46,1010.08,55,23.76,11.93,-60,1
1600789968,2020-09-22 17:52,47.76,1003.44,1010.06,55,23.66,11.95,-61,1
1600790268,2020-09-22 17:57,48.08,1003.40,1010.03,55,23.55,11.95,-61,1
1600790568,2020-09-22 18:02,48.89,1003.33,1009.96,55,23.42,12.08,-60,1
1600790869,2020-09-22 18:07,49.14,1003.31,1009.94,55,23.25,12.01,-61,1
1600791169,2020-09-22 18:12,50.32,1003.28,1009.91,55,23.00,12.13,-61,1
1600791469,2020-09-22 18:17,51.71,1003.29,1009.92,55,22.73,12.30,-63,1
1600791769,2020-09-22 18:22,52.64,1003.30,1009.93,55,22.40,12.27,-61,1
1600792070,2020-09-22 18:27,53.51,1003.31,1009.94,55,22.04,12.18,-60,1
1600792370,2020-09-22 18:32,54.91,1003.34,1009.97,55,21.69,12.25,-62,1
1600792670,2020-09-22 18:37,55.40,1003.34,1009.97,55,21.36,12.08,-60,1
1600792970,2020-09-22 18:42,57.20,1003.35,1009.98,55,21.06,12.28,-61,1
1600793270,2020-09-22 18:47,57.32,1003.43,1010.05,55,20.77,12.05,-61,1
1600793571,2020-09-22 18:52,57.92,1003.44,1010.06,55,20.48,11.93,-62,1
1600793871,2020-09-22 18:57,58.71,1003.44,1010.07,55,20.19,11.87,-61,1
1600794171,2020-09-22 19:02,59.36,1003.40,1010.03,55,19.88,11.74,-61,1
1600794472,2020-09-22 19:07,60.34,1003.38,1010.01,55,19.59,11.72,-62,1
1600794772,2020-09-22 19:12,60.95,1003.37,1009.99,55,19.30,11.60,-62,1
1600795072,2020-09-22 19:17,62.26,1003.36,1009.99,55,19.01,11.65,-61,1
1600795372,2020-09-22 19:22,61.48,1003.33,1009.96,55,18.76,11.22,-62,1
1600795673,2020-09-22 19:27,62.77,1003.28,1009.90,55,18.49,11.28,-62,1
1600795973,2020-09-22 19:32,64.31,1003.29,1009.92,55,18.26,11.43,-62,1
1600796273,2020-09-22 19:37,64.53,1003.24,1009.86,55,17.99,11.22,-61,1
1600796573,2020-09-22 19:42,64.51,1003.20,1009.82,55,17.71,10.95,-60,1
1600796873,2020-09-22 19:47,65.28,1003.22,1009.85,55,17.49,10.92,-60,1
1600797174,2020-09-22 19:52,67.07,1003.22,1009.85,55,17.25,11.10,-60,1
1600797474,2020-09-22 19:57,66.00,1003.25,1009.88,55,17.02,10.64,-60,1
1600797774,2020-09-22 20:02,66.45,1003.23,1009.85,55,16.82,10.55,-60,1
1600798075,2020-09-22 20:07,66.38,1003.18,1009.81,55,16.64,10.36,-60,1
1600798375,2020-09-22 20:12,67.95,1003.15,1009.77,55,16.46,10.54,-61,1
1600798675,2020-09-22 20:17,67.78,1003.12,1009.75,55,16.30,10.35,-61,1
1600798975,2020-09-22 20:22,68.45,1003.17,1009.79,55,16.15,10.35,-63,1
1600799276,2020-09-22 20:27,67.79,1003.10,1009.73,55,15.96,10.03,-62,1
1600799576,2020-09-22 20:32,67.87,1003.13,1009.76,55,15.80,9.89,-62,1
1600799876,2020-09-22 20:37,68.86,1003.10,1009.73,55,15.66,9.97,-62,1
1600800176,2020-09-22 20:42,69.28,1003.02,1009.65,55,15.53,9.94,-62,1
1600800477,2020-09-22 20:47,68.88,1002.98,1009.61,55,15.44,9.77,-59,1
1600800780,2020-09-22 20:53,70.13,1002.94,1009.57,55,15.32,9.92,-59,1
1600801080,2020-09-22 20:58,69.82,1002.88,1009.51,55,15.19,9.73,-59,1
1600801381,2020-09-22 21:03,70.84,1002.90,1009.53,55,15.08,9.84,-59,1
1600801681,2020-09-22 21:08,70.66,1002.89,1009.51,55,14.96,9.69,-59,1
1600801981,2020-09-22 21:13,70.77,1002.87,1009.50,55,14.88,9.63,-59,1
1600802281,2020-09-22 21:18,71.47,1002.86,1009.48,55,14.79,9.69,-59,1
1600802582,2020-09-22 21:23,71.11,1002.84,1009.47,55,14.68,9.51,-59,1
1600802882,2020-09-22 21:28,71.27,1002.78,1009.41,55,14.55,9.42,-59,1
1600803182,2020-09-22 21:33,71.71,1002.73,1009.35,55,14.46,9.43,-59,1
1600803482,2020-09-22 21:38,71.24,1002.69,1009.31,55,14.37,9.24,-59,1
1600803783,2020-09-22 21:43,71.46,1002.62,1009.25,55,14.31,9.23,-59,1
1600804083,2020-09-22 21:48,71.69,1002.56,1009.18,55,14.21,9.18,-59,1
1600804383,2020-09-22 21:53,71.62,1002.63,1009.26,55,14.08,9.04,-59,1
1600804684,2020-09-22 21:58,72.13,1002.56,1009.18,55,13.97,9.04,-59,1
1600804984,2020-09-22 22:03,72.89,1002.55,1009.18,55,13.87,9.10,-59,1
1600805284,2020-09-22 22:08,72.86,1002.50,1009.13,55,13.84,9.07,-59,1
1600805584,2020-09-22 22:13,71.77,1002.48,1009.11,55,13.83,8.83,-59,1
1600805885,2020-09-22 22:18,72.62,1002.47,1009.09,55,13.83,9.01,-59,1
1600806185,2020-09-22 22:23,72.51,1002.45,1009.07,55,13.79,8.95,-59,1
1600806485,2020-09-22 22:28,72.52,1002.45,1009.07,55,13.69,8.85,-59,1
1600806785,2020-09-22 22:33,72.52,1002.43,1009.06,55,13.58,8.75,-59,1
1600807086,2020-09-22 22:38,73.14,1002.43,1009.06,55,13.48,8.78,-59,1
1600807386,2020-09-22 22:43,73.28,1002.39,1009.01,55,13.42,8.75,-59,1
1600807686,2020-09-22 22:48,73.06,1002.38,1009.01,55,13.35,8.63,-59,1
1600808287,2020-09-22 22:58,72.72,1002.39,1009.01,55,13.34,8.56,-59,1
1600808587,2020-09-22 23:03,73.63,1002.29,1008.91,55,13.37,8.77,-59,1
1600808887,2020-09-22 23:08,73.45,1002.29,1008.91,55,13.37,8.73,-59,1
1600809488,2020-09-22 23:18,74.18,1002.33,1008.96,55,13.30,8.81,-59,1
1600809788,2020-09-22 23:23,73.70,1002.30,1008.93,55,13.23,8.65,-59,1
1600810089,2020-09-22 23:28,73.25,1002.35,1008.98,55,13.16,8.49,-59,1
1600810390,2020-09-22 23:33,73.60,1002.30,1008.93,55,13.06,8.46,-59,1
1600810690,2020-09-22 23:38,74.08,1002.30,1008.92,55,12.98,8.48,-59,1
1600810990,2020-09-22 23:43,74.17,1002.27,1008.89,55,12.93,8.45,-61,1
1600811290,2020-09-22 23:48,74.38,1002.21,1008.84,55,12.90,8.47,-61,1
1600811590,2020-09-22 23:53,74.49,1002.17,1008.80,55,12.85,8.44,-61,1
1600811890,2020-09-22 23:58,74.41,1002.20,1008.83,55,12.85,8.42,-61,1
