1589786137,2020-05-18 09:15,91.15,997.70,1016.38,155,7.28,5.94,-79,1
1589786197,2020-05-18 09:16,90.88,997.71,1016.39,155,7.29,5.91,-79,1
1589786257,2020-05-18 09:17,90.86,997.72,1016.40,155,7.34,5.95,-80,1
1589786317,2020-05-18 09:18,91.39,997.79,1016.47,155,7.27,5.97,-79,1
1589786558,2020-05-18 09:22,91.49,997.77,1016.45,155,7.24,5.95,-79,1
1589786619,2020-05-18 09:23,91.87,997.77,1016.45,155,7.22,5.99,-79,1
1589786679,2020-05-18 09:24,91.39,997.82,1016.49,155,7.34,6.04,-79,1
1589787825,2020-05-18 09:43,91.63,998.22,1016.89,155,7.41,6.14,-79,1
1589788126,2020-05-18 09:48,90.46,998.25,1016.92,155,7.55,6.09,-78,1
1589788187,2020-05-18 09:49,90.48,998.27,1016.95,155,7.55,6.10,-79,1
1589788247,2020-05-18 09:50,90.97,998.29,1016.97,155,7.51,6.14,-80,1
1589788307,2020-05-18 09:51,91.50,998.19,1016.86,155,7.48,6.19,-79,1
1589788367,2020-05-18 09:52,91.56,998.35,1017.02,155,7.50,6.22,-79,1
1589788427,2020-05-18 09:53,90.99,998.35,1017.03,155,7.52,6.15,-82,1
1589788487,2020-05-18 09:54,90.97,998.38,1017.06,155,7.55,6.18,-80,1
1589788548,2020-05-18 09:55,91.51,998.43,1017.11,155,7.54,6.25,-80,1
1589788608,2020-05-18 09:56,91.03,998.43,1017.10,155,7.57,6.21,-80,1
1589788668,2020-05-18 09:57,90.89,998.46,1017.14,155,7.61,6.22,-80,1
1589788728,2020-05-18 09:58,91.29,998.48,1017.15,155,7.56,6.24,-79,1
1589798928,2020-05-18 12:48,64.30,1000.09,1018.77,155,11.29,4.81,-79,1
1589798988,2020-05-18 12:49,65.74,1000.17,1018.85,155,11.26,5.09,-80,1
1589799230,2020-05-18 12:53,63.81,1000.05,1018.72,155,10.75,4.18,-81,1
1589799591,2020-05-18 12:59,65.12,1000.22,1018.90,155,10.79,4.51,-78,1
1589799651,2020-05-18 13:00,65.22,1000.30,1018.98,155,10.70,4.45,-78,1
1589799712,2020-05-18 13:01,65.55,1000.33,1019.01,155,10.57,4.40,-81,1
1589799772,2020-05-18 13:02,65.56,1000.28,1018.96,155,10.68,4.50,-81,1
