1591567203,2020-06-08 00:00,62.58,981.90,1007.69,214,20.58,13.21,-22,1
1591567263,2020-06-08 00:01,62.47,981.99,1007.78,214,20.55,13.15,-22,1
1591567323,2020-06-08 00:02,62.59,982.06,1007.85,214,20.57,13.20,-22,1
1591567383,2020-06-08 00:03,62.46,982.11,1007.89,214,20.56,13.16,-22,1
1591567443,2020-06-08 00:04,62.41,982.13,1007.91,214,20.55,13.14,-22,1
1591567506,2020-06-08 00:05,62.50,982.16,1007.94,214,20.60,13.21,-22,1
1591567566,2020-06-08 00:06,62.59,982.18,1007.96,214,20.59,13.22,-23,1
1591567627,2020-06-08 00:07,61.90,982.18,1007.97,214,20.55,13.01,-22,1
1591567687,2020-06-08 00:08,62.11,982.20,1007.99,214,20.59,13.10,-22,1
1591567747,2020-06-08 00:09,62.04,982.15,1007.94,214,20.59,13.08,-22,1
1591567807,2020-06-08 00:10,62.16,982.16,1007.94,214,20.59,13.11,-22,1
1591567868,2020-06-08 00:11,61.41,982.14,1007.92,214,20.60,12.94,-23,1
1591567928,2020-06-08 00:12,62.27,982.15,1007.93,214,20.57,13.12,-23,1
1591567988,2020-06-08 00:13,62.06,982.18,1007.96,214,20.54,13.04,-22,1
1591568049,2020-06-08 00:14,61.85,982.11,1007.89,214,20.51,12.96,-23,1
1591568109,2020-06-08 00:15,61.74,982.09,1007.87,214,20.51,12.93,-23,1
1591568169,2020-06-08 00:16,62.59,982.12,1007.91,214,20.47,13.10,-23,1
1591568229,2020-06-08 00:17,62.71,982.09,1007.87,214,20.43,13.10,-22,1
1591568290,2020-06-08 00:18,62.81,982.02,1007.80,214,20.45,13.14,-22,1
1591568350,2020-06-08 00:19,62.47,982.10,1007.88,214,20.45,13.06,-23,1
1591568410,2020-06-08 00:20,62.23,982.13,1007.91,214,20.44,12.99,-22,1
1591568470,2020-06-08 00:21,63.01,982.15,1007.93,214,20.35,13.09,-22,1
1591568531,2020-06-08 00:22,63.29,982.13,1007.91,214,20.24,13.06,-22,1
1591568591,2020-06-08 00:23,63.73,982.12,1007.90,214,20.18,13.11,-22,1
1591568651,2020-06-08 00:24,63.95,982.11,1007.89,214,20.16,13.14,-22,1
1591568712,2020-06-08 00:25,63.93,982.11,1007.90,214,20.16,13.14,-22,1
1591568772,2020-06-08 00:26,63.70,982.08,1007.87,214,20.16,13.08,-22,1
1591568832,2020-06-08 00:27,63.41,982.08,1007.86,214,20.14,12.99,-22,1
1591568893,2020-06-08 00:28,63.64,982.06,1007.84,214,20.23,13.13,-22,1
1591568953,2020-06-08 00:29,63.39,982.03,1007.82,214,20.25,13.09,-23,1
1591569013,2020-06-08 00:30,62.89,982.04,1007.82,214,20.25,12.97,-22,1
1591569073,2020-06-08 00:31,63.02,982.10,1007.88,214,20.28,13.03,-23,1
1591569134,2020-06-08 00:32,63.58,982.10,1007.88,214,20.23,13.12,-22,1
1591569194,2020-06-08 00:33,63.66,982.19,1007.98,214,20.18,13.09,-21,1
1591569254,2020-06-08 00:34,63.75,982.15,1007.94,214,20.15,13.08,-21,1
1591569315,2020-06-08 00:35,63.66,982.21,1007.99,214,20.14,13.05,-22,1
1591569375,2020-06-08 00:36,63.61,982.21,1007.99,214,20.15,13.05,-23,1
1591569435,2020-06-08 00:37,63.55,982.23,1008.01,214,20.20,13.08,-22,1
1591569496,2020-06-08 00:38,63.52,982.21,1007.99,214,20.21,13.08,-22,1
1591569556,2020-06-08 00:39,63.52,982.21,1007.99,214,20.23,13.10,-22,1
1591569616,2020-06-08 00:40,63.55,982.25,1008.03,214,20.24,13.12,-22,1
1591569676,2020-06-08 00:41,63.29,982.27,1008.05,214,20.26,13.08,-22,1
1591569737,2020-06-08 00:42,63.16,982.21,1007.99,214,20.28,13.06,-21,1
1591569797,2020-06-08 00:43,63.23,982.22,1008.00,214,20.30,13.10,-23,1
1591569857,2020-06-08 00:44,63.02,982.25,1008.03,214,20.28,13.03,-21,1
1591569918,2020-06-08 00:45,63.21,982.28,1008.06,214,20.30,13.10,-21,1
1591569978,2020-06-08 00:46,63.01,982.28,1008.06,214,20.30,13.05,-22,1
1591570038,2020-06-08 00:47,63.28,982.25,1008.03,214,20.29,13.10,-22,1
1591570098,2020-06-08 00:48,63.17,982.33,1008.11,214,20.29,13.08,-23,1
1591570159,2020-06-08 00:49,63.03,982.32,1008.11,214,20.30,13.05,-22,1
1591570219,2020-06-08 00:50,63.17,982.30,1008.08,214,20.30,13.09,-22,1
1591570279,2020-06-08 00:51,63.15,982.27,1008.06,214,20.30,13.08,-22,1
1591570339,2020-06-08 00:52,63.25,982.30,1008.09,214,20.30,13.10,-22,1
1591570400,2020-06-08 00:53,63.29,982.34,1008.13,214,20.29,13.10,-23,1
1591570460,2020-06-08 00:54,63.41,982.32,1008.10,214,20.31,13.15,-23,1
1591570520,2020-06-08 00:55,63.37,982.35,1008.13,214,20.31,13.14,-21,1
1591570581,2020-06-08 00:56,63.70,982.35,1008.14,214,20.29,13.20,-22,1
1591570641,2020-06-08 00:57,63.51,982.36,1008.15,214,20.30,13.17,-23,1
1591570701,2020-06-08 00:58,63.44,982.35,1008.14,214,20.30,13.15,-21,1
1591570762,2020-06-08 00:59,63.22,982.40,1008.18,214,20.29,13.09,-22,1
1591570822,2020-06-08 01:00,63.12,982.37,1008.15,214,20.30,13.07,-22,1
1591570882,2020-06-08 01:01,63.50,982.38,1008.17,214,20.29,13.15,-21,1
1591570943,2020-06-08 01:02,63.75,982.44,1008.22,214,20.30,13.23,-23,1
1591571003,2020-06-08 01:03,63.23,982.37,1008.15,214,20.30,13.10,-23,1
1591571063,2020-06-08 01:04,63.02,982.35,1008.13,214,20.30,13.05,-23,1
1591571123,2020-06-08 01:05,63.11,982.41,1008.19,214,20.30,13.07,-22,1
1591571184,2020-06-08 01:06,63.34,982.42,1008.21,214,20.26,13.09,-23,1
1591571244,2020-06-08 01:07,63.22,982.49,1008.27,214,20.25,13.05,-23,1
1591571304,2020-06-08 01:08,63.59,982.48,1008.26,214,20.16,13.05,-21,1
1591571365,2020-06-08 01:09,63.78,982.45,1008.24,214,20.10,13.04,-23,1
1591571425,2020-06-08 01:10,63.87,982.46,1008.24,214,20.06,13.03,-22,1
1591571485,2020-06-08 01:11,64.06,982.57,1008.35,214,19.97,12.99,-22,1
1591571545,2020-06-08 01:12,64.39,982.59,1008.37,214,19.86,12.96,-22,1
1591571606,2020-06-08 01:13,64.68,982.62,1008.40,214,19.77,12.94,-24,1
1591571666,2020-06-08 01:14,64.61,982.62,1008.40,214,19.86,13.01,-22,1
1591571726,2020-06-08 01:15,64.46,982.65,1008.43,214,19.95,13.06,-21,1
1591571787,2020-06-08 01:16,63.63,982.73,1008.51,214,20.03,12.94,-22,1
1591571847,2020-06-08 01:17,64.36,982.82,1008.60,214,20.05,13.13,-23,1
1591571907,2020-06-08 01:18,64.55,982.72,1008.50,214,19.88,13.02,-22,1
1591571967,2020-06-08 01:19,64.63,982.82,1008.60,214,19.89,13.05,-22,1
1591572028,2020-06-08 01:20,64.74,982.84,1008.63,214,19.85,13.04,-23,1
1591572088,2020-06-08 01:21,64.78,982.84,1008.62,214,19.87,13.06,-21,1
1591572148,2020-06-08 01:22,64.40,982.88,1008.67,214,19.96,13.06,-22,1
1591572209,2020-06-08 01:23,64.17,982.85,1008.64,214,20.02,13.06,-22,1
1591572269,2020-06-08 01:24,64.07,982.87,1008.66,214,20.05,13.07,-22,1
1591572329,2020-06-08 01:25,64.47,982.86,1008.64,214,19.94,13.06,-23,1
1591572389,2020-06-08 01:26,64.58,982.93,1008.71,214,19.92,13.06,-22,1
1591572450,2020-06-08 01:27,64.66,982.93,1008.71,214,19.95,13.11,-22,1
1591572510,2020-06-08 01:28,64.76,982.96,1008.74,214,19.77,12.96,-22,1
1591572570,2020-06-08 01:29,65.06,982.89,1008.68,214,19.63,12.90,-23,1
1591572631,2020-06-08 01:30,64.94,982.95,1008.73,214,19.77,13.01,-22,1
1591572691,2020-06-08 01:31,65.04,983.04,1008.83,214,19.71,12.97,-22,1
1591572751,2020-06-08 01:32,65.21,983.01,1008.79,214,19.68,12.98,-22,1
1591572811,2020-06-08 01:33,64.82,983.05,1008.83,214,19.80,13.01,-22,1
1591572872,2020-06-08 01:34,64.71,983.02,1008.81,214,19.85,13.03,-23,1
1591572932,2020-06-08 01:35,65.23,983.14,1008.92,214,19.67,12.98,-22,1
1591572992,2020-06-08 01:36,66.55,983.15,1008.93,214,19.36,12.99,-23,1
1591573053,2020-06-08 01:37,66.65,983.12,1008.91,214,19.43,13.08,-22,1
1591573113,2020-06-08 01:38,66.55,983.21,1008.99,214,19.45,13.08,-22,1
1591573173,2020-06-08 01:39,66.63,983.27,1009.05,214,19.45,13.09,-22,1
1591573233,2020-06-08 01:40,66.33,983.26,1009.04,214,19.54,13.11,-21,1
1591573294,2020-06-08 01:41,66.93,983.32,1009.10,214,19.48,13.19,-22,1
1591573354,2020-06-08 01:42,66.84,983.28,1009.07,214,19.43,13.12,-22,1
1591573414,2020-06-08 01:43,66.56,983.26,1009.04,214,19.52,13.14,-21,1
1591573475,2020-06-08 01:44,66.47,983.31,1009.09,214,19.54,13.14,-21,1
1591573535,2020-06-08 01:45,66.42,983.31,1009.10,214,19.54,13.13,-22,1
1591573595,2020-06-08 01:46,66.62,983.30,1009.08,214,19.51,13.15,-21,1
1591573656,2020-06-08 01:47,66.35,983.32,1009.10,214,19.63,13.20,-22,1
1591573716,2020-06-08 01:48,66.53,983.29,1009.08,214,19.50,13.12,-23,1
1591573776,2020-06-08 01:49,66.40,983.27,1009.06,214,19.50,13.09,-22,1
1591573836,2020-06-08 01:50,66.31,983.25,1009.04,214,19.48,13.05,-22,1
1591573897,2020-06-08 01:51,66.41,983.28,1009.06,214,19.40,13.00,-21,1
1591573957,2020-06-08 01:52,66.40,983.23,1009.01,214,19.52,13.11,-22,1
1591574017,2020-06-08 01:53,66.26,983.23,1009.01,214,19.45,13.01,-23,1
1591574078,2020-06-08 01:54,66.05,983.24,1009.02,214,19.56,13.07,-22,1
1591574138,2020-06-08 01:55,65.85,983.24,1009.02,214,19.61,13.07,-23,1
1591574198,2020-06-08 01:56,66.09,983.29,1009.07,214,19.51,13.03,-22,1
1591574259,2020-06-08 01:57,66.18,983.28,1009.07,214,19.41,12.95,-22,1
1591574319,2020-06-08 01:58,66.25,983.34,1009.12,214,19.39,12.95,-22,1
1591574379,2020-06-08 01:59,66.24,983.33,1009.11,214,19.42,12.98,-22,1
1591574439,2020-06-08 02:00,66.37,983.25,1009.03,214,19.37,12.96,-22,1
1591574500,2020-06-08 02:01,66.26,983.20,1008.98,214,19.44,13.00,-22,1
1591574560,2020-06-08 02:02,66.16,983.19,1008.97,214,19.46,13.00,-23,1
1591574620,2020-06-08 02:03,66.46,983.21,1008.99,214,19.37,12.98,-22,1
1591574681,2020-06-08 02:04,66.08,983.17,1008.95,214,19.43,12.95,-22,1
1591574741,2020-06-08 02:05,66.37,983.19,1008.98,214,19.40,12.99,-21,1
1591574801,2020-06-08 02:06,65.68,983.19,1008.97,214,19.47,12.89,-23,1
1591574862,2020-06-08 02:07,65.70,983.22,1009.00,214,19.48,12.91,-22,1
1591574922,2020-06-08 02:08,65.60,983.19,1008.97,214,19.49,12.89,-22,1
1591574982,2020-06-08 02:09,66.12,983.10,1008.88,214,19.43,12.96,-23,1
1591575042,2020-06-08 02:10,65.50,983.18,1008.96,214,19.54,12.92,-22,1
1591575103,2020-06-08 02:11,65.39,983.16,1008.95,214,19.56,12.91,-22,1
1591575163,2020-06-08 02:12,65.36,983.17,1008.95,214,19.54,12.89,-21,1
1591575223,2020-06-08 02:13,65.37,983.16,1008.94,214,19.51,12.86,-23,1
1591575284,2020-06-08 02:14,65.22,983.18,1008.96,214,19.62,12.93,-22,1
1591575344,2020-06-08 02:15,65.11,983.22,1009.00,214,19.65,12.93,-22,1
1591575404,2020-06-08 02:16,65.08,983.29,1009.07,214,19.69,12.96,-23,1
1591575464,2020-06-08 02:17,64.96,983.27,1009.06,214,19.70,12.94,-22,1
1591575525,2020-06-08 02:18,64.80,983.27,1009.05,214,19.73,12.94,-22,1
1591575585,2020-06-08 02:19,64.90,983.31,1009.09,214,19.76,12.99,-23,1
1591575645,2020-06-08 02:20,64.88,983.33,1009.11,214,19.77,12.99,-23,1
1591575706,2020-06-08 02:21,64.66,983.37,1009.16,214,19.79,12.96,-22,1
1591575766,2020-06-08 02:22,64.70,983.39,1009.17,214,19.76,12.94,-22,1
1591575826,2020-06-08 02:23,64.39,983.36,1009.14,214,19.82,12.92,-22,1
1591575887,2020-06-08 02:24,64.47,983.44,1009.22,214,19.81,12.93,-23,1
1591575947,2020-06-08 02:25,64.45,983.45,1009.23,214,19.81,12.93,-23,1
1591576007,2020-06-08 02:26,64.56,983.47,1009.25,214,19.77,12.92,-22,1
1591576067,2020-06-08 02:27,64.64,983.44,1009.22,214,19.80,12.96,-22,1
1591576128,2020-06-08 02:28,63.86,983.46,1009.25,214,19.81,12.79,-23,1
1591576188,2020-06-08 02:29,63.41,983.40,1009.18,214,19.84,12.71,-22,1
1591576248,2020-06-08 02:30,64.44,983.43,1009.21,214,19.81,12.92,-20,1
1591576309,2020-06-08 02:31,63.89,983.39,1009.18,214,19.83,12.81,-23,1
1591576369,2020-06-08 02:32,63.27,983.40,1009.18,214,19.83,12.66,-22,1
1591576429,2020-06-08 02:33,64.20,983.39,1009.17,214,19.79,12.85,-23,1
1591576489,2020-06-08 02:34,64.38,983.34,1009.12,214,19.82,12.92,-24,1
1591576550,2020-06-08 02:35,64.50,983.27,1009.05,214,19.80,12.93,-22,1
1591576610,2020-06-08 02:36,64.68,983.29,1009.08,214,19.76,12.93,-23,1
1591576670,2020-06-08 02:37,65.55,983.20,1008.98,214,19.51,12.90,-22,1
1591576731,2020-06-08 02:38,65.86,983.20,1008.99,214,19.48,12.95,-22,1
1591576791,2020-06-08 02:39,66.27,983.27,1009.05,214,19.36,12.93,-23,1
1591576851,2020-06-08 02:40,66.40,983.19,1008.98,214,19.36,12.96,-21,1
1591576911,2020-06-08 02:41,66.42,983.15,1008.93,214,19.39,12.99,-21,1
1591576972,2020-06-08 02:42,66.60,983.16,1008.94,214,19.33,12.97,-22,1
1591577032,2020-06-08 02:43,66.94,983.16,1008.94,214,19.22,12.95,-21,1
1591577092,2020-06-08 02:44,67.01,983.20,1008.98,214,19.23,12.97,-22,1
1591577152,2020-06-08 02:45,66.95,983.16,1008.94,214,19.23,12.96,-22,1
1591577213,2020-06-08 02:46,66.96,983.13,1008.91,214,19.28,13.01,-23,1
1591577273,2020-06-08 02:47,67.02,983.12,1008.91,214,19.23,12.97,-22,1
1591577333,2020-06-08 02:48,67.00,983.08,1008.86,214,19.25,12.99,-22,1
1591577394,2020-06-08 02:49,67.01,983.09,1008.88,214,19.25,12.99,-22,1
1591577454,2020-06-08 02:50,67.09,983.10,1008.88,214,19.23,12.99,-22,1
1591577514,2020-06-08 02:51,66.73,983.07,1008.86,214,19.33,13.00,-22,1
1591577574,2020-06-08 02:52,66.77,983.15,1008.93,214,19.33,13.01,-22,1
1591577634,2020-06-08 02:53,66.64,983.13,1008.92,214,19.33,12.98,-21,1
1591577695,2020-06-08 02:54,66.53,983.15,1008.94,214,19.36,12.99,-23,1
1591577755,2020-06-08 02:55,66.51,983.26,1009.05,214,19.38,13.00,-22,1
1591577815,2020-06-08 02:56,66.55,983.33,1009.11,214,19.37,13.00,-22,1
1591577876,2020-06-08 02:57,66.57,983.36,1009.14,214,19.38,13.01,-22,1
1591577936,2020-06-08 02:58,66.52,983.37,1009.15,214,19.37,12.99,-22,1
1591577996,2020-06-08 02:59,66.78,983.37,1009.15,214,19.39,13.07,-22,1
1591578056,2020-06-08 03:00,66.65,983.40,1009.19,214,19.40,13.05,-22,1
1591578116,2020-06-08 03:01,66.70,983.41,1009.20,214,19.38,13.04,-20,1
1591578177,2020-06-08 03:02,66.58,983.44,1009.23,214,19.38,13.02,-21,1
1591578237,2020-06-08 03:03,66.98,983.39,1009.17,214,19.34,13.07,-22,1
1591578297,2020-06-08 03:04,66.72,983.41,1009.19,214,19.33,13.00,-23,1
1591578357,2020-06-08 03:05,67.15,983.35,1009.14,214,19.22,12.99,-22,1
1591578418,2020-06-08 03:06,67.05,983.38,1009.16,214,19.17,12.93,-23,1
1591578478,2020-06-08 03:07,67.40,983.40,1009.18,214,19.13,12.96,-21,1
1591578538,2020-06-08 03:08,67.67,983.39,1009.18,214,19.10,13.00,-21,1
1591578599,2020-06-08 03:09,67.43,983.39,1009.17,214,19.10,12.94,-22,1
1591578659,2020-06-08 03:10,67.78,983.33,1009.12,214,19.08,13.00,-22,1
1591578719,2020-06-08 03:11,67.73,983.37,1009.15,214,19.07,12.98,-23,1
1591578779,2020-06-08 03:12,68.00,983.38,1009.16,214,19.01,12.99,-22,1
1591578839,2020-06-08 03:13,67.90,983.37,1009.15,214,19.04,12.99,-22,1
1591578899,2020-06-08 03:14,67.86,983.36,1009.14,214,18.98,12.93,-22,1
1591578959,2020-06-08 03:15,67.84,983.31,1009.09,214,19.06,13.00,-22,1
1591579019,2020-06-08 03:16,67.78,983.30,1009.09,214,19.10,13.02,-21,1
1591579079,2020-06-08 03:17,67.59,983.29,1009.07,214,19.15,13.03,-21,1
1591579139,2020-06-08 03:18,67.75,983.30,1009.08,214,19.15,13.06,-23,1
1591579200,2020-06-08 03:20,67.80,983.31,1009.09,214,18.99,12.92,-21,1
1591579260,2020-06-08 03:21,67.43,983.29,1009.07,214,19.10,12.94,-22,1
1591579320,2020-06-08 03:22,67.32,983.29,1009.07,214,19.14,12.96,-22,1
1591579380,2020-06-08 03:23,67.32,983.22,1009.00,214,19.22,13.03,-22,1
1591579440,2020-06-08 03:24,67.30,983.21,1008.99,214,19.23,13.04,-22,1
1591579500,2020-06-08 03:25,67.54,982.93,1008.71,214,19.20,13.07,-22,1
1591579560,2020-06-08 03:26,67.35,983.06,1008.84,214,19.22,13.04,-22,1
1591579620,2020-06-08 03:27,66.63,983.17,1008.95,214,19.27,12.92,-21,1
1591579680,2020-06-08 03:28,67.15,983.21,1008.99,214,19.17,12.95,-22,1
1591579740,2020-06-08 03:29,67.28,983.22,1009.00,214,19.13,12.94,-21,1
1591579801,2020-06-08 03:30,67.49,982.94,1008.72,214,19.26,13.11,-22,1
1591579861,2020-06-08 03:31,67.77,983.09,1008.87,214,19.21,13.12,-22,1
1591579921,2020-06-08 03:32,67.62,983.09,1008.87,214,19.16,13.04,-21,1
1591579981,2020-06-08 03:33,67.68,983.14,1008.92,214,19.13,13.03,-23,1
1591580041,2020-06-08 03:34,67.93,983.17,1008.95,214,19.04,13.00,-22,1
1591580101,2020-06-08 03:35,68.32,983.18,1008.96,214,18.99,13.04,-22,1
1591580161,2020-06-08 03:36,68.42,983.31,1009.09,214,18.91,12.99,-22,1
1591580221,2020-06-08 03:37,69.85,983.28,1009.07,214,18.55,12.96,-23,1
1591580281,2020-06-08 03:38,71.02,983.28,1009.06,214,18.23,12.90,-21,1
1591580342,2020-06-08 03:39,72.36,983.42,1009.20,214,17.92,12.89,-22,1
1591580402,2020-06-08 03:40,72.50,983.43,1009.22,214,17.93,12.93,-22,1
1591580462,2020-06-08 03:41,73.48,983.41,1009.19,214,17.72,12.94,-22,1
1591580522,2020-06-08 03:42,73.78,983.33,1009.11,214,17.66,12.94,-22,1
1591580582,2020-06-08 03:43,73.46,983.30,1009.08,214,17.76,12.97,-22,1
1591580642,2020-06-08 03:44,72.72,983.38,1009.17,214,17.98,13.03,-23,1
1591580702,2020-06-08 03:45,72.28,983.40,1009.19,214,18.13,13.08,-23,1
1591580762,2020-06-08 03:46,71.83,983.40,1009.19,214,18.23,13.08,-22,1
1591580822,2020-06-08 03:47,72.37,983.45,1009.23,214,18.09,13.06,-22,1
1591580882,2020-06-08 03:48,72.29,983.39,1009.18,214,18.15,13.10,-22,1
1591580943,2020-06-08 03:49,72.68,983.55,1009.33,214,18.03,13.07,-22,1
1591581003,2020-06-08 03:50,73.84,983.65,1009.43,214,17.71,13.00,-23,1
1591581063,2020-06-08 03:51,73.88,983.60,1009.39,214,17.79,13.09,-21,1
1591581123,2020-06-08 03:52,74.88,983.65,1009.43,214,17.58,13.09,-22,1
1591581183,2020-06-08 03:53,75.01,983.65,1009.43,214,17.61,13.14,-22,1
1591581243,2020-06-08 03:54,75.37,983.73,1009.51,214,17.51,13.12,-22,1
1591581303,2020-06-08 03:55,75.10,983.79,1009.57,214,17.53,13.08,-23,1
1591581363,2020-06-08 03:56,75.37,983.80,1009.58,214,17.51,13.12,-22,1
1591581423,2020-06-08 03:57,74.93,983.75,1009.54,214,17.65,13.17,-22,1
1591581485,2020-06-08 03:58,74.98,983.83,1009.62,214,17.62,13.15,-22,1
1591581545,2020-06-08 03:59,74.74,983.80,1009.59,214,17.68,13.16,-23,1
1591581605,2020-06-08 04:00,74.36,983.78,1009.57,214,17.75,13.15,-22,1
1591581666,2020-06-08 04:01,74.72,983.80,1009.59,214,17.65,13.12,-23,1
1591581726,2020-06-08 04:02,74.09,983.77,1009.55,214,17.83,13.17,-22,1
1591581786,2020-06-08 04:03,74.11,983.82,1009.60,214,17.79,13.13,-21,1
1591581846,2020-06-08 04:04,74.00,983.80,1009.58,214,17.82,13.14,-23,1
1591581907,2020-06-08 04:05,74.39,983.82,1009.60,214,17.70,13.10,-21,1
1591581967,2020-06-08 04:06,74.48,983.89,1009.68,214,17.70,13.12,-22,1
1591582027,2020-06-08 04:07,74.86,983.86,1009.64,214,17.60,13.10,-23,1
1591582088,2020-06-08 04:08,75.10,983.86,1009.64,214,17.57,13.12,-22,1
1591582148,2020-06-08 04:09,75.58,983.87,1009.66,214,17.50,13.15,-23,1
1591582208,2020-06-08 04:10,76.13,983.88,1009.67,214,17.39,13.16,-22,1
1591582269,2020-06-08 04:11,75.99,983.88,1009.66,214,17.46,13.20,-23,1
1591582329,2020-06-08 04:12,76.58,983.88,1009.66,214,17.35,13.21,-22,1
1591582389,2020-06-08 04:13,76.37,983.82,1009.60,214,17.44,13.25,-22,1
1591582449,2020-06-08 04:14,75.67,983.80,1009.58,214,17.61,13.28,-23,1
1591582510,2020-06-08 04:15,75.12,983.82,1009.60,214,17.75,13.30,-22,1
1591582570,2020-06-08 04:16,74.86,983.86,1009.64,214,17.83,13.32,-23,1
1591582630,2020-06-08 04:17,74.57,983.82,1009.60,214,17.92,13.35,-21,1
1591582691,2020-06-08 04:18,74.26,983.85,1009.63,214,18.01,13.38,-22,1
1591582751,2020-06-08 04:19,73.94,983.88,1009.66,214,18.07,13.37,-22,1
1591582811,2020-06-08 04:20,73.65,983.87,1009.66,214,18.08,13.32,-22,1
1591582872,2020-06-08 04:21,73.79,983.83,1009.61,214,18.14,13.40,-23,1
1591582932,2020-06-08 04:22,73.50,983.90,1009.68,214,18.18,13.38,-22,1
1591582992,2020-06-08 04:23,73.42,983.87,1009.65,214,18.20,13.38,-22,1
1591583052,2020-06-08 04:24,73.47,983.87,1009.65,214,18.18,13.37,-23,1
1591583113,2020-06-08 04:25,74.93,983.89,1009.67,214,17.78,13.29,-22,1
1591583173,2020-06-08 04:26,75.78,983.87,1009.65,214,17.62,13.31,-21,1
1591583233,2020-06-08 04:27,75.59,983.90,1009.69,214,17.71,13.36,-22,1
1591583294,2020-06-08 04:28,76.47,983.86,1009.64,214,17.49,13.32,-22,1
1591583354,2020-06-08 04:29,77.08,983.91,1009.70,214,17.44,13.40,-23,1
1591583414,2020-06-08 04:30,76.70,983.90,1009.68,214,17.51,13.39,-22,1
1591583474,2020-06-08 04:31,76.50,983.88,1009.67,214,17.55,13.39,-22,1
1591583535,2020-06-08 04:32,76.15,983.89,1009.68,214,17.65,13.41,-23,1
1591583595,2020-06-08 04:33,75.85,983.91,1009.70,214,17.73,13.43,-22,1
1591583655,2020-06-08 04:34,75.48,983.91,1009.69,214,17.81,13.43,-23,1
1591583716,2020-06-08 04:35,75.90,983.96,1009.74,214,17.67,13.38,-22,1
1591583776,2020-06-08 04:36,76.14,983.92,1009.70,214,17.63,13.39,-23,1
1591583836,2020-06-08 04:37,77.12,983.91,1009.69,214,17.41,13.38,-23,1
1591583896,2020-06-08 04:38,76.91,983.91,1009.70,214,17.51,13.43,-23,1
1591583957,2020-06-08 04:39,76.72,983.87,1009.66,214,17.50,13.38,-22,1
1591584017,2020-06-08 04:40,76.39,983.81,1009.59,214,17.65,13.46,-22,1
1591584077,2020-06-08 04:41,76.33,983.82,1009.61,214,17.67,13.47,-23,1
1591584138,2020-06-08 04:42,75.89,983.86,1009.64,214,17.75,13.46,-22,1
1591584198,2020-06-08 04:43,75.77,983.85,1009.64,214,17.78,13.46,-22,1
1591584258,2020-06-08 04:44,75.48,983.82,1009.60,214,17.85,13.47,-22,1
1591584318,2020-06-08 04:45,75.20,983.84,1009.62,214,17.90,13.46,-22,1
1591584379,2020-06-08 04:46,75.04,983.89,1009.68,214,17.92,13.45,-21,1
1591584439,2020-06-08 04:47,75.07,983.91,1009.69,214,17.91,13.45,-21,1
1591584499,2020-06-08 04:48,74.96,983.90,1009.68,214,17.91,13.42,-22,1
1591584560,2020-06-08 04:49,75.04,983.92,1009.71,214,17.91,13.44,-21,1
1591584620,2020-06-08 04:50,74.64,983.90,1009.68,214,18.02,13.46,-23,1
1591584680,2020-06-08 04:51,74.43,983.90,1009.69,214,18.02,13.42,-22,1
1591584740,2020-06-08 04:52,74.35,983.89,1009.68,214,18.10,13.48,-22,1
1591584801,2020-06-08 04:53,74.15,983.90,1009.68,214,18.13,13.47,-23,1
1591584861,2020-06-08 04:54,73.55,983.91,1009.69,214,18.17,13.38,-22,1
1591584922,2020-06-08 04:55,74.09,983.88,1009.66,214,18.10,13.43,-23,1
1591584982,2020-06-08 04:56,74.10,983.89,1009.67,214,18.06,13.39,-24,1
1591585042,2020-06-08 04:57,74.13,983.85,1009.63,214,18.10,13.44,-22,1
1591585102,2020-06-08 04:58,74.08,983.82,1009.60,214,18.10,13.43,-22,1
1591585163,2020-06-08 04:59,73.99,983.79,1009.57,214,18.15,13.45,-23,1
1591585223,2020-06-08 05:00,73.84,983.77,1009.56,214,18.21,13.48,-22,1
1591585283,2020-06-08 05:01,73.85,983.76,1009.54,214,18.24,13.51,-23,1
1591585344,2020-06-08 05:02,73.66,983.74,1009.53,214,18.24,13.47,-22,1
1591585404,2020-06-08 05:03,73.36,983.73,1009.51,214,18.31,13.48,-22,1
1591585464,2020-06-08 05:04,73.21,983.73,1009.51,214,18.31,13.45,-23,1
1591585525,2020-06-08 05:05,73.06,983.71,1009.50,214,18.35,13.45,-22,1
1591585585,2020-06-08 05:06,72.99,983.71,1009.49,214,18.38,13.47,-22,1
1591585645,2020-06-08 05:07,72.89,983.77,1009.55,214,18.40,13.47,-22,1
1591585705,2020-06-08 05:08,72.89,983.78,1009.57,214,18.42,13.48,-22,1
1591585766,2020-06-08 05:09,72.80,983.79,1009.57,214,18.38,13.43,-22,1
1591585826,2020-06-08 05:10,72.70,983.78,1009.56,214,18.44,13.46,-22,1
1591585886,2020-06-08 05:11,72.73,983.79,1009.57,214,18.45,13.48,-22,1
1591585947,2020-06-08 05:12,72.67,983.75,1009.54,214,18.47,13.49,-22,1
1591586007,2020-06-08 05:13,72.60,983.73,1009.51,214,18.46,13.46,-23,1
1591586067,2020-06-08 05:14,72.57,983.74,1009.52,214,18.43,13.43,-23,1
1591586128,2020-06-08 05:15,72.62,983.75,1009.53,214,18.45,13.46,-23,1
1591586188,2020-06-08 05:16,72.84,983.82,1009.61,214,18.39,13.45,-22,1
1591586248,2020-06-08 05:17,73.01,983.88,1009.67,214,18.33,13.42,-21,1
1591586308,2020-06-08 05:18,73.83,983.98,1009.77,214,18.10,13.37,-22,1
