1597701657,2020-08-18 00:00,56.52,994.72,1012.79,150,19.90,11.02,-83,1
1597701717,2020-08-18 00:01,55.86,994.69,1012.77,150,19.93,10.87,-82,1
1597701777,2020-08-18 00:02,51.92,994.71,1012.78,150,19.96,9.80,-82,1
1597701837,2020-08-18 00:03,53.53,994.66,1012.73,150,19.99,10.29,-83,1
1597701897,2020-08-18 00:04,55.29,994.68,1012.75,150,20.03,10.81,-83,1
1597701957,2020-08-18 00:05,51.25,994.67,1012.74,150,20.06,9.70,-84,1
1597702018,2020-08-18 00:06,56.72,994.66,1012.73,150,20.10,11.26,-84,1
1597702078,2020-08-18 00:07,53.53,994.66,1012.73,150,20.13,10.42,-83,1
1597702138,2020-08-18 00:08,52.30,994.67,1012.74,150,20.17,10.11,-84,1
1597702198,2020-08-18 00:09,57.27,994.68,1012.75,150,20.22,11.52,-82,1
1597702258,2020-08-18 00:10,54.36,994.68,1012.75,150,20.26,10.77,-82,1
1597702318,2020-08-18 00:11,53.48,994.68,1012.76,150,20.29,10.55,-83,1
1597702378,2020-08-18 00:12,55.81,994.69,1012.76,150,20.32,11.22,-83,1
1597702438,2020-08-18 00:13,54.53,994.61,1012.69,150,20.35,10.90,-83,1
1597702498,2020-08-18 00:14,54.02,994.66,1012.73,150,20.37,10.78,-82,1
1597702558,2020-08-18 00:15,56.14,994.66,1012.73,150,20.40,11.39,-84,1
1597702618,2020-08-18 00:16,53.95,994.66,1012.73,150,20.42,10.80,-82,1
1597702678,2020-08-18 00:17,55.32,994.66,1012.74,150,20.44,11.20,-83,1
1597702738,2020-08-18 00:18,54.93,994.63,1012.70,150,20.46,11.11,-83,1
1597702798,2020-08-18 00:19,53.37,994.66,1012.73,150,20.48,10.70,-83,1
1597702858,2020-08-18 00:20,53.07,994.65,1012.72,150,20.50,10.63,-83,1
1597702918,2020-08-18 00:21,53.43,994.64,1012.72,150,20.51,10.74,-83,1
1597702978,2020-08-18 00:22,52.46,994.67,1012.74,150,20.53,10.48,-83,1
1597703038,2020-08-18 00:23,56.44,994.65,1012.72,150,20.55,11.61,-82,1
1597703098,2020-08-18 00:24,55.86,994.62,1012.70,150,20.57,11.47,-83,1
1597703158,2020-08-18 00:25,57.69,994.63,1012.70,150,20.58,11.97,-83,1
1597703218,2020-08-18 00:26,55.30,994.62,1012.70,150,20.60,11.34,-84,1
1597703278,2020-08-18 00:27,58.80,994.60,1012.67,150,20.61,12.28,-83,1
1597703339,2020-08-18 00:28,56.65,994.62,1012.69,150,20.62,11.73,-81,1
1597703399,2020-08-18 00:29,57.41,994.62,1012.69,150,20.64,11.95,-83,1
1597703459,2020-08-18 00:30,58.61,994.62,1012.69,150,20.66,12.28,-82,1
1597703519,2020-08-18 00:31,58.51,994.62,1012.70,150,20.68,12.27,-83,1
1597703579,2020-08-18 00:32,59.19,994.62,1012.69,150,20.71,12.48,-83,1
1597703639,2020-08-18 00:33,60.03,994.61,1012.68,150,20.69,12.67,-83,1
1597703699,2020-08-18 00:34,60.39,994.62,1012.69,150,20.75,12.82,-82,1
1597703759,2020-08-18 00:35,58.84,994.62,1012.69,150,20.77,12.44,-82,1
1597703819,2020-08-18 00:36,59.45,994.60,1012.67,150,20.80,12.63,-82,1
1597703879,2020-08-18 00:37,55.95,994.59,1012.66,150,20.82,11.72,-80,1
1597703939,2020-08-18 00:38,60.77,994.60,1012.67,150,20.85,13.01,-82,1
1597703999,2020-08-18 00:39,61.54,994.60,1012.68,150,20.87,13.22,-81,1
1597704059,2020-08-18 00:40,58.62,994.56,1012.63,150,20.91,12.52,-83,1
1597704119,2020-08-18 00:41,61.22,994.56,1012.63,150,20.92,13.19,-83,1
1597704179,2020-08-18 00:42,57.78,994.56,1012.63,150,20.94,12.33,-83,1
1597704239,2020-08-18 00:43,58.30,994.58,1012.65,150,20.96,12.48,-83,1
1597704299,2020-08-18 00:44,58.68,994.52,1012.59,150,20.97,12.59,-83,1
1597704359,2020-08-18 00:45,58.33,994.53,1012.61,150,20.99,12.52,-83,1
1597704419,2020-08-18 00:46,60.50,994.54,1012.61,150,20.99,13.08,-82,1
1597704479,2020-08-18 00:47,58.06,994.53,1012.61,150,21.00,12.46,-82,1
1597704539,2020-08-18 00:48,63.02,994.51,1012.59,150,21.02,13.73,-82,1
1597704599,2020-08-18 00:49,64.06,994.54,1012.62,150,21.00,13.96,-81,1
1597704659,2020-08-18 00:50,61.30,994.54,1012.61,150,21.00,13.29,-82,1
1597704719,2020-08-18 00:51,63.99,994.54,1012.62,150,21.01,13.96,-83,1
1597704780,2020-08-18 00:53,65.87,994.49,1012.56,150,20.98,14.37,-82,1
1597704840,2020-08-18 00:54,64.28,994.50,1012.57,150,21.00,14.02,-82,1
1597704900,2020-08-18 00:55,65.10,994.49,1012.56,150,20.97,14.18,-83,1
1597704960,2020-08-18 00:56,62.83,994.50,1012.57,150,20.96,13.63,-81,1
1597705020,2020-08-18 00:57,67.52,994.47,1012.55,150,20.90,14.68,-83,1
1597705080,2020-08-18 00:58,64.57,994.45,1012.52,150,20.89,13.98,-82,1
1597705140,2020-08-18 00:59,65.15,994.43,1012.51,150,20.85,14.08,-82,1
1597705200,2020-08-18 01:00,68.25,994.44,1012.51,150,20.79,14.74,-85,1
1597705260,2020-08-18 01:01,66.22,994.43,1012.50,150,20.74,14.23,-82,1
1597705320,2020-08-18 01:02,68.78,994.41,1012.48,150,20.69,14.77,-83,1
1597705380,2020-08-18 01:03,66.68,994.38,1012.46,150,20.65,14.25,-83,1
1597705440,2020-08-18 01:04,67.97,994.36,1012.43,150,20.64,14.54,-84,1
1597705500,2020-08-18 01:05,68.09,994.41,1012.48,150,20.62,14.54,-80,1
1597705560,2020-08-18 01:06,68.90,994.43,1012.51,150,20.57,14.68,-81,1
1597705620,2020-08-18 01:07,66.87,994.45,1012.53,150,20.52,14.17,-81,1
1597705680,2020-08-18 01:08,66.72,994.45,1012.53,150,20.50,14.11,-84,1
1597705740,2020-08-18 01:09,68.52,994.45,1012.53,150,20.44,14.47,-80,1
1597705800,2020-08-18 01:10,67.10,994.45,1012.52,150,20.43,14.14,-85,1
1597705860,2020-08-18 01:11,68.65,994.43,1012.51,150,20.39,14.45,-83,1
1597705920,2020-08-18 01:12,68.79,994.44,1012.51,150,20.35,14.44,-82,1
1597705980,2020-08-18 01:13,69.10,994.45,1012.52,150,20.31,14.48,-80,1
1597706040,2020-08-18 01:14,68.09,994.42,1012.50,150,20.29,14.23,-81,1
1597706100,2020-08-18 01:15,68.69,994.42,1012.49,150,20.27,14.35,-83,1
1597706161,2020-08-18 01:16,67.80,994.46,1012.53,150,20.26,14.13,-82,1
1597706221,2020-08-18 01:17,68.20,994.44,1012.51,150,20.23,14.20,-82,1
1597706281,2020-08-18 01:18,67.96,994.44,1012.51,150,20.22,14.13,-82,1
1597706341,2020-08-18 01:19,67.03,994.44,1012.51,150,20.22,13.92,-80,1
1597706401,2020-08-18 01:20,67.29,994.43,1012.50,150,20.23,13.99,-81,1
1597706461,2020-08-18 01:21,67.26,994.43,1012.50,150,20.23,13.98,-80,1
1597706521,2020-08-18 01:22,67.10,994.42,1012.50,150,20.22,13.94,-85,1
1597706581,2020-08-18 01:23,67.22,994.45,1012.53,150,20.24,13.98,-82,1
1597706641,2020-08-18 01:24,67.38,994.45,1012.53,150,20.24,14.02,-80,1
1597706701,2020-08-18 01:25,66.48,994.43,1012.50,150,20.24,13.81,-83,1
1597706764,2020-08-18 01:26,67.62,994.45,1012.52,150,20.24,14.07,-82,1
1597706824,2020-08-18 01:27,66.85,994.44,1012.51,150,20.25,13.91,-83,1
1597706884,2020-08-18 01:28,66.56,994.47,1012.54,150,20.26,13.85,-84,1
1597706944,2020-08-18 01:29,67.76,994.48,1012.55,150,20.25,14.12,-80,1
1597707004,2020-08-18 01:30,66.59,994.46,1012.53,150,20.24,13.84,-80,1
1597707064,2020-08-18 01:31,66.94,994.48,1012.55,150,20.26,13.94,-81,1
1597707124,2020-08-18 01:32,67.34,994.45,1012.53,150,20.25,14.02,-84,1
1597707184,2020-08-18 01:33,66.48,994.46,1012.54,150,20.25,13.82,-80,1
1597707244,2020-08-18 01:34,65.98,994.45,1012.53,150,20.26,13.71,-80,1
1597707304,2020-08-18 01:35,66.38,994.46,1012.53,150,20.25,13.80,-81,1
1597707364,2020-08-18 01:36,67.11,994.44,1012.51,150,20.23,13.95,-80,1
1597707424,2020-08-18 01:37,67.06,994.43,1012.51,150,20.23,13.94,-82,1
1597707484,2020-08-18 01:38,67.49,994.42,1012.49,150,20.21,14.02,-82,1
1597707544,2020-08-18 01:39,68.02,994.41,1012.48,150,20.20,14.13,-84,1
1597707604,2020-08-18 01:40,67.50,994.40,1012.47,150,20.19,14.00,-84,1
1597707664,2020-08-18 01:41,69.96,994.45,1012.52,150,20.14,14.50,-82,1
1597707724,2020-08-18 01:42,68.78,994.36,1012.43,150,20.12,14.22,-82,1
1597707784,2020-08-18 01:43,68.66,994.36,1012.43,150,20.10,14.18,-80,1
1597707844,2020-08-18 01:44,69.12,994.30,1012.37,150,20.08,14.26,-80,1
1597707904,2020-08-18 01:45,69.55,994.33,1012.40,150,20.04,14.32,-82,1
1597707964,2020-08-18 01:46,69.26,994.30,1012.37,150,19.99,14.21,-83,1
1597708025,2020-08-18 01:47,69.35,994.28,1012.35,150,19.96,14.20,-81,1
1597708085,2020-08-18 01:48,70.08,994.26,1012.33,150,19.91,14.31,-82,1
1597708145,2020-08-18 01:49,71.62,994.26,1012.33,150,19.86,14.60,-83,1
1597708205,2020-08-18 01:50,70.96,994.24,1012.31,150,19.79,14.39,-82,1
1597708265,2020-08-18 01:51,72.40,994.24,1012.31,150,19.74,14.65,-81,1
1597708325,2020-08-18 01:52,71.74,994.25,1012.33,150,19.64,14.41,-81,1
1597708385,2020-08-18 01:53,74.40,994.26,1012.33,150,19.68,15.02,-82,1
1597708445,2020-08-18 01:54,72.99,994.26,1012.33,150,19.63,14.67,-82,1
1597708505,2020-08-18 01:55,74.01,994.28,1012.35,150,19.59,14.85,-80,1
1597708565,2020-08-18 01:56,73.88,994.28,1012.35,150,19.57,14.80,-83,1
1597708625,2020-08-18 01:57,74.83,994.28,1012.36,150,19.45,14.88,-80,1
1597708685,2020-08-18 01:58,72.54,994.25,1012.32,150,19.50,14.45,-83,1
1597708745,2020-08-18 01:59,73.66,994.19,1012.26,150,19.45,14.64,-85,1
1597708805,2020-08-18 02:00,73.49,994.20,1012.28,150,19.44,14.59,-83,1
1597708865,2020-08-18 02:01,74.51,994.14,1012.22,150,19.40,14.77,-82,1
1597708925,2020-08-18 02:02,73.58,994.14,1012.22,150,19.30,14.48,-84,1
1597708985,2020-08-18 02:03,73.56,994.17,1012.25,150,19.38,14.55,-82,1
1597709045,2020-08-18 02:04,73.49,994.12,1012.20,150,19.35,14.51,-84,1
1597709105,2020-08-18 02:05,74.43,994.12,1012.19,150,19.34,14.69,-84,1
1597709165,2020-08-18 02:06,73.34,994.12,1012.19,150,19.34,14.47,-82,1
1597709225,2020-08-18 02:07,75.61,994.15,1012.22,150,19.17,14.77,-85,1
1597709285,2020-08-18 02:08,74.93,994.16,1012.23,150,19.30,14.76,-81,1
1597709345,2020-08-18 02:09,73.94,994.11,1012.18,150,19.28,14.54,-82,1
1597709406,2020-08-18 02:10,75.00,994.11,1012.18,150,19.29,14.76,-82,1
1597709466,2020-08-18 02:11,75.07,994.07,1012.15,150,19.28,14.77,-82,1
1597709526,2020-08-18 02:12,73.88,994.01,1012.08,150,19.29,14.53,-83,1
1597709586,2020-08-18 02:13,74.69,994.08,1012.15,150,19.22,14.63,-83,1
1597709646,2020-08-18 02:14,73.18,994.04,1012.11,150,19.26,14.36,-80,1
1597709706,2020-08-18 02:15,74.67,994.07,1012.14,150,19.25,14.66,-82,1
1597709766,2020-08-18 02:16,73.91,994.07,1012.15,150,19.25,14.50,-83,1
1597709826,2020-08-18 02:17,76.10,994.07,1012.14,150,19.25,14.95,-83,1
1597709886,2020-08-18 02:18,75.88,994.04,1012.11,150,19.25,14.91,-83,1
1597709946,2020-08-18 02:19,75.42,994.04,1012.11,150,19.25,14.81,-82,1
1597710006,2020-08-18 02:20,74.68,994.04,1012.11,150,19.24,14.65,-81,1
1597710066,2020-08-18 02:21,73.82,994.03,1012.10,150,19.25,14.48,-83,1
1597710126,2020-08-18 02:22,74.00,993.74,1011.81,150,19.25,14.52,-83,1
1597710186,2020-08-18 02:23,74.94,994.04,1012.11,150,19.25,14.71,-83,1
1597710246,2020-08-18 02:24,75.07,994.07,1012.14,150,19.23,14.72,-86,1
1597710306,2020-08-18 02:25,76.20,994.01,1012.08,150,19.24,14.96,-81,1
1597710366,2020-08-18 02:26,74.36,994.04,1012.12,150,19.23,14.57,-82,1
1597710426,2020-08-18 02:27,74.25,994.00,1012.07,150,19.23,14.55,-84,1
1597710486,2020-08-18 02:28,75.08,994.04,1012.11,150,19.22,14.71,-82,1
1597710546,2020-08-18 02:29,74.90,993.96,1012.04,150,19.20,14.66,-83,1
1597710606,2020-08-18 02:30,76.61,993.96,1012.03,150,19.20,15.01,-82,1
1597710667,2020-08-18 02:31,75.72,994.03,1012.10,150,19.19,14.82,-83,1
1597710727,2020-08-18 02:32,75.60,994.01,1012.08,150,19.19,14.79,-82,1
1597710787,2020-08-18 02:33,77.43,993.89,1011.96,150,19.18,15.15,-83,1
1597710847,2020-08-18 02:34,75.69,994.01,1012.08,150,19.18,14.80,-83,1
1597710907,2020-08-18 02:35,76.41,994.06,1012.13,150,19.18,14.95,-83,1
1597710967,2020-08-18 02:36,76.23,994.06,1012.14,150,19.20,14.93,-82,1
1597711027,2020-08-18 02:37,74.72,994.07,1012.14,150,19.19,14.61,-84,1
1597711087,2020-08-18 02:38,76.57,994.05,1012.12,150,19.21,15.01,-82,1
1597711147,2020-08-18 02:39,75.20,994.00,1012.08,150,19.22,14.74,-82,1
1597711207,2020-08-18 02:40,75.98,994.00,1012.07,150,19.23,14.91,-82,1
1597711267,2020-08-18 02:41,75.58,994.02,1012.09,150,19.23,14.83,-84,1
1597711327,2020-08-18 02:42,73.71,994.00,1012.07,150,19.23,14.44,-82,1
1597711387,2020-08-18 02:43,77.34,993.95,1012.02,150,19.24,15.19,-83,1
1597711447,2020-08-18 02:44,77.55,993.96,1012.03,150,19.24,15.24,-82,1
1597711507,2020-08-18 02:45,77.80,993.95,1012.02,150,19.24,15.28,-82,1
1597711567,2020-08-18 02:46,77.93,993.94,1012.02,150,19.24,15.31,-83,1
1597711627,2020-08-18 02:47,75.79,993.93,1012.00,150,19.24,14.88,-83,1
1597711687,2020-08-18 02:48,74.58,993.92,1012.00,150,19.24,14.63,-83,1
1597711747,2020-08-18 02:49,76.51,993.97,1012.04,150,19.25,15.04,-83,1
1597711807,2020-08-18 02:50,75.13,993.98,1012.05,150,19.25,14.75,-82,1
1597711867,2020-08-18 02:51,76.03,993.96,1012.04,150,19.24,14.93,-82,1
1597711927,2020-08-18 02:52,75.55,993.98,1012.06,150,19.23,14.82,-82,1
1597711987,2020-08-18 02:53,77.19,993.97,1012.04,150,19.22,15.14,-84,1
1597712048,2020-08-18 02:54,77.02,993.97,1012.05,150,19.21,15.10,-84,1
1597712108,2020-08-18 02:55,77.26,993.93,1012.00,150,19.21,15.15,-83,1
1597712168,2020-08-18 02:56,77.09,993.95,1012.03,150,19.22,15.12,-82,1
1597712228,2020-08-18 02:57,78.71,993.90,1011.97,150,19.22,15.45,-82,1
1597712288,2020-08-18 02:58,78.52,993.90,1011.97,150,19.21,15.40,-82,1
1597712348,2020-08-18 02:59,76.67,993.91,1011.98,150,19.21,15.03,-82,1
1597712408,2020-08-18 03:00,78.67,993.87,1011.94,150,19.21,15.43,-82,1
1597712468,2020-08-18 03:01,77.66,993.86,1011.93,150,19.22,15.24,-82,1
1597712528,2020-08-18 03:02,76.40,993.87,1011.94,150,19.22,14.98,-82,1
1597712588,2020-08-18 03:03,76.62,993.89,1011.96,150,19.22,15.03,-82,1
1597712648,2020-08-18 03:04,78.78,993.86,1011.93,150,19.20,15.44,-82,1
1597712708,2020-08-18 03:05,79.31,993.86,1011.93,150,19.19,15.54,-82,1
1597712768,2020-08-18 03:06,75.33,993.84,1011.91,150,19.19,14.74,-79,1
1597712828,2020-08-18 03:07,77.75,993.80,1011.87,150,19.19,15.23,-80,1
1597712888,2020-08-18 03:08,76.61,993.83,1011.90,150,19.19,15.00,-81,1
1597712948,2020-08-18 03:09,78.75,993.76,1011.83,150,19.18,15.42,-80,1
1597713008,2020-08-18 03:10,77.96,993.75,1011.82,150,19.16,15.24,-80,1
1597713068,2020-08-18 03:11,79.06,993.70,1011.77,150,19.17,15.47,-82,1
1597713128,2020-08-18 03:12,76.29,993.68,1011.76,150,19.18,14.92,-82,1
1597713188,2020-08-18 03:13,76.09,993.66,1011.73,150,19.19,14.89,-80,1
1597713248,2020-08-18 03:14,75.80,993.63,1011.70,150,19.19,14.83,-81,1
1597713308,2020-08-18 03:15,76.77,993.64,1011.71,150,19.20,15.04,-81,1
1597713368,2020-08-18 03:16,76.69,993.59,1011.66,150,19.20,15.02,-81,1
1597713428,2020-08-18 03:17,77.91,993.55,1011.62,150,19.21,15.28,-83,1
1597713489,2020-08-18 03:18,77.14,993.55,1011.63,150,19.20,15.12,-80,1
1597713549,2020-08-18 03:19,76.55,993.53,1011.60,150,19.20,15.00,-81,1
1597713609,2020-08-18 03:20,79.08,993.47,1011.54,150,19.18,15.48,-81,1
1597713669,2020-08-18 03:21,76.72,993.44,1011.52,150,19.19,15.02,-82,1
1597713729,2020-08-18 03:22,77.67,993.43,1011.51,150,19.19,15.21,-82,1
1597713789,2020-08-18 03:23,79.33,993.43,1011.50,150,19.18,15.53,-81,1
1597713849,2020-08-18 03:24,77.27,993.40,1011.48,150,19.20,15.14,-81,1
1597713909,2020-08-18 03:25,77.57,993.41,1011.48,150,19.21,15.21,-81,1
1597713969,2020-08-18 03:26,77.10,993.38,1011.46,150,19.20,15.11,-81,1
1597714029,2020-08-18 03:27,79.23,993.38,1011.46,150,19.21,15.54,-82,1
1597714089,2020-08-18 03:28,78.02,993.40,1011.48,150,19.20,15.29,-83,1
1597714149,2020-08-18 03:29,77.79,993.39,1011.47,150,19.20,15.24,-82,1
1597714209,2020-08-18 03:30,78.98,993.40,1011.48,150,19.17,15.45,-81,1
1597714269,2020-08-18 03:31,77.40,993.37,1011.44,150,19.19,15.16,-82,1
1597714329,2020-08-18 03:32,79.04,993.39,1011.47,150,19.17,15.46,-82,1
1597714389,2020-08-18 03:33,77.94,993.37,1011.45,150,19.17,15.25,-80,1
1597714449,2020-08-18 03:34,78.09,993.34,1011.42,150,19.17,15.28,-84,1
1597714509,2020-08-18 03:35,79.32,993.38,1011.45,150,19.13,15.48,-80,1
1597714569,2020-08-18 03:36,78.59,993.44,1011.52,150,19.14,15.35,-81,1
1597714629,2020-08-18 03:37,80.07,993.42,1011.49,150,19.13,15.63,-82,1
1597714689,2020-08-18 03:38,78.69,993.40,1011.48,150,19.12,15.35,-79,1
1597714749,2020-08-18 03:39,78.17,993.41,1011.48,150,19.13,15.25,-81,1
1597714809,2020-08-18 03:40,79.18,993.46,1011.53,150,19.13,15.45,-82,1
1597714869,2020-08-18 03:41,78.60,993.46,1011.53,150,19.12,15.33,-81,1
1597714930,2020-08-18 03:42,79.58,993.53,1011.60,150,19.11,15.51,-79,1
1597714990,2020-08-18 03:43,79.49,993.52,1011.59,150,19.09,15.48,-80,1
1597715050,2020-08-18 03:44,81.83,993.52,1011.59,150,19.07,15.91,-79,1
1597715110,2020-08-18 03:45,82.75,993.52,1011.59,150,19.02,16.04,-79,1
1597715170,2020-08-18 03:46,80.33,993.49,1011.56,150,18.99,15.54,-80,1
1597715230,2020-08-18 03:47,81.78,993.49,1011.56,150,18.94,15.77,-80,1
1597715290,2020-08-18 03:48,85.14,993.50,1011.58,150,18.84,16.30,-78,1
1597715350,2020-08-18 03:49,85.40,993.46,1011.53,150,18.82,16.33,-78,1
1597715410,2020-08-18 03:50,82.69,993.45,1011.52,150,18.77,15.78,-78,1
1597715470,2020-08-18 03:51,85.78,993.41,1011.48,150,18.72,16.30,-79,1
1597715530,2020-08-18 03:52,83.65,993.36,1011.43,150,18.63,15.82,-80,1
1597715590,2020-08-18 03:53,88.13,993.31,1011.38,150,18.56,16.57,-78,1
1597715650,2020-08-18 03:54,86.85,993.22,1011.29,150,18.53,16.31,-79,1
1597715710,2020-08-18 03:55,87.34,993.16,1011.23,150,18.47,16.34,-79,1
1597715770,2020-08-18 03:56,89.23,993.16,1011.23,150,18.44,16.65,-79,1
1597715830,2020-08-18 03:57,87.41,993.26,1011.33,150,18.40,16.29,-82,1
1597715890,2020-08-18 03:58,88.34,993.35,1011.42,150,18.34,16.39,-80,1
1597715950,2020-08-18 03:59,86.69,993.30,1011.37,150,18.32,16.08,-80,1
1597716010,2020-08-18 04:00,89.35,993.32,1011.39,150,18.31,16.54,-81,1
1597716070,2020-08-18 04:01,88.39,993.35,1011.42,150,18.29,16.35,-82,1
1597716130,2020-08-18 04:02,90.32,993.38,1011.45,150,18.27,16.67,-80,1
1597716190,2020-08-18 04:03,89.55,993.37,1011.44,150,18.16,16.43,-80,1
1597716250,2020-08-18 04:04,88.24,993.34,1011.41,150,18.22,16.26,-80,1
1597716310,2020-08-18 04:05,87.96,993.35,1011.42,150,18.20,16.19,-80,1
1597716370,2020-08-18 04:06,90.85,993.33,1011.40,150,18.17,16.67,-80,1
1597716431,2020-08-18 04:07,88.79,993.32,1011.39,150,18.14,16.28,-82,1
1597716491,2020-08-18 04:08,88.45,993.20,1011.27,150,18.12,16.20,-78,1
1597716551,2020-08-18 04:09,89.71,993.13,1011.21,150,18.10,16.40,-78,1
1597716611,2020-08-18 04:10,89.02,993.10,1011.17,150,18.07,16.25,-79,1
1597716671,2020-08-18 04:11,89.87,993.10,1011.17,150,18.04,16.37,-78,1
1597716731,2020-08-18 04:12,88.79,993.12,1011.19,150,18.02,16.16,-78,1
1597716791,2020-08-18 04:13,90.35,993.15,1011.22,150,18.00,16.41,-80,1
1597716851,2020-08-18 04:14,90.95,993.15,1011.22,150,17.97,16.48,-78,1
1597716911,2020-08-18 04:15,88.87,993.19,1011.26,150,17.95,16.10,-78,1
1597716971,2020-08-18 04:16,89.36,993.13,1011.21,150,17.95,16.19,-78,1
1597717031,2020-08-18 04:17,89.56,993.16,1011.23,150,17.94,16.21,-78,1
1597717091,2020-08-18 04:18,91.64,993.11,1011.18,150,17.93,16.56,-77,1
1597717151,2020-08-18 04:19,92.63,993.08,1011.15,150,17.91,16.71,-77,1
1597717211,2020-08-18 04:20,94.02,993.06,1011.14,150,17.90,16.94,-78,1
1597717271,2020-08-18 04:21,93.46,993.03,1011.10,150,17.88,16.82,-77,1
1597717331,2020-08-18 04:22,94.15,993.02,1011.09,150,17.88,16.94,-77,1
1597717391,2020-08-18 04:23,94.39,992.97,1011.05,150,17.88,16.98,-77,1
1597717451,2020-08-18 04:24,94.91,993.02,1011.09,150,17.87,17.06,-77,1
1597717511,2020-08-18 04:25,95.55,993.00,1011.07,150,17.87,17.16,-79,1
1597717571,2020-08-18 04:26,95.78,992.97,1011.04,150,17.86,17.19,-79,1
1597717631,2020-08-18 04:27,95.39,993.01,1011.08,150,17.85,17.12,-79,1
1597717692,2020-08-18 04:28,94.41,993.00,1011.07,150,17.85,16.95,-78,1
1597717752,2020-08-18 04:29,91.25,993.04,1011.11,150,17.84,16.41,-79,1
1597717812,2020-08-18 04:30,94.35,993.04,1011.11,150,17.86,16.95,-78,1
1597717872,2020-08-18 04:31,94.00,993.04,1011.11,150,17.86,16.90,-79,1
1597717932,2020-08-18 04:32,94.30,993.06,1011.13,150,17.85,16.94,-79,1
1597717992,2020-08-18 04:33,92.92,993.02,1011.09,150,17.84,16.69,-78,1
1597718052,2020-08-18 04:34,96.28,992.97,1011.04,150,17.86,17.27,-78,1
1597718112,2020-08-18 04:35,94.89,992.94,1011.02,150,17.82,17.00,-77,1
1597718172,2020-08-18 04:36,94.08,992.92,1010.99,150,17.82,16.87,-78,1
1597718232,2020-08-18 04:37,94.25,992.86,1010.93,150,17.82,16.90,-78,1
1597718292,2020-08-18 04:38,92.26,992.86,1010.93,150,17.79,16.53,-78,1
1597718352,2020-08-18 04:39,94.24,992.90,1010.98,150,17.80,16.88,-78,1
1597718412,2020-08-18 04:40,94.11,992.88,1010.95,150,17.79,16.84,-77,1
1597718472,2020-08-18 04:41,93.20,992.89,1010.97,150,17.79,16.69,-77,1
1597718532,2020-08-18 04:42,93.38,992.92,1010.99,150,17.80,16.73,-78,1
1597718592,2020-08-18 04:43,94.28,992.92,1010.99,150,17.79,16.87,-77,1
1597718652,2020-08-18 04:44,92.08,992.91,1010.98,150,17.77,16.48,-78,1
1597718712,2020-08-18 04:45,91.68,992.98,1011.06,150,17.76,16.40,-78,1
1597718772,2020-08-18 04:46,93.93,992.96,1011.03,150,17.76,16.78,-78,1
1597718832,2020-08-18 04:47,93.86,992.99,1011.06,150,17.77,16.78,-78,1
1597718892,2020-08-18 04:48,93.31,992.98,1011.05,150,17.75,16.67,-79,1
1597718952,2020-08-18 04:49,95.58,993.04,1011.11,150,17.75,17.05,-78,1
1597719013,2020-08-18 04:50,93.47,993.02,1011.09,150,17.73,16.68,-78,1
1597719073,2020-08-18 04:51,93.03,993.05,1011.12,150,17.73,16.60,-78,1
1597719133,2020-08-18 04:52,95.43,993.05,1011.12,150,17.72,16.99,-78,1
1597719193,2020-08-18 04:53,94.84,993.06,1011.13,150,17.72,16.90,-78,1
1597719253,2020-08-18 04:54,96.15,993.07,1011.14,150,17.72,17.11,-77,1
1597719313,2020-08-18 04:55,96.11,993.03,1011.11,150,17.72,17.11,-77,1
1597719373,2020-08-18 04:56,96.60,993.02,1011.09,150,17.70,17.17,-78,1
1597719433,2020-08-18 04:57,96.53,993.02,1011.09,150,17.69,17.15,-78,1
1597719493,2020-08-18 04:58,95.61,993.02,1011.10,150,17.68,16.98,-78,1
1597719553,2020-08-18 04:59,91.99,993.03,1011.10,150,17.68,16.38,-78,1
1597719613,2020-08-18 05:00,94.99,993.02,1011.09,150,17.70,16.90,-77,1
1597719673,2020-08-18 05:01,95.68,993.02,1011.09,150,17.68,17.00,-79,1
1597719733,2020-08-18 05:02,92.86,993.01,1011.08,150,17.67,16.51,-77,1
1597719793,2020-08-18 05:03,94.75,992.95,1011.02,150,17.69,16.85,-78,1
1597719853,2020-08-18 05:04,94.12,992.91,1010.99,150,17.69,16.75,-79,1
1597719913,2020-08-18 05:05,93.46,992.96,1011.03,150,17.68,16.63,-79,1
1597719973,2020-08-18 05:06,95.25,992.99,1011.06,150,17.68,16.93,-79,1
1597720033,2020-08-18 05:07,94.44,992.99,1011.07,150,17.68,16.79,-78,1
1597720093,2020-08-18 05:08,96.35,993.01,1011.08,150,17.68,17.11,-78,1
1597720153,2020-08-18 05:09,95.58,992.96,1011.04,150,17.68,16.98,-79,1
1597720214,2020-08-18 05:10,93.75,992.96,1011.03,150,17.67,16.66,-79,1
1597720274,2020-08-18 05:11,92.04,992.98,1011.05,150,17.66,16.37,-79,1
1597720334,2020-08-18 05:12,92.50,992.98,1011.05,150,17.66,16.44,-79,1
1597720394,2020-08-18 05:13,93.08,993.00,1011.07,150,17.67,16.55,-79,1
1597720454,2020-08-18 05:14,92.27,993.00,1011.07,150,17.68,16.42,-79,1
1597720514,2020-08-18 05:15,93.33,993.01,1011.08,150,17.68,16.60,-79,1
1597720574,2020-08-18 05:16,92.19,993.01,1011.09,150,17.69,16.42,-79,1
1597720634,2020-08-18 05:17,93.19,992.99,1011.06,150,17.69,16.59,-79,1
1597720694,2020-08-18 05:18,95.05,992.99,1011.06,150,17.70,16.91,-79,1
