1585605638,2020-03-31 00:00,12.36,998.63,1024.42,214,25.43,-5.65,-30,1
1585605699,2020-03-31 00:01,12.37,998.63,1024.42,214,25.43,-5.64,-29,1
1585605759,2020-03-31 00:02,12.37,998.63,1024.41,214,25.42,-5.64,-28,1
1585605819,2020-03-31 00:03,12.37,998.58,1024.37,214,25.42,-5.64,-26,1
1585605879,2020-03-31 00:04,12.37,998.63,1024.41,214,25.44,-5.63,-27,1
1585605940,2020-03-31 00:05,12.38,998.61,1024.39,214,25.43,-5.62,-30,1
1585606000,2020-03-31 00:06,12.37,998.63,1024.41,214,25.43,-5.64,-29,1
1585606060,2020-03-31 00:07,12.37,998.58,1024.37,214,25.43,-5.64,-28,1
1585606121,2020-03-31 00:08,12.28,998.62,1024.40,214,25.43,-5.73,-28,1
1585606181,2020-03-31 00:09,12.37,998.61,1024.39,214,25.43,-5.64,-29,1
1585606241,2020-03-31 00:10,12.38,998.61,1024.40,214,25.43,-5.62,-28,1
1585606301,2020-03-31 00:11,12.59,998.61,1024.39,214,25.43,-5.40,-27,1
1585606362,2020-03-31 00:12,12.43,998.61,1024.39,214,25.42,-5.57,-26,1
1585606422,2020-03-31 00:13,12.36,998.60,1024.38,214,25.43,-5.65,-29,1
1585606482,2020-03-31 00:14,12.37,998.61,1024.39,214,25.43,-5.64,-27,1
1585606543,2020-03-31 00:15,12.51,998.62,1024.40,214,25.43,-5.48,-27,1
1585606603,2020-03-31 00:16,12.37,998.65,1024.43,214,25.43,-5.64,-36,1
1585606663,2020-03-31 00:17,12.39,998.65,1024.43,214,25.43,-5.61,-27,1
1585606724,2020-03-31 00:18,12.38,998.64,1024.43,214,25.43,-5.62,-29,1
1585606784,2020-03-31 00:19,12.37,998.65,1024.43,214,25.43,-5.64,-27,1
1585606844,2020-03-31 00:20,12.37,998.64,1024.43,214,25.43,-5.64,-26,1
1585606904,2020-03-31 00:21,12.36,998.62,1024.41,214,25.43,-5.65,-27,1
1585606965,2020-03-31 00:22,12.36,998.66,1024.44,214,25.43,-5.65,-27,1
1585607025,2020-03-31 00:23,12.37,998.64,1024.42,214,25.42,-5.64,-28,1
1585607085,2020-03-31 00:24,12.37,998.65,1024.43,214,25.43,-5.64,-30,1
1585607146,2020-03-31 00:25,12.38,998.67,1024.45,214,25.43,-5.62,-28,1
1585607206,2020-03-31 00:26,12.36,998.68,1024.47,214,25.43,-5.65,-27,1
1585607266,2020-03-31 00:27,12.38,998.65,1024.44,214,25.42,-5.63,-26,1
1585607326,2020-03-31 00:28,12.37,998.64,1024.42,214,25.42,-5.64,-26,1
1585607387,2020-03-31 00:29,12.38,998.66,1024.44,214,25.43,-5.62,-27,1
1585607447,2020-03-31 00:30,12.36,998.66,1024.44,214,25.43,-5.65,-28,1
1585607507,2020-03-31 00:31,12.28,998.69,1024.47,214,25.42,-5.74,-28,1
1585607568,2020-03-31 00:32,12.54,998.64,1024.42,214,25.42,-5.46,-30,1
1585607628,2020-03-31 00:33,12.39,998.65,1024.44,214,25.43,-5.61,-26,1
1585607688,2020-03-31 00:34,12.37,998.66,1024.45,214,25.42,-5.64,-28,1
1585607749,2020-03-31 00:35,12.38,998.65,1024.43,214,25.43,-5.62,-28,1
1585607809,2020-03-31 00:36,12.37,998.65,1024.43,214,25.42,-5.64,-28,1
1585607869,2020-03-31 00:37,12.38,998.67,1024.45,214,25.42,-5.63,-27,1
1585607929,2020-03-31 00:38,12.37,998.69,1024.47,214,25.42,-5.64,-27,1
1585607990,2020-03-31 00:39,12.37,998.65,1024.43,214,25.42,-5.64,-28,1
1585608050,2020-03-31 00:40,12.31,998.65,1024.44,214,25.41,-5.71,-28,1
1585608110,2020-03-31 00:41,12.37,998.66,1024.44,214,25.42,-5.64,-28,1
1585608171,2020-03-31 00:42,12.37,998.66,1024.45,214,25.41,-5.65,-28,1
1585608231,2020-03-31 00:43,12.37,998.66,1024.45,214,25.41,-5.65,-26,1
1585608291,2020-03-31 00:44,12.37,998.68,1024.47,214,25.41,-5.65,-29,1
1585608351,2020-03-31 00:45,12.37,998.64,1024.42,214,25.41,-5.65,-26,1
1585608412,2020-03-31 00:46,12.16,998.68,1024.47,214,25.41,-5.88,-29,1
1585608472,2020-03-31 00:47,11.92,998.69,1024.47,214,25.41,-6.13,-29,1
1585608532,2020-03-31 00:48,12.37,998.67,1024.46,214,25.41,-5.65,-29,1
1585608593,2020-03-31 00:49,12.38,998.64,1024.42,214,25.41,-5.64,-28,1
1585608653,2020-03-31 00:50,12.38,998.66,1024.44,214,25.41,-5.64,-27,1
1585608713,2020-03-31 00:51,12.38,998.67,1024.45,214,25.41,-5.64,-29,1
1585608773,2020-03-31 00:52,12.32,998.64,1024.42,214,25.41,-5.70,-27,1
1585608834,2020-03-31 00:53,12.37,998.66,1024.44,214,25.41,-5.65,-27,1
1585608894,2020-03-31 00:54,12.39,998.66,1024.44,214,25.42,-5.62,-28,1
1585608954,2020-03-31 00:55,12.37,998.65,1024.43,214,25.42,-5.64,-28,1
1585609014,2020-03-31 00:56,12.38,998.62,1024.40,214,25.41,-5.64,-30,1
1585609075,2020-03-31 00:57,12.05,998.63,1024.41,214,25.42,-5.99,-28,1
1585609135,2020-03-31 00:58,12.37,998.58,1024.37,214,25.41,-5.65,-28,1
1585609195,2020-03-31 00:59,12.16,998.64,1024.43,214,25.42,-5.87,-28,1
1585609256,2020-03-31 01:00,12.37,998.63,1024.42,214,25.41,-5.65,-28,1
1585609316,2020-03-31 01:01,12.37,998.63,1024.42,214,25.41,-5.65,-31,1
1585609376,2020-03-31 01:02,12.38,998.63,1024.41,214,25.41,-5.64,-30,1
1585609436,2020-03-31 01:03,12.36,998.64,1024.42,214,25.41,-5.66,-26,1
1585609497,2020-03-31 01:04,12.37,998.63,1024.41,214,25.41,-5.65,-26,1
1585609557,2020-03-31 01:05,12.38,998.63,1024.41,214,25.41,-5.64,-27,1
1585609617,2020-03-31 01:06,12.39,998.62,1024.40,214,25.41,-5.63,-27,1
1585609677,2020-03-31 01:07,12.11,998.64,1024.42,214,25.41,-5.92,-26,1
1585609738,2020-03-31 01:08,12.36,998.66,1024.44,214,25.41,-5.66,-27,1
1585609798,2020-03-31 01:09,12.38,998.63,1024.41,214,25.41,-5.64,-29,1
1585609858,2020-03-31 01:10,11.99,998.63,1024.42,214,25.41,-6.06,-26,1
1585609919,2020-03-31 01:11,12.37,998.62,1024.40,214,25.41,-5.65,-27,1
1585609979,2020-03-31 01:12,12.38,998.64,1024.42,214,25.41,-5.64,-29,1
1585610039,2020-03-31 01:13,12.37,998.61,1024.40,214,25.41,-5.65,-28,1
1585610099,2020-03-31 01:14,12.38,998.62,1024.40,214,25.41,-5.64,-29,1
1585610160,2020-03-31 01:16,12.36,998.63,1024.41,214,25.41,-5.66,-28,1
1585610220,2020-03-31 01:17,12.38,998.64,1024.42,214,25.41,-5.64,-29,1
1585610281,2020-03-31 01:18,12.34,998.63,1024.42,214,25.40,-5.68,-27,1
1585610341,2020-03-31 01:19,12.36,998.63,1024.41,214,25.41,-5.66,-26,1
1585610401,2020-03-31 01:20,12.37,998.63,1024.42,214,25.41,-5.65,-27,1
1585610461,2020-03-31 01:21,12.36,998.64,1024.42,214,25.41,-5.66,-29,1
1585610522,2020-03-31 01:22,12.28,998.65,1024.44,214,25.40,-5.75,-28,1
1585610582,2020-03-31 01:23,12.38,998.66,1024.45,214,25.41,-5.64,-25,1
1585610642,2020-03-31 01:24,12.33,998.64,1024.42,214,25.41,-5.69,-30,1
1585610703,2020-03-31 01:25,12.36,998.65,1024.43,214,25.40,-5.67,-27,1
1585610763,2020-03-31 01:26,12.37,998.63,1024.42,214,25.41,-5.65,-26,1
1585610823,2020-03-31 01:27,12.37,998.65,1024.44,214,25.41,-5.65,-27,1
1585610883,2020-03-31 01:28,12.36,998.64,1024.42,214,25.41,-5.66,-28,1
1585610944,2020-03-31 01:29,12.37,998.62,1024.40,214,25.41,-5.65,-29,1
1585611004,2020-03-31 01:30,12.36,998.61,1024.39,214,25.41,-5.66,-28,1
1585611064,2020-03-31 01:31,12.36,998.61,1024.39,214,25.41,-5.66,-30,1
1585611125,2020-03-31 01:32,12.36,998.64,1024.42,214,25.41,-5.66,-27,1
1585611185,2020-03-31 01:33,12.37,998.61,1024.39,214,25.41,-5.65,-27,1
1585611245,2020-03-31 01:34,12.34,998.62,1024.40,214,25.42,-5.67,-28,1
1585611305,2020-03-31 01:35,12.34,998.61,1024.40,214,25.41,-5.67,-30,1
1585611366,2020-03-31 01:36,12.29,998.59,1024.37,214,25.41,-5.73,-26,1
1585611426,2020-03-31 01:37,12.34,998.62,1024.40,214,25.41,-5.67,-27,1
1585611486,2020-03-31 01:38,12.34,998.60,1024.38,214,25.41,-5.67,-28,1
1585611546,2020-03-31 01:39,12.33,998.60,1024.39,214,25.41,-5.69,-27,1
1585611607,2020-03-31 01:40,12.33,998.58,1024.37,214,25.41,-5.69,-27,1
1585611667,2020-03-31 01:41,12.36,998.59,1024.38,214,25.41,-5.66,-27,1
1585611727,2020-03-31 01:42,12.37,998.60,1024.39,214,25.41,-5.65,-27,1
1585611788,2020-03-31 01:43,12.34,998.61,1024.40,214,25.41,-5.67,-26,1
1585611848,2020-03-31 01:44,12.33,998.65,1024.43,214,25.41,-5.69,-26,1
1585611908,2020-03-31 01:45,12.34,998.64,1024.42,214,25.41,-5.67,-30,1
1585611968,2020-03-31 01:46,12.33,998.65,1024.43,214,25.41,-5.69,-27,1
1585612029,2020-03-31 01:47,12.34,998.67,1024.45,214,25.41,-5.67,-27,1
1585612089,2020-03-31 01:48,12.33,998.66,1024.45,214,25.41,-5.69,-28,1
1585612149,2020-03-31 01:49,12.34,998.68,1024.46,214,25.41,-5.67,-29,1
1585612210,2020-03-31 01:50,12.33,998.67,1024.45,214,25.41,-5.69,-29,1
1585612270,2020-03-31 01:51,12.34,998.68,1024.47,214,25.41,-5.67,-29,1
1585612330,2020-03-31 01:52,12.33,998.65,1024.43,214,25.41,-5.69,-28,1
1585612390,2020-03-31 01:53,12.33,998.65,1024.43,214,25.41,-5.69,-26,1
1585612451,2020-03-31 01:54,12.33,998.63,1024.41,214,25.41,-5.69,-28,1
1585612511,2020-03-31 01:55,12.33,998.65,1024.44,214,25.41,-5.69,-31,1
1585612571,2020-03-31 01:56,12.33,998.68,1024.46,214,25.42,-5.68,-29,1
1585612632,2020-03-31 01:57,12.33,998.68,1024.46,214,25.42,-5.68,-26,1
1585612692,2020-03-31 01:58,12.34,998.69,1024.47,214,25.41,-5.67,-27,1
1585612752,2020-03-31 01:59,12.33,998.67,1024.45,214,25.41,-5.69,-28,1
1585612812,2020-03-31 02:00,12.27,998.67,1024.45,214,25.42,-5.75,-27,1
1585612873,2020-03-31 02:01,12.33,998.68,1024.46,214,25.42,-5.68,-28,1
1585612933,2020-03-31 02:02,12.34,998.68,1024.46,214,25.41,-5.67,-31,1
1585612993,2020-03-31 02:03,12.34,998.65,1024.44,214,25.41,-5.67,-28,1
1585613053,2020-03-31 02:04,12.33,998.66,1024.44,214,25.41,-5.69,-30,1
1585613114,2020-03-31 02:05,12.33,998.66,1024.44,214,25.41,-5.69,-28,1
1585613174,2020-03-31 02:06,12.34,998.67,1024.45,214,25.41,-5.67,-29,1
1585613234,2020-03-31 02:07,12.31,998.71,1024.49,214,25.41,-5.71,-29,1
1585613295,2020-03-31 02:08,12.68,998.70,1024.49,214,25.41,-5.33,-27,1
1585613355,2020-03-31 02:09,12.33,998.71,1024.49,214,25.41,-5.69,-29,1
1585613415,2020-03-31 02:10,12.26,998.72,1024.50,214,25.42,-5.76,-28,1
1585613475,2020-03-31 02:11,12.34,998.71,1024.50,214,25.42,-5.67,-27,1
1585613536,2020-03-31 02:12,12.34,998.70,1024.48,214,25.42,-5.67,-27,1
1585613596,2020-03-31 02:13,12.33,998.71,1024.49,214,25.42,-5.68,-31,1
1585613656,2020-03-31 02:14,12.32,998.69,1024.47,214,25.42,-5.69,-26,1
1585613717,2020-03-31 02:15,12.34,998.65,1024.43,214,25.42,-5.67,-28,1
1585613777,2020-03-31 02:16,12.34,998.72,1024.51,214,25.42,-5.67,-28,1
1585613837,2020-03-31 02:17,12.28,998.73,1024.52,214,25.43,-5.73,-27,1
1585613897,2020-03-31 02:18,12.32,998.69,1024.47,214,25.42,-5.69,-29,1
1585613958,2020-03-31 02:19,12.33,998.70,1024.49,214,25.42,-5.68,-31,1
1585614018,2020-03-31 02:20,12.33,998.71,1024.50,214,25.42,-5.68,-29,1
1585614078,2020-03-31 02:21,12.33,998.73,1024.51,214,25.42,-5.68,-30,1
1585614139,2020-03-31 02:22,12.33,998.77,1024.55,214,25.42,-5.68,-28,1
1585614199,2020-03-31 02:23,12.32,998.74,1024.52,214,25.42,-5.69,-29,1
1585614259,2020-03-31 02:24,12.32,998.69,1024.48,214,25.42,-5.69,-28,1
1585614320,2020-03-31 02:25,12.32,998.72,1024.50,214,25.42,-5.69,-27,1
1585614380,2020-03-31 02:26,12.33,998.69,1024.47,214,25.42,-5.68,-28,1
1585614440,2020-03-31 02:27,12.32,998.70,1024.48,214,25.42,-5.69,-29,1
1585614500,2020-03-31 02:28,12.34,998.72,1024.50,214,25.42,-5.67,-30,1
1585614561,2020-03-31 02:29,12.01,998.68,1024.47,214,25.42,-6.02,-29,1
1585614621,2020-03-31 02:30,12.32,998.69,1024.47,214,25.42,-5.69,-28,1
1585614681,2020-03-31 02:31,12.33,998.71,1024.50,214,25.41,-5.69,-27,1
1585614741,2020-03-31 02:32,12.34,998.70,1024.49,214,25.42,-5.67,-27,1
1585614802,2020-03-31 02:33,12.36,998.70,1024.48,214,25.41,-5.66,-29,1
1585614862,2020-03-31 02:34,12.83,998.65,1024.44,214,25.41,-5.17,-28,1
1585614922,2020-03-31 02:35,12.34,998.65,1024.43,214,25.41,-5.67,-29,1
1585614983,2020-03-31 02:36,12.33,998.64,1024.43,214,25.41,-5.69,-28,1
1585615043,2020-03-31 02:37,12.32,998.64,1024.42,214,25.42,-5.69,-28,1
1585615103,2020-03-31 02:38,12.16,998.59,1024.38,214,25.41,-5.88,-27,1
1585615163,2020-03-31 02:39,12.33,998.61,1024.40,214,25.41,-5.69,-28,1
1585615224,2020-03-31 02:40,12.32,998.62,1024.41,214,25.41,-5.70,-30,1
1585615284,2020-03-31 02:41,12.34,998.61,1024.39,214,25.41,-5.67,-29,1
1585615344,2020-03-31 02:42,12.33,998.60,1024.38,214,25.42,-5.68,-29,1
1585615404,2020-03-31 02:43,12.33,998.56,1024.34,214,25.41,-5.69,-28,1
1585615464,2020-03-31 02:44,12.33,998.56,1024.34,214,25.41,-5.69,-25,1
1585615524,2020-03-31 02:45,12.31,998.56,1024.34,214,25.41,-5.71,-27,1
1585615584,2020-03-31 02:46,12.33,998.56,1024.35,214,25.41,-5.69,-26,1
1585615645,2020-03-31 02:47,12.33,998.56,1024.34,214,25.41,-5.69,-27,1
1585615705,2020-03-31 02:48,12.32,998.56,1024.34,214,25.41,-5.70,-26,1
1585615765,2020-03-31 02:49,12.33,998.52,1024.31,214,25.41,-5.69,-26,1
1585615825,2020-03-31 02:50,12.34,998.55,1024.33,214,25.41,-5.67,-29,1
1585615885,2020-03-31 02:51,12.36,998.57,1024.35,214,25.40,-5.67,-27,1
1585615945,2020-03-31 02:52,12.33,998.53,1024.31,214,25.40,-5.69,-25,1
1585616005,2020-03-31 02:53,12.32,998.55,1024.33,214,25.41,-5.70,-26,1
1585616065,2020-03-31 02:54,12.34,998.57,1024.35,214,25.41,-5.67,-28,1
1585616125,2020-03-31 02:55,12.31,998.59,1024.37,214,25.41,-5.71,-28,1
1585616185,2020-03-31 02:56,12.32,998.60,1024.39,214,25.41,-5.70,-25,1
1585616245,2020-03-31 02:57,12.33,998.58,1024.36,214,25.41,-5.69,-27,1
1585616305,2020-03-31 02:58,12.32,998.58,1024.37,214,25.41,-5.70,-26,1
1585616366,2020-03-31 02:59,12.32,998.61,1024.40,214,25.41,-5.70,-24,1
1585616426,2020-03-31 03:00,12.33,998.60,1024.38,214,25.41,-5.69,-27,1
1585616486,2020-03-31 03:01,12.34,998.56,1024.35,214,25.41,-5.67,-27,1
1585616546,2020-03-31 03:02,12.32,998.58,1024.36,214,25.41,-5.70,-28,1
1585616606,2020-03-31 03:03,12.32,998.57,1024.36,214,25.40,-5.71,-27,1
1585616666,2020-03-31 03:04,12.31,998.58,1024.36,214,25.41,-5.71,-26,1
1585616726,2020-03-31 03:05,12.32,998.58,1024.37,214,25.41,-5.70,-27,1
1585616786,2020-03-31 03:06,12.34,998.56,1024.35,214,25.39,-5.69,-26,1
1585616846,2020-03-31 03:07,12.33,998.56,1024.34,214,25.41,-5.69,-27,1
1585616907,2020-03-31 03:08,12.32,998.56,1024.34,214,25.40,-5.71,-30,1
1585616967,2020-03-31 03:09,12.31,998.57,1024.35,214,25.41,-5.71,-26,1
1585617027,2020-03-31 03:10,12.32,998.56,1024.34,214,25.40,-5.71,-26,1
1585617087,2020-03-31 03:11,12.33,998.55,1024.33,214,25.41,-5.69,-29,1
1585617147,2020-03-31 03:12,12.33,998.57,1024.35,214,25.41,-5.69,-29,1
1585617207,2020-03-31 03:13,12.68,998.55,1024.33,214,25.40,-5.33,-27,1
1585617267,2020-03-31 03:14,12.32,998.57,1024.35,214,25.41,-5.70,-29,1
1585617327,2020-03-31 03:15,12.32,998.56,1024.34,214,25.41,-5.70,-25,1
1585617387,2020-03-31 03:16,12.32,998.55,1024.33,214,25.41,-5.70,-28,1
1585617447,2020-03-31 03:17,12.33,998.57,1024.35,214,25.42,-5.68,-27,1
1585617508,2020-03-31 03:18,12.32,998.54,1024.32,214,25.41,-5.70,-27,1
1585617568,2020-03-31 03:19,12.33,998.59,1024.38,214,25.41,-5.69,-27,1
1585617628,2020-03-31 03:20,12.32,998.56,1024.35,214,25.41,-5.70,-30,1
1585617688,2020-03-31 03:21,12.33,998.54,1024.32,214,25.41,-5.69,-27,1
1585617748,2020-03-31 03:22,12.33,998.56,1024.35,214,25.41,-5.69,-27,1
1585617808,2020-03-31 03:23,12.32,998.56,1024.34,214,25.41,-5.70,-29,1
1585617868,2020-03-31 03:24,12.34,998.53,1024.31,214,25.41,-5.67,-27,1
1585617928,2020-03-31 03:25,12.44,998.55,1024.34,214,25.41,-5.57,-29,1
1585617988,2020-03-31 03:26,12.34,998.54,1024.33,214,25.41,-5.67,-30,1
1585618048,2020-03-31 03:27,12.43,998.56,1024.34,214,25.41,-5.58,-27,1
1585618108,2020-03-31 03:28,12.44,998.53,1024.31,214,25.41,-5.57,-27,1
1585618168,2020-03-31 03:29,12.30,998.51,1024.30,214,25.41,-5.72,-30,1
1585618229,2020-03-31 03:30,12.33,998.51,1024.29,214,25.42,-5.68,-30,1
1585618289,2020-03-31 03:31,12.33,998.53,1024.31,214,25.41,-5.69,-27,1
1585618349,2020-03-31 03:32,12.31,998.51,1024.30,214,25.41,-5.71,-26,1
1585618409,2020-03-31 03:33,12.29,998.53,1024.31,214,25.41,-5.73,-28,1
1585618469,2020-03-31 03:34,12.32,998.57,1024.35,214,25.41,-5.70,-26,1
1585618590,2020-03-31 03:36,12.34,998.53,1024.32,214,25.41,-5.67,-29,1
1585618651,2020-03-31 03:37,12.32,998.53,1024.31,214,25.41,-5.70,-25,1
1585618711,2020-03-31 03:38,12.32,998.52,1024.31,214,25.41,-5.70,-29,1
1585618771,2020-03-31 03:39,12.33,998.53,1024.31,214,25.41,-5.69,-27,1
1585618832,2020-03-31 03:40,12.25,998.56,1024.34,214,25.40,-5.79,-29,1
1585618892,2020-03-31 03:41,12.31,998.56,1024.34,214,25.41,-5.71,-28,1
1585618952,2020-03-31 03:42,12.22,998.54,1024.32,214,25.40,-5.81,-29,1
1585619012,2020-03-31 03:43,12.33,998.55,1024.33,214,25.40,-5.69,-27,1
1585619073,2020-03-31 03:44,12.33,998.54,1024.33,214,25.40,-5.69,-30,1
1585619133,2020-03-31 03:45,12.34,998.55,1024.33,214,25.40,-5.68,-27,1
1585619193,2020-03-31 03:46,12.33,998.52,1024.30,214,25.40,-5.69,-27,1
1585619254,2020-03-31 03:47,12.34,998.54,1024.32,214,25.40,-5.68,-28,1
1585619314,2020-03-31 03:48,12.33,998.52,1024.31,214,25.40,-5.69,-28,1
1585619374,2020-03-31 03:49,12.26,998.55,1024.33,214,25.41,-5.77,-30,1
1585619435,2020-03-31 03:50,12.33,998.55,1024.33,214,25.40,-5.69,-27,1
1585619495,2020-03-31 03:51,12.53,998.53,1024.31,214,25.40,-5.48,-28,1
1585619555,2020-03-31 03:52,12.33,998.55,1024.33,214,25.40,-5.69,-27,1
1585619615,2020-03-31 03:53,12.33,998.56,1024.34,214,25.41,-5.69,-27,1
1585619676,2020-03-31 03:54,12.31,998.56,1024.34,214,25.40,-5.72,-29,1
1585619736,2020-03-31 03:55,12.32,998.58,1024.36,214,25.40,-5.71,-28,1
1585619796,2020-03-31 03:56,12.34,998.57,1024.36,214,25.41,-5.67,-28,1
1585619857,2020-03-31 03:57,12.34,998.58,1024.36,214,25.41,-5.67,-29,1
1585619917,2020-03-31 03:58,12.33,998.53,1024.31,214,25.41,-5.69,-31,1
1585619977,2020-03-31 03:59,12.33,998.55,1024.33,214,25.41,-5.69,-27,1
1585620037,2020-03-31 04:00,12.34,998.55,1024.33,214,25.41,-5.67,-27,1
1585620098,2020-03-31 04:01,12.36,998.51,1024.29,214,25.41,-5.66,-28,1
1585620158,2020-03-31 04:02,12.33,998.56,1024.35,214,25.41,-5.69,-27,1
1585620218,2020-03-31 04:03,12.33,998.54,1024.32,214,25.39,-5.70,-29,1
1585620278,2020-03-31 04:04,12.33,998.52,1024.30,214,25.41,-5.69,-28,1
1585620339,2020-03-31 04:05,12.34,998.51,1024.30,214,25.40,-5.68,-26,1
1585620399,2020-03-31 04:06,12.36,998.56,1024.34,214,25.41,-5.66,-29,1
1585620459,2020-03-31 04:07,12.30,998.56,1024.35,214,25.41,-5.72,-26,1
1585620520,2020-03-31 04:08,12.32,998.57,1024.36,214,25.41,-5.70,-26,1
1585620580,2020-03-31 04:09,12.34,998.58,1024.37,214,25.41,-5.67,-28,1
1585620640,2020-03-31 04:10,12.34,998.54,1024.32,214,25.41,-5.67,-28,1
1585620700,2020-03-31 04:11,12.32,998.55,1024.33,214,25.41,-5.70,-26,1
1585620761,2020-03-31 04:12,12.34,998.56,1024.35,214,25.41,-5.67,-30,1
1585620821,2020-03-31 04:13,12.32,998.56,1024.35,214,25.41,-5.70,-28,1
1585620881,2020-03-31 04:14,12.32,998.53,1024.31,214,25.41,-5.70,-29,1
1585620942,2020-03-31 04:15,12.33,998.56,1024.34,214,25.41,-5.69,-31,1
1585621002,2020-03-31 04:16,12.58,998.57,1024.35,214,25.41,-5.43,-28,1
1585621062,2020-03-31 04:17,12.32,998.52,1024.31,214,25.42,-5.69,-27,1
1585621122,2020-03-31 04:18,12.33,998.54,1024.32,214,25.41,-5.69,-28,1
1585621183,2020-03-31 04:19,12.34,998.53,1024.31,214,25.41,-5.67,-27,1
1585621243,2020-03-31 04:20,12.34,998.52,1024.31,214,25.41,-5.67,-29,1
1585621303,2020-03-31 04:21,12.36,998.54,1024.33,214,25.41,-5.66,-28,1
1585621364,2020-03-31 04:22,12.34,998.51,1024.30,214,25.41,-5.67,-26,1
1585621424,2020-03-31 04:23,12.34,998.48,1024.27,214,25.41,-5.67,-26,1
1585621484,2020-03-31 04:24,12.33,998.51,1024.30,214,25.41,-5.69,-29,1
1585621545,2020-03-31 04:25,12.33,998.50,1024.28,214,25.41,-5.69,-30,1
1585621605,2020-03-31 04:26,12.33,998.50,1024.28,214,25.41,-5.69,-28,1
1585621665,2020-03-31 04:27,12.32,998.50,1024.28,214,25.41,-5.70,-26,1
1585621725,2020-03-31 04:28,12.00,998.52,1024.30,214,25.41,-6.04,-28,1
1585621786,2020-03-31 04:29,12.33,998.54,1024.32,214,25.42,-5.68,-27,1
1585621846,2020-03-31 04:30,12.33,998.54,1024.33,214,25.42,-5.68,-28,1
1585621906,2020-03-31 04:31,12.34,998.56,1024.34,214,25.41,-5.67,-27,1
1585621966,2020-03-31 04:32,12.33,998.59,1024.38,214,25.42,-5.68,-27,1
1585622027,2020-03-31 04:33,12.32,998.60,1024.39,214,25.41,-5.70,-28,1
1585622087,2020-03-31 04:34,12.34,998.63,1024.41,214,25.41,-5.67,-28,1
1585622147,2020-03-31 04:35,12.78,998.62,1024.40,214,25.42,-5.21,-30,1
1585622208,2020-03-31 04:36,12.32,998.64,1024.42,214,25.42,-5.69,-27,1
1585622268,2020-03-31 04:37,12.33,998.64,1024.42,214,25.42,-5.68,-27,1
1585622328,2020-03-31 04:38,12.20,998.67,1024.45,214,25.42,-5.82,-28,1
1585622388,2020-03-31 04:39,12.32,998.64,1024.42,214,25.42,-5.69,-29,1
1585622449,2020-03-31 04:40,12.37,998.63,1024.41,214,25.42,-5.64,-28,1
1585622509,2020-03-31 04:41,12.32,998.63,1024.42,214,25.42,-5.69,-29,1
1585622569,2020-03-31 04:42,12.32,998.66,1024.44,214,25.41,-5.70,-32,1
1585622630,2020-03-31 04:43,12.33,998.67,1024.45,214,25.42,-5.68,-28,1
1585622690,2020-03-31 04:44,12.33,998.68,1024.47,214,25.42,-5.68,-27,1
1585622750,2020-03-31 04:45,12.32,998.71,1024.49,214,25.41,-5.70,-28,1
1585622811,2020-03-31 04:46,12.34,998.73,1024.51,214,25.42,-5.67,-28,1
1585622871,2020-03-31 04:47,12.33,998.71,1024.49,214,25.41,-5.69,-27,1
1585622931,2020-03-31 04:48,12.33,998.69,1024.47,214,25.41,-5.69,-27,1
1585622992,2020-03-31 04:49,12.32,998.65,1024.43,214,25.41,-5.70,-28,1
1585623052,2020-03-31 04:50,12.33,998.65,1024.43,214,25.41,-5.69,-27,1
1585623112,2020-03-31 04:51,12.33,998.63,1024.41,214,25.42,-5.68,-27,1
1585623172,2020-03-31 04:52,12.32,998.66,1024.45,214,25.41,-5.70,-28,1
1585623233,2020-03-31 04:53,12.32,998.68,1024.47,214,25.41,-5.70,-27,1
1585623293,2020-03-31 04:54,12.31,998.67,1024.46,214,25.41,-5.71,-26,1
1585623353,2020-03-31 04:55,12.32,998.71,1024.49,214,25.42,-5.69,-26,1
1585623414,2020-03-31 04:56,12.34,998.69,1024.48,214,25.41,-5.67,-29,1
1585623474,2020-03-31 04:57,12.33,998.70,1024.48,214,25.41,-5.69,-28,1
1585623534,2020-03-31 04:58,12.32,998.76,1024.54,214,25.42,-5.69,-30,1
1585623594,2020-03-31 04:59,12.34,998.76,1024.54,214,25.42,-5.67,-29,1
1585623655,2020-03-31 05:00,12.32,998.75,1024.53,214,25.42,-5.69,-28,1
1585623715,2020-03-31 05:01,12.33,998.73,1024.51,214,25.42,-5.68,-28,1
1585623775,2020-03-31 05:02,12.33,998.72,1024.50,214,25.42,-5.68,-26,1
1585623836,2020-03-31 05:03,12.18,998.72,1024.51,214,25.42,-5.84,-29,1
1585623896,2020-03-31 05:04,12.31,998.72,1024.50,214,25.42,-5.70,-28,1
1585623956,2020-03-31 05:05,12.31,998.77,1024.55,214,25.42,-5.70,-27,1
1585624016,2020-03-31 05:06,12.31,998.75,1024.53,214,25.42,-5.70,-27,1
1585624077,2020-03-31 05:07,12.32,998.76,1024.54,214,25.42,-5.69,-27,1
1585624137,2020-03-31 05:08,12.32,998.74,1024.52,214,25.42,-5.69,-27,1
1585624197,2020-03-31 05:09,12.26,998.73,1024.51,214,25.42,-5.76,-27,1
1585624257,2020-03-31 05:10,12.31,998.70,1024.49,214,25.42,-5.70,-27,1
1585624318,2020-03-31 05:11,12.33,998.75,1024.54,214,25.42,-5.68,-28,1
1585624378,2020-03-31 05:12,12.29,998.73,1024.51,214,25.42,-5.73,-26,1
