1582585426,2020-02-25 00:03,88.35,995.06,1001.68,55,2.07,0.35,-61,1
1582586026,2020-02-25 00:13,87.83,994.72,1001.35,55,2.04,0.24,-61,1
1582586326,2020-02-25 00:18,88.22,994.59,1001.22,55,2.08,0.34,-61,1
1582586626,2020-02-25 00:23,88.39,994.46,1001.08,55,2.05,0.33,-62,1
1582586926,2020-02-25 00:28,87.54,994.33,1000.95,55,2.01,0.16,-62,1
1582587226,2020-02-25 00:33,86.75,994.13,1000.76,55,2.02,0.04,-61,1
1582587526,2020-02-25 00:38,86.27,994.06,1000.69,55,2.07,0.02,-62,1
1582587826,2020-02-25 00:43,88.42,993.94,1000.57,55,2.10,0.39,-62,1
1582588127,2020-02-25 00:48,88.92,993.86,1000.49,55,2.08,0.44,-61,1
1582588427,2020-02-25 00:53,86.63,993.69,1000.31,55,2.13,0.13,-62,1
1582588727,2020-02-25 00:58,87.21,993.53,1000.16,55,2.15,0.25,-61,1
1582589027,2020-02-25 01:03,87.10,993.35,999.98,55,2.14,0.22,-62,1
1582589327,2020-02-25 01:08,88.39,993.15,999.78,55,2.15,0.43,-61,1
1582589627,2020-02-25 01:13,88.34,993.06,999.69,55,2.16,0.43,-60,1
1582589927,2020-02-25 01:18,89.21,993.01,999.64,55,2.14,0.55,-62,1
1582590227,2020-02-25 01:23,89.73,992.80,999.43,55,2.16,0.65,-62,1
1582590527,2020-02-25 01:28,89.75,992.68,999.31,55,2.21,0.70,-61,1
1582590828,2020-02-25 01:33,88.55,992.63,999.25,55,2.26,0.57,-62,1
1582591128,2020-02-25 01:38,89.09,992.53,999.16,55,2.30,0.69,-61,1
1582591428,2020-02-25 01:43,86.22,992.40,999.03,55,2.33,0.27,-61,1
1582591728,2020-02-25 01:48,89.64,992.28,998.90,55,2.36,0.83,-61,1
1582592028,2020-02-25 01:53,88.89,992.07,998.70,55,2.42,0.78,-61,1
1582592328,2020-02-25 01:58,89.58,991.90,998.52,55,2.48,0.94,-63,1
1582592628,2020-02-25 02:03,87.92,991.78,998.41,55,2.53,0.73,-62,1
1582592928,2020-02-25 02:08,87.46,991.80,998.43,55,2.57,0.70,-62,1
1582593229,2020-02-25 02:13,86.13,991.61,998.24,55,2.64,0.56,-61,1
1582593529,2020-02-25 02:18,87.12,991.50,998.12,55,2.69,0.76,-62,1
1582593829,2020-02-25 02:23,86.36,991.38,998.01,55,2.76,0.71,-61,1
1582594129,2020-02-25 02:28,87.56,991.11,997.74,55,2.84,0.98,-62,1
1582594429,2020-02-25 02:33,86.57,991.06,997.68,55,2.90,0.88,-62,1
1582594729,2020-02-25 02:38,87.09,990.83,997.46,55,2.97,1.04,-62,1
1582595029,2020-02-25 02:43,87.57,990.80,997.42,55,3.05,1.19,-62,1
1582595329,2020-02-25 02:48,87.57,990.70,997.33,55,3.08,1.22,-62,1
1582595630,2020-02-25 02:53,86.88,990.47,997.09,55,3.14,1.17,-62,1
1582595930,2020-02-25 02:58,88.41,990.40,997.03,55,3.22,1.49,-62,1
1582596230,2020-02-25 03:03,88.29,990.30,996.93,55,3.30,1.55,-61,1
1582596530,2020-02-25 03:08,88.08,990.18,996.81,55,3.40,1.62,-62,1
1582596830,2020-02-25 03:13,87.80,990.28,996.90,55,3.50,1.67,-62,1
1582597130,2020-02-25 03:18,87.53,990.21,996.84,55,3.58,1.71,-62,1
1582597430,2020-02-25 03:23,86.92,990.10,996.72,55,3.62,1.65,-62,1
1582597730,2020-02-25 03:28,87.51,989.99,996.61,55,3.68,1.80,-62,1
1582598030,2020-02-25 03:33,87.88,990.08,996.71,55,3.77,1.95,-62,1
1582598330,2020-02-25 03:38,88.03,990.06,996.69,55,3.87,2.07,-62,1
1582598631,2020-02-25 03:43,88.88,990.02,996.65,55,4.03,2.36,-62,1
1582598931,2020-02-25 03:48,89.44,989.92,996.54,55,4.28,2.70,-60,1
1582599231,2020-02-25 03:53,89.49,989.80,996.43,55,4.52,2.95,-60,1
1582599531,2020-02-25 03:58,89.05,989.65,996.27,55,4.70,3.05,-60,1
1582599831,2020-02-25 04:03,89.42,989.67,996.30,55,4.89,3.30,-60,1
1582600131,2020-02-25 04:08,88.92,989.69,996.32,55,5.09,3.42,-59,1
1582600431,2020-02-25 04:13,88.68,989.50,996.13,55,5.21,3.50,-60,1
1582600731,2020-02-25 04:18,88.49,989.50,996.13,55,5.30,3.56,-60,1
1582601032,2020-02-25 04:23,88.36,989.48,996.11,55,5.41,3.64,-60,1
1582601332,2020-02-25 04:28,88.88,989.46,996.08,55,5.52,3.84,-59,1
1582601632,2020-02-25 04:33,89.14,989.42,996.05,55,5.64,4.00,-59,1
1582601932,2020-02-25 04:38,89.01,989.34,995.97,55,5.75,4.08,-61,1
1582602232,2020-02-25 04:43,89.95,989.35,995.98,55,5.84,4.32,-60,1
1582602532,2020-02-25 04:48,88.83,989.31,995.94,55,5.96,4.26,-59,1
1582602832,2020-02-25 04:53,90.31,989.34,995.97,55,6.14,4.68,-60,1
1582603132,2020-02-25 04:58,89.37,989.15,995.77,55,6.31,4.69,-61,1
1582603433,2020-02-25 05:03,89.29,989.23,995.85,55,6.54,4.91,-60,1
1582603733,2020-02-25 05:08,88.67,989.20,995.82,55,6.72,4.99,-60,1
1582604033,2020-02-25 05:13,88.58,989.18,995.81,55,6.87,5.12,-60,1
1582604333,2020-02-25 05:18,89.33,989.09,995.71,55,7.04,5.41,-60,1
1582604633,2020-02-25 05:23,88.26,989.15,995.78,55,7.17,5.36,-61,1
1582604933,2020-02-25 05:28,88.33,989.08,995.71,55,7.22,5.42,-60,1
1582605233,2020-02-25 05:33,87.98,989.10,995.73,55,7.28,5.43,-60,1
1582605533,2020-02-25 05:38,88.55,989.08,995.70,55,7.34,5.58,-60,1
1582605834,2020-02-25 05:43,88.17,989.00,995.63,55,7.38,5.56,-60,1
1582606134,2020-02-25 05:48,87.55,988.86,995.49,55,7.35,5.43,-60,1
1582606434,2020-02-25 05:53,87.97,988.93,995.56,55,7.30,5.45,-60,1
1582606734,2020-02-25 05:58,87.99,988.94,995.57,55,7.27,5.42,-59,1
1582607034,2020-02-25 06:03,87.69,988.99,995.62,55,7.26,5.36,-60,1
1582607334,2020-02-25 06:08,87.73,988.94,995.57,55,7.27,5.38,-61,1
1582607634,2020-02-25 06:13,88.42,988.91,995.54,55,7.27,5.49,-60,1
1582607934,2020-02-25 06:18,88.14,988.99,995.61,55,7.28,5.45,-60,1
1582608234,2020-02-25 06:23,88.41,988.80,995.43,55,7.36,5.58,-60,1
1582608534,2020-02-25 06:28,88.36,988.83,995.45,55,7.43,5.64,-61,1
1582608835,2020-02-25 06:33,88.12,988.81,995.43,55,7.50,5.67,-61,1
1582609135,2020-02-25 06:38,88.14,988.83,995.45,55,7.53,5.70,-61,1
1582609435,2020-02-25 06:43,87.66,988.79,995.42,55,7.57,5.66,-61,1
1582609735,2020-02-25 06:48,87.88,988.79,995.41,55,7.61,5.74,-61,1
1582610035,2020-02-25 06:53,87.75,988.83,995.46,55,7.68,5.78,-61,1
1582610335,2020-02-25 06:58,87.44,988.75,995.38,55,7.73,5.78,-61,1
1582610635,2020-02-25 07:03,87.26,988.77,995.40,55,7.84,5.86,-61,1
1582610936,2020-02-25 07:08,87.43,988.74,995.36,55,7.87,5.92,-61,1
1582611236,2020-02-25 07:13,86.95,988.45,995.08,55,7.89,5.86,-61,1
1582611536,2020-02-25 07:18,86.74,988.81,995.44,55,7.96,5.89,-61,1
1582611836,2020-02-25 07:23,86.30,988.88,995.51,55,7.99,5.85,-61,1
1582612136,2020-02-25 07:28,86.25,988.81,995.44,55,8.03,5.88,-62,1
1582612436,2020-02-25 07:33,85.76,988.85,995.48,55,8.03,5.80,-61,1
1582612736,2020-02-25 07:38,85.67,989.04,995.67,55,8.01,5.76,-60,1
1582613036,2020-02-25 07:43,84.52,989.10,995.73,55,7.97,5.53,-61,1
1582613337,2020-02-25 07:48,84.24,989.20,995.83,55,7.93,5.44,-61,1
1582613637,2020-02-25 07:53,83.97,989.17,995.80,55,7.93,5.39,-61,1
1582613937,2020-02-25 07:58,84.02,989.21,995.83,55,7.92,5.39,-61,1
1582614237,2020-02-25 08:03,82.99,989.22,995.85,55,7.84,5.14,-60,1
1582614537,2020-02-25 08:08,82.48,989.24,995.86,55,7.80,5.01,-59,1
1582614837,2020-02-25 08:13,82.05,989.23,995.86,55,7.81,4.94,-60,1
1582615137,2020-02-25 08:18,78.37,989.36,995.99,55,7.79,4.27,-61,1
1582615437,2020-02-25 08:23,76.59,989.34,995.97,55,7.77,3.92,-61,1
1582615737,2020-02-25 08:28,78.63,989.39,996.02,55,7.76,4.29,-60,1
1582616037,2020-02-25 08:33,71.71,989.51,996.14,55,7.72,2.94,-60,1
1582616338,2020-02-25 08:38,73.72,989.65,996.28,55,7.73,3.34,-60,1
1582616638,2020-02-25 08:43,71.40,989.57,996.20,55,7.67,2.83,-60,1
1582616938,2020-02-25 08:48,70.12,989.78,996.41,55,7.57,2.48,-58,1
1582617238,2020-02-25 08:53,69.95,989.85,996.48,55,7.44,2.32,-61,1
1582617538,2020-02-25 08:58,70.10,989.95,996.58,55,7.33,2.25,-61,1
1582617838,2020-02-25 09:03,71.49,989.89,996.51,55,7.35,2.54,-60,1
1582618138,2020-02-25 09:08,70.97,989.85,996.48,55,7.42,2.51,-60,1
1582618438,2020-02-25 09:13,69.48,989.98,996.60,55,7.46,2.25,-60,1
1582618739,2020-02-25 09:18,70.37,989.87,996.50,55,7.48,2.44,-61,1
1582619039,2020-02-25 09:23,70.96,989.98,996.61,55,7.45,2.53,-59,1
1582619339,2020-02-25 09:28,70.88,989.95,996.58,55,7.44,2.51,-62,1
1582619639,2020-02-25 09:33,67.97,989.94,996.57,55,7.37,1.85,-60,1
1582619939,2020-02-25 09:38,68.61,989.91,996.54,55,7.38,1.99,-59,1
1582620239,2020-02-25 09:43,70.03,989.87,996.49,55,7.45,2.35,-57,1
1582620539,2020-02-25 09:48,70.46,989.89,996.52,55,7.51,2.49,-60,1
1582620839,2020-02-25 09:53,67.31,989.79,996.41,55,7.48,1.82,-59,1
1582621140,2020-02-25 09:59,66.88,989.77,996.40,55,7.47,1.72,-60,1
1582621440,2020-02-25 10:04,70.08,989.65,996.28,55,7.52,2.42,-59,1
1582621740,2020-02-25 10:09,67.44,989.58,996.21,55,7.51,1.88,-59,1
1582622040,2020-02-25 10:14,69.61,989.55,996.18,55,7.56,2.37,-59,1
1582622340,2020-02-25 10:19,70.42,989.51,996.14,55,7.66,2.63,-60,1
1582622640,2020-02-25 10:24,68.82,989.41,996.04,55,7.73,2.37,-60,1
1582622940,2020-02-25 10:29,67.76,989.33,995.95,55,7.85,2.27,-60,1
1582623240,2020-02-25 10:34,69.36,989.33,995.95,55,8.01,2.75,-59,1
1582623540,2020-02-25 10:39,64.06,989.36,995.99,55,8.15,1.77,-60,1
1582623841,2020-02-25 10:44,61.97,989.36,995.99,55,8.23,1.38,-59,1
1582624141,2020-02-25 10:49,63.51,989.30,995.93,55,8.39,1.88,-60,1
1582624441,2020-02-25 10:54,61.28,989.20,995.83,55,8.40,1.39,-60,1
1582624741,2020-02-25 10:59,65.43,989.20,995.83,55,8.54,2.44,-60,1
1582625041,2020-02-25 11:04,62.17,989.15,995.77,55,8.72,1.89,-59,1
1582625341,2020-02-25 11:09,61.73,989.08,995.71,55,8.90,1.96,-60,1
1582625641,2020-02-25 11:14,61.65,988.96,995.59,55,8.95,1.99,-60,1
1582625941,2020-02-25 11:19,61.43,988.99,995.61,55,8.84,1.84,-59,1
1582626242,2020-02-25 11:24,62.15,988.93,995.55,55,8.84,2.00,-61,1
1582626542,2020-02-25 11:29,59.03,988.89,995.52,55,8.96,1.39,-60,1
1582626842,2020-02-25 11:34,57.07,988.92,995.55,55,9.21,1.16,-60,1
1582627142,2020-02-25 11:39,57.48,988.92,995.55,55,9.37,1.41,-60,1
1582627442,2020-02-25 11:44,54.57,988.94,995.56,55,9.43,0.74,-61,1
1582627742,2020-02-25 11:49,52.91,989.04,995.67,55,9.23,0.13,-60,1
1582628042,2020-02-25 11:54,54.06,989.11,995.74,55,9.20,0.40,-60,1
1582628342,2020-02-25 11:59,55.40,989.06,995.69,55,8.94,0.49,-60,1
1582628642,2020-02-25 12:04,55.17,989.01,995.63,55,8.93,0.43,-60,1
1582628943,2020-02-25 12:09,54.23,988.84,995.47,55,9.00,0.25,-60,1
1582629243,2020-02-25 12:14,54.69,988.83,995.45,55,9.14,0.50,-60,1
1582629543,2020-02-25 12:19,54.56,988.77,995.39,55,9.25,0.57,-60,1
1582629843,2020-02-25 12:24,55.99,988.66,995.29,55,9.30,0.98,-59,1
1582630143,2020-02-25 12:29,56.25,988.55,995.17,55,9.43,1.16,-60,1
1582630443,2020-02-25 12:34,53.68,988.38,995.01,55,9.71,0.77,-60,1
1582630743,2020-02-25 12:39,54.43,988.36,994.99,55,9.91,1.15,-60,1
1582631043,2020-02-25 12:44,49.46,988.42,995.05,55,9.79,-0.28,-60,1
1582631344,2020-02-25 12:49,51.81,988.42,995.05,55,9.68,0.26,-60,1
1582631644,2020-02-25 12:54,51.60,988.49,995.12,55,9.70,0.22,-60,1
1582631944,2020-02-25 12:59,51.37,988.40,995.03,55,9.68,0.14,-60,1
1582632244,2020-02-25 13:04,51.15,988.38,995.00,55,9.96,0.34,-60,1
1582632544,2020-02-25 13:09,49.62,988.37,995.00,55,10.04,-0.01,-61,1
1582632844,2020-02-25 13:14,49.15,988.32,994.94,55,10.22,0.03,-60,1
1582633144,2020-02-25 13:19,51.79,988.30,994.93,55,10.42,0.94,-60,1
1582633444,2020-02-25 13:24,50.44,988.39,995.02,55,10.32,0.48,-60,1
1582633744,2020-02-25 13:29,49.91,988.30,994.93,55,9.88,-0.07,-60,1
1582634045,2020-02-25 13:34,48.36,988.15,994.77,55,9.78,-0.60,-60,1
1582634345,2020-02-25 13:39,51.27,988.11,994.74,55,9.88,0.30,-60,1
1582634645,2020-02-25 13:44,48.51,988.09,994.72,55,9.91,-0.44,-60,1
1582634945,2020-02-25 13:49,47.56,987.96,994.59,55,9.95,-0.67,-60,1
1582635245,2020-02-25 13:54,48.27,988.07,994.69,55,9.82,-0.59,-60,1
1582635545,2020-02-25 13:59,48.39,987.84,994.47,55,9.75,-0.62,-61,1
1582635845,2020-02-25 14:04,49.29,987.82,994.45,55,9.81,-0.31,-61,1
1582636145,2020-02-25 14:09,49.49,987.75,994.38,55,9.70,-0.36,-60,1
1582636446,2020-02-25 14:14,49.60,987.73,994.36,55,9.51,-0.50,-60,1
1582636746,2020-02-25 14:19,50.78,987.69,994.32,55,9.51,-0.18,-60,1
1582637046,2020-02-25 14:24,49.75,987.65,994.27,55,9.45,-0.51,-60,1
1582637346,2020-02-25 14:29,50.54,987.65,994.28,55,9.22,-0.51,-60,1
1582637646,2020-02-25 14:34,50.34,987.67,994.30,55,9.03,-0.74,-60,1
1582637946,2020-02-25 14:39,51.28,987.62,994.24,55,8.92,-0.59,-62,1
1582638246,2020-02-25 14:44,51.99,987.55,994.18,55,8.95,-0.37,-60,1
1582638546,2020-02-25 14:49,49.52,987.43,994.06,55,8.92,-1.07,-60,1
1582638846,2020-02-25 14:54,49.15,987.35,993.98,55,8.85,-1.24,-60,1
1582639147,2020-02-25 14:59,49.15,987.23,993.86,55,8.92,-1.17,-60,1
1582639447,2020-02-25 15:04,49.42,987.13,993.76,55,9.16,-0.88,-60,1
1582639747,2020-02-25 15:09,49.60,987.05,993.67,55,9.39,-0.61,-60,1
1582640047,2020-02-25 15:14,49.29,986.91,993.54,55,9.49,-0.61,-60,1
1582640347,2020-02-25 15:19,48.67,987.00,993.62,55,9.56,-0.71,-60,1
1582640647,2020-02-25 15:24,47.18,987.03,993.66,55,9.36,-1.32,-60,1
1582640947,2020-02-25 15:29,46.83,986.90,993.53,55,9.06,-1.70,-60,1
1582641247,2020-02-25 15:34,48.23,986.95,993.58,55,8.85,-1.49,-60,1
1582641547,2020-02-25 15:39,49.81,986.92,993.55,55,8.81,-1.09,-60,1
1582641848,2020-02-25 15:44,50.74,986.84,993.47,55,8.72,-0.92,-60,1
1582642148,2020-02-25 15:49,50.54,986.76,993.38,55,8.81,-0.89,-60,1
1582642448,2020-02-25 15:54,49.37,986.52,993.15,55,9.01,-1.03,-61,1
1582642748,2020-02-25 15:59,47.45,986.69,993.32,55,9.06,-1.52,-62,1
1582643048,2020-02-25 16:04,49.27,986.59,993.22,55,8.95,-1.11,-62,1
1582643348,2020-02-25 16:09,50.08,986.70,993.33,55,8.82,-1.01,-60,1
1582643648,2020-02-25 16:14,48.79,986.62,993.25,55,8.67,-1.50,-60,1
1582643948,2020-02-25 16:19,49.99,986.61,993.24,55,8.57,-1.26,-61,1
1582644249,2020-02-25 16:24,50.55,986.66,993.28,55,8.48,-1.19,-63,1
1582644549,2020-02-25 16:29,51.10,986.74,993.37,55,8.39,-1.13,-60,1
1582644849,2020-02-25 16:34,51.29,986.64,993.27,55,8.28,-1.18,-60,1
1582645149,2020-02-25 16:39,51.97,986.60,993.23,55,8.20,-1.07,-60,1
1582645449,2020-02-25 16:44,51.91,986.46,993.09,55,8.16,-1.13,-60,1
1582645749,2020-02-25 16:49,51.83,986.61,993.24,55,8.19,-1.12,-60,1
1582646050,2020-02-25 16:54,51.81,986.65,993.28,55,8.18,-1.14,-61,1
1582646350,2020-02-25 16:59,51.08,986.60,993.23,55,8.11,-1.39,-61,1
1582646650,2020-02-25 17:04,51.10,986.75,993.38,55,8.04,-1.45,-61,1
1582646950,2020-02-25 17:09,50.86,986.66,993.29,55,7.97,-1.58,-61,1
1582647250,2020-02-25 17:14,51.15,986.67,993.30,55,7.87,-1.60,-61,1
1582647550,2020-02-25 17:19,52.20,986.68,993.30,55,7.76,-1.42,-61,1
1582647850,2020-02-25 17:24,52.57,986.67,993.29,55,7.63,-1.45,-61,1
1582648150,2020-02-25 17:29,53.02,986.67,993.30,55,7.48,-1.47,-62,1
1582648451,2020-02-25 17:34,53.84,986.72,993.34,55,7.35,-1.38,-61,1
1582648751,2020-02-25 17:39,53.72,986.69,993.32,55,7.21,-1.54,-62,1
1582649051,2020-02-25 17:44,54.01,986.58,993.20,55,7.12,-1.55,-62,1
1582649351,2020-02-25 17:49,53.77,986.57,993.19,55,7.03,-1.70,-62,1
1582649651,2020-02-25 17:54,54.07,986.64,993.27,55,6.99,-1.66,-62,1
1582649952,2020-02-25 17:59,54.23,986.52,993.15,55,6.89,-1.71,-61,1
1582650252,2020-02-25 18:04,54.30,986.60,993.23,55,6.80,-1.78,-60,1
1582650552,2020-02-25 18:09,54.60,986.67,993.29,55,6.75,-1.75,-61,1
1582650852,2020-02-25 18:14,54.79,986.63,993.26,55,6.69,-1.76,-63,1
1582651152,2020-02-25 18:19,55.47,986.71,993.34,55,6.65,-1.63,-62,1
1582651452,2020-02-25 18:24,56.04,986.69,993.32,55,6.61,-1.53,-62,1
1582651752,2020-02-25 18:29,56.48,986.62,993.25,55,6.54,-1.49,-62,1
1582652052,2020-02-25 18:34,56.91,986.70,993.33,55,6.47,-1.45,-62,1
1582652352,2020-02-25 18:39,57.05,986.63,993.26,55,6.40,-1.48,-62,1
1582652653,2020-02-25 18:44,57.33,986.65,993.27,55,6.37,-1.45,-62,1
1582652953,2020-02-25 18:49,57.25,986.60,993.23,55,6.38,-1.45,-62,1
1582653253,2020-02-25 18:54,57.17,986.71,993.34,55,6.43,-1.43,-62,1
1582653553,2020-02-25 18:59,57.30,986.71,993.33,55,6.49,-1.34,-62,1
1582653853,2020-02-25 19:04,57.32,986.61,993.23,55,6.55,-1.28,-62,1
1582654153,2020-02-25 19:09,56.87,986.62,993.25,55,6.60,-1.34,-62,1
1582654453,2020-02-25 19:14,56.36,986.42,993.04,55,6.66,-1.40,-62,1
1582654753,2020-02-25 19:19,56.46,986.55,993.17,55,6.74,-1.31,-62,1
1582655054,2020-02-25 19:24,56.12,986.47,993.10,55,6.74,-1.39,-63,1
1582655354,2020-02-25 19:29,55.98,986.54,993.17,55,6.77,-1.40,-62,1
1582655654,2020-02-25 19:34,55.40,986.52,993.15,55,6.79,-1.52,-62,1
1582655954,2020-02-25 19:39,55.94,986.57,993.20,55,6.80,-1.38,-66,1
1582656254,2020-02-25 19:44,55.63,986.50,993.13,55,6.73,-1.52,-63,1
1582656554,2020-02-25 19:49,55.91,986.51,993.14,55,6.66,-1.51,-62,1
1582656855,2020-02-25 19:54,56.23,986.54,993.16,55,6.63,-1.47,-61,1
1582657155,2020-02-25 19:59,56.39,986.48,993.11,55,6.51,-1.54,-61,1
1582657455,2020-02-25 20:04,56.69,986.44,993.06,55,6.36,-1.61,-61,1
1582657755,2020-02-25 20:09,57.11,986.32,992.95,55,6.23,-1.63,-61,1
1582658055,2020-02-25 20:14,57.60,986.43,993.05,55,6.15,-1.59,-61,1
1582658355,2020-02-25 20:19,58.13,986.48,993.10,55,6.06,-1.55,-61,1
1582658655,2020-02-25 20:24,58.53,986.50,993.13,55,5.99,-1.52,-61,1
1582658955,2020-02-25 20:29,58.64,986.42,993.04,55,5.96,-1.52,-61,1
1582659256,2020-02-25 20:34,59.26,986.38,993.01,55,5.93,-1.41,-61,1
1582659556,2020-02-25 20:39,59.10,986.50,993.13,55,5.95,-1.43,-62,1
1582659856,2020-02-25 20:44,59.68,986.48,993.10,55,5.94,-1.30,-63,1
1582660156,2020-02-25 20:49,60.69,986.51,993.14,55,5.94,-1.07,-63,1
1582660456,2020-02-25 20:54,61.06,986.60,993.23,55,5.83,-1.09,-61,1
1582660756,2020-02-25 20:59,62.90,986.55,993.18,55,5.56,-0.95,-60,1
1582661056,2020-02-25 21:04,64.22,986.43,993.06,55,5.36,-0.85,-61,1
1582661357,2020-02-25 21:09,64.17,986.48,993.11,55,5.24,-0.98,-60,1
1582661657,2020-02-25 21:14,63.31,986.44,993.07,55,5.15,-1.24,-63,1
1582661957,2020-02-25 21:19,65.40,986.41,993.04,55,5.12,-0.83,-62,1
1582662257,2020-02-25 21:24,64.49,986.43,993.06,55,5.12,-1.02,-63,1
1582662557,2020-02-25 21:29,64.91,986.39,993.02,55,5.14,-0.92,-62,1
1582662857,2020-02-25 21:34,64.74,986.40,993.03,55,5.13,-0.96,-62,1
1582663157,2020-02-25 21:39,65.23,986.40,993.03,55,5.14,-0.85,-63,1
1582663458,2020-02-25 21:44,64.87,986.32,992.94,55,5.10,-0.96,-61,1
1582663758,2020-02-25 21:49,64.24,986.29,992.92,55,5.01,-1.18,-60,1
1582664058,2020-02-25 21:54,64.46,986.22,992.85,55,4.87,-1.27,-61,1
1582664358,2020-02-25 21:59,65.03,986.13,992.76,55,4.73,-1.28,-60,1
1582664658,2020-02-25 22:04,65.52,986.01,992.64,55,4.59,-1.31,-61,1
1582664958,2020-02-25 22:09,65.72,986.04,992.66,55,4.65,-1.21,-60,1
1582665258,2020-02-25 22:14,65.22,986.06,992.69,55,4.71,-1.26,-62,1
1582665559,2020-02-25 22:19,65.23,985.83,992.45,55,4.67,-1.29,-62,1
1582665859,2020-02-25 22:24,64.37,985.86,992.49,55,4.68,-1.47,-63,1
1582666159,2020-02-25 22:29,64.78,985.81,992.44,55,4.69,-1.37,-63,1
1582666459,2020-02-25 22:34,64.61,985.82,992.44,55,4.72,-1.38,-62,1
1582666759,2020-02-25 22:39,64.30,985.79,992.42,55,4.71,-1.45,-62,1
1582667059,2020-02-25 22:44,64.67,985.80,992.43,55,4.69,-1.39,-63,1
1582667359,2020-02-25 22:49,65.26,985.75,992.38,55,4.66,-1.30,-62,1
1582667659,2020-02-25 22:54,65.01,985.81,992.44,55,4.63,-1.38,-62,1
1582667960,2020-02-25 22:59,64.92,985.71,992.34,55,4.59,-1.44,-63,1
1582668260,2020-02-25 23:04,65.62,985.61,992.24,55,4.55,-1.33,-61,1
1582668560,2020-02-25 23:09,65.25,985.55,992.18,55,4.53,-1.43,-60,1
1582668860,2020-02-25 23:14,66.08,985.53,992.15,55,4.51,-1.27,-60,1
1582669160,2020-02-25 23:19,65.88,985.50,992.12,55,4.47,-1.35,-61,1
1582669460,2020-02-25 23:24,66.11,985.41,992.04,55,4.37,-1.40,-62,1
1582669760,2020-02-25 23:29,66.57,985.40,992.02,55,4.29,-1.38,-62,1
1582670060,2020-02-25 23:34,67.23,985.35,991.97,55,4.20,-1.33,-63,1
1582670360,2020-02-25 23:39,67.54,985.25,991.88,55,4.12,-1.35,-63,1
1582670661,2020-02-25 23:44,68.19,985.30,991.92,55,4.04,-1.29,-60,1
1582670961,2020-02-25 23:49,68.74,985.28,991.90,55,3.99,-1.23,-60,1
1582671261,2020-02-25 23:54,68.88,985.23,991.85,55,3.96,-1.23,-60,1
1582671561,2020-02-25 23:59,69.64,985.11,991.74,55,3.94,-1.10,-61,1
