1588543479,2020-05-04 00:04,80.45,1005.42,1017.95,104,6.14,3.03,-80,1
1588543780,2020-05-04 00:09,80.80,1005.47,1018.00,104,6.09,3.04,-80,1
1588544080,2020-05-04 00:14,80.79,1005.59,1018.12,104,6.04,2.99,-80,1
1588544380,2020-05-04 00:19,80.80,1005.62,1018.15,104,5.99,2.95,-80,1
1588544680,2020-05-04 00:24,80.89,1005.58,1018.11,104,5.96,2.93,-80,1
1588544980,2020-05-04 00:29,80.93,1005.57,1018.10,104,5.89,2.87,-80,1
1588545280,2020-05-04 00:34,80.88,1005.57,1018.10,104,5.85,2.82,-80,1
1588545580,2020-05-04 00:39,81.16,1005.58,1018.11,104,5.80,2.82,-79,1
1588545880,2020-05-04 00:44,80.40,1005.55,1018.08,104,5.75,2.64,-80,1
1588546180,2020-05-04 00:49,81.12,1005.55,1018.08,104,5.71,2.73,-79,1
1588546480,2020-05-04 00:54,81.21,1005.58,1018.11,104,5.66,2.70,-79,1
1588546780,2020-05-04 00:59,80.95,1005.62,1018.15,104,5.61,2.60,-80,1
1588547080,2020-05-04 01:04,81.31,1005.67,1018.20,104,5.55,2.61,-80,1
1588547380,2020-05-04 01:09,80.61,1005.68,1018.21,104,5.50,2.43,-80,1
1588547680,2020-05-04 01:14,81.06,1005.64,1018.17,104,5.42,2.44,-79,1
1588547980,2020-05-04 01:19,80.97,1005.69,1018.22,104,5.36,2.36,-80,1
1588548280,2020-05-04 01:24,80.76,1005.80,1018.33,104,5.30,2.27,-80,1
1588548581,2020-05-04 01:29,81.47,1005.85,1018.38,104,5.25,2.34,-79,1
1588548881,2020-05-04 01:34,81.50,1005.88,1018.41,104,5.21,2.31,-79,1
1588549181,2020-05-04 01:39,81.58,1005.91,1018.44,104,5.15,2.26,-80,1
1588549481,2020-05-04 01:44,81.37,1005.94,1018.47,104,5.11,2.19,-80,1
1588549781,2020-05-04 01:49,81.35,1005.96,1018.49,104,5.06,2.13,-81,1
1588550081,2020-05-04 01:54,81.26,1005.91,1018.44,104,5.01,2.07,-81,1
1588550381,2020-05-04 01:59,81.93,1005.88,1018.41,104,4.96,2.14,-80,1
1588550681,2020-05-04 02:04,81.02,1005.92,1018.45,104,4.90,1.92,-80,1
1588550981,2020-05-04 02:09,80.91,1005.94,1018.47,104,4.83,1.83,-80,1
1588551281,2020-05-04 02:14,80.62,1005.93,1018.46,104,4.78,1.73,-81,1
1588551581,2020-05-04 02:19,80.40,1006.00,1018.53,104,4.71,1.63,-81,1
1588551881,2020-05-04 02:24,82.19,1005.98,1018.51,104,4.65,1.88,-81,1
1588552181,2020-05-04 02:29,81.45,1006.01,1018.54,104,4.59,1.69,-81,1
1588552482,2020-05-04 02:34,81.35,1006.02,1018.55,104,4.53,1.62,-81,1
1588552782,2020-05-04 02:39,81.26,1005.97,1018.50,104,4.46,1.53,-81,1
1588553082,2020-05-04 02:44,81.71,1006.01,1018.54,104,4.39,1.54,-81,1
1588553382,2020-05-04 02:49,81.27,1005.99,1018.52,104,4.33,1.41,-80,1
1588553682,2020-05-04 02:54,81.21,1006.03,1018.56,104,4.28,1.35,-81,1
1588553982,2020-05-04 02:59,81.56,1006.05,1018.58,104,4.22,1.35,-80,1
1588554282,2020-05-04 03:04,82.43,1006.10,1018.63,104,4.16,1.44,-80,1
1588554582,2020-05-04 03:09,81.72,1006.10,1018.63,104,4.11,1.27,-81,1
1588554882,2020-05-04 03:14,81.52,1006.11,1018.64,104,4.06,1.19,-80,1
1588555182,2020-05-04 03:19,81.41,1006.12,1018.65,104,4.00,1.11,-81,1
1588555482,2020-05-04 03:24,81.42,1006.14,1018.67,104,3.95,1.06,-81,1
1588555782,2020-05-04 03:29,81.67,1006.17,1018.70,104,3.88,1.04,-81,1
1588556082,2020-05-04 03:34,82.21,1006.22,1018.76,104,3.82,1.07,-81,1
1588556382,2020-05-04 03:39,81.91,1006.22,1018.75,104,3.77,0.97,-80,1
1588556682,2020-05-04 03:44,82.35,1006.25,1018.78,104,3.74,1.01,-80,1
1588556982,2020-05-04 03:49,81.85,1006.24,1018.77,104,3.68,0.87,-80,1
1588557283,2020-05-04 03:54,81.62,1006.24,1018.77,104,3.63,0.78,-81,1
1588557583,2020-05-04 03:59,82.18,1006.24,1018.77,104,3.58,0.83,-81,1
1588557883,2020-05-04 04:04,81.87,1006.25,1018.78,104,3.53,0.73,-80,1
1588558183,2020-05-04 04:09,81.79,1006.21,1018.74,104,3.47,0.65,-80,1
1588558483,2020-05-04 04:14,82.65,1006.17,1018.70,104,3.43,0.76,-80,1
1588558783,2020-05-04 04:19,82.69,1006.14,1018.67,104,3.37,0.71,-80,1
1588559083,2020-05-04 04:24,82.42,1006.15,1018.68,104,3.35,0.64,-79,1
1588559383,2020-05-04 04:29,81.63,1006.16,1018.69,104,3.31,0.47,-81,1
1588559683,2020-05-04 04:34,82.78,1006.24,1018.77,104,3.29,0.64,-80,1
1588559983,2020-05-04 04:39,82.46,1006.28,1018.81,104,3.24,0.54,-81,1
1588560283,2020-05-04 04:44,85.22,1006.26,1018.79,104,3.22,0.98,-80,1
1588560583,2020-05-04 04:49,84.12,1006.20,1018.73,104,3.19,0.77,-80,1
1588560883,2020-05-04 04:54,83.19,1006.11,1018.64,104,3.16,0.59,-80,1
1588561183,2020-05-04 04:59,82.98,1006.14,1018.67,104,3.16,0.55,-80,1
1588561483,2020-05-04 05:04,82.96,1006.09,1018.62,104,3.14,0.53,-80,1
1588561783,2020-05-04 05:09,80.04,1006.07,1018.60,104,3.12,0.01,-81,1
1588562083,2020-05-04 05:14,84.51,1006.07,1018.60,104,3.11,0.75,-80,1
1588562384,2020-05-04 05:19,85.05,1006.13,1018.66,104,3.14,0.87,-81,1
1588562684,2020-05-04 05:24,84.10,1006.13,1018.66,104,3.17,0.75,-81,1
1588562984,2020-05-04 05:29,85.02,1006.13,1018.66,104,3.18,0.91,-81,1
1588563284,2020-05-04 05:34,84.01,1006.14,1018.67,104,3.20,0.76,-81,1
1588563584,2020-05-04 05:39,84.18,1006.11,1018.64,104,3.22,0.81,-81,1
1588563884,2020-05-04 05:44,83.77,1006.17,1018.70,104,3.26,0.78,-80,1
1588564184,2020-05-04 05:49,83.93,1006.22,1018.75,104,3.32,0.87,-80,1
1588564484,2020-05-04 05:54,85.18,1006.23,1018.76,104,3.38,1.13,-80,1
1588564784,2020-05-04 05:59,84.39,1006.29,1018.82,104,3.49,1.11,-81,1
1588565084,2020-05-04 06:04,84.02,1006.23,1018.76,104,3.58,1.14,-81,1
1588565384,2020-05-04 06:09,84.35,1006.27,1018.80,104,3.70,1.31,-80,1
1588565684,2020-05-04 06:14,84.34,1006.20,1018.73,104,3.82,1.42,-81,1
1588565984,2020-05-04 06:19,84.33,1006.23,1018.76,104,3.97,1.57,-81,1
1588566284,2020-05-04 06:24,84.82,1006.27,1018.80,104,4.12,1.80,-81,1
1588566584,2020-05-04 06:29,84.57,1006.36,1018.89,104,4.29,1.92,-80,1
1588566884,2020-05-04 06:34,84.40,1006.33,1018.86,104,4.46,2.06,-78,1
1588567185,2020-05-04 06:39,83.97,1006.38,1018.91,104,4.66,2.19,-78,1
1588567485,2020-05-04 06:44,84.63,1006.46,1018.99,104,4.88,2.51,-78,1
1588567785,2020-05-04 06:49,84.63,1006.51,1019.04,104,5.11,2.74,-78,1
1588568085,2020-05-04 06:54,84.82,1006.53,1019.06,104,5.35,3.01,-78,1
1588568385,2020-05-04 06:59,84.06,1006.54,1019.07,104,5.61,3.13,-78,1
1588568685,2020-05-04 07:04,83.21,1006.47,1019.00,104,5.86,3.23,-78,1
1588568985,2020-05-04 07:09,83.18,1006.45,1018.98,104,6.10,3.47,-78,1
1588569285,2020-05-04 07:14,82.69,1006.49,1019.02,104,6.38,3.66,-78,1
1588569585,2020-05-04 07:19,82.03,1006.54,1019.07,104,6.69,3.85,-78,1
1588569885,2020-05-04 07:24,82.21,1006.59,1019.12,104,6.98,4.16,-78,1
1588570185,2020-05-04 07:29,81.32,1006.58,1019.11,104,7.28,4.30,-79,1
1588570485,2020-05-04 07:34,80.24,1006.59,1019.12,104,7.56,4.38,-78,1
1588570785,2020-05-04 07:39,77.75,1006.62,1019.15,104,7.84,4.20,-79,1
1588571085,2020-05-04 07:44,78.93,1006.55,1019.08,104,8.15,4.72,-79,1
1588571385,2020-05-04 07:49,78.26,1006.60,1019.13,104,8.44,4.88,-79,1
1588571686,2020-05-04 07:54,77.06,1006.56,1019.09,104,8.71,4.92,-79,1
1588571986,2020-05-04 07:59,76.28,1006.55,1019.08,104,9.00,5.06,-78,1
1588572286,2020-05-04 08:04,75.77,1006.51,1019.04,104,9.27,5.22,-78,1
1588572586,2020-05-04 08:09,74.90,1006.53,1019.06,104,9.54,5.32,-78,1
1588572886,2020-05-04 08:14,73.43,1006.49,1019.02,104,9.79,5.27,-78,1
1588573186,2020-05-04 08:19,72.44,1006.47,1019.00,104,10.03,5.31,-78,1
1588573486,2020-05-04 08:24,71.55,1006.51,1019.04,104,10.26,5.35,-78,1
1588573786,2020-05-04 08:29,69.67,1006.51,1019.04,104,10.48,5.18,-78,1
1588574086,2020-05-04 08:34,69.22,1006.53,1019.06,104,10.72,5.32,-78,1
1588574386,2020-05-04 08:39,68.62,1006.55,1019.08,104,10.97,5.43,-78,1
1588574686,2020-05-04 08:44,68.16,1006.56,1019.09,104,11.16,5.52,-78,1
1588574986,2020-05-04 08:49,67.47,1006.51,1019.04,104,11.34,5.55,-78,1
1588575286,2020-05-04 08:54,67.02,1006.47,1019.00,104,11.52,5.62,-78,1
1588575586,2020-05-04 08:59,65.20,1006.45,1018.98,104,11.72,5.41,-77,1
1588575886,2020-05-04 09:04,64.54,1006.48,1019.01,104,11.92,5.46,-78,1
1588576186,2020-05-04 09:09,63.69,1006.42,1018.95,104,12.14,5.48,-78,1
1588576487,2020-05-04 09:14,63.85,1006.44,1018.97,104,12.36,5.72,-78,1
1588576787,2020-05-04 09:19,63.63,1006.42,1018.95,104,12.56,5.86,-78,1
1588577087,2020-05-04 09:24,62.65,1006.42,1018.95,104,12.79,5.85,-78,1
1588577387,2020-05-04 09:29,62.25,1006.38,1018.91,104,12.97,5.93,-79,1
1588577687,2020-05-04 09:34,60.08,1006.30,1018.83,104,13.15,5.59,-80,1
1588577987,2020-05-04 09:39,60.37,1006.32,1018.85,104,13.27,5.77,-81,1
1588578287,2020-05-04 09:44,59.75,1006.32,1018.85,104,13.43,5.77,-81,1
1588578587,2020-05-04 09:49,59.21,1006.34,1018.87,104,13.66,5.86,-83,1
1588578887,2020-05-04 09:54,58.04,1006.31,1018.84,104,13.83,5.73,-81,1
1588579187,2020-05-04 09:59,56.06,1006.34,1018.87,104,13.99,5.38,-81,1
1588579487,2020-05-04 10:04,55.67,1006.26,1018.79,104,14.10,5.38,-80,1
1588579787,2020-05-04 10:09,55.84,1006.28,1018.81,104,14.12,5.44,-80,1
1588580087,2020-05-04 10:14,54.68,1006.32,1018.85,104,14.01,5.04,-80,1
1588580388,2020-05-04 10:19,53.68,1006.25,1018.78,104,14.29,5.04,-80,1
1588580688,2020-05-04 10:24,55.46,1006.24,1018.77,104,14.64,5.83,-81,1
1588580988,2020-05-04 10:29,50.16,1006.26,1018.79,104,15.01,4.73,-81,1
1588581288,2020-05-04 10:34,52.48,1006.24,1018.77,104,15.41,5.75,-81,1
1588581588,2020-05-04 10:39,51.13,1006.20,1018.73,104,15.62,5.57,-81,1
1588581888,2020-05-04 10:44,49.11,1006.15,1018.68,104,15.95,5.29,-80,1
1588582188,2020-05-04 10:49,49.51,1006.05,1018.58,104,16.26,5.69,-81,1
1588582488,2020-05-04 10:54,50.78,1006.07,1018.60,104,16.43,6.22,-81,1
1588582788,2020-05-04 10:59,49.81,1006.00,1018.53,104,16.36,5.87,-81,1
1588583088,2020-05-04 11:04,49.13,1006.00,1018.53,104,16.36,5.67,-81,1
1588583388,2020-05-04 11:09,47.30,1006.08,1018.61,104,16.18,4.96,-81,1
1588583688,2020-05-04 11:14,49.11,1006.06,1018.59,104,16.29,5.60,-80,1
1588583989,2020-05-04 11:19,47.74,1006.05,1018.58,104,16.32,5.22,-81,1
1588584289,2020-05-04 11:24,48.07,1006.05,1018.58,104,16.45,5.44,-81,1
1588584589,2020-05-04 11:29,46.31,1005.97,1018.51,104,16.44,4.90,-81,1
1588584889,2020-05-04 11:34,49.10,1006.01,1018.54,104,16.37,5.67,-80,1
1588585189,2020-05-04 11:39,47.17,1006.11,1018.64,104,16.23,4.97,-80,1
1588585489,2020-05-04 11:44,51.28,1006.00,1018.53,104,16.30,6.24,-82,1
1588585789,2020-05-04 11:49,48.23,1005.96,1018.49,104,16.37,5.42,-81,1
1588586089,2020-05-04 11:54,48.62,1005.93,1018.46,104,16.42,5.58,-81,1
1588586389,2020-05-04 11:59,46.52,1005.88,1018.41,104,16.66,5.16,-80,1
1588586689,2020-05-04 12:04,48.47,1005.82,1018.35,104,16.91,5.98,-81,1
1588586989,2020-05-04 12:09,47.84,1005.75,1018.28,104,17.32,6.17,-81,1
1588587289,2020-05-04 12:14,46.85,1005.66,1018.19,104,17.81,6.32,-82,1
1588587589,2020-05-04 12:19,44.34,1005.64,1018.17,104,18.25,5.92,-82,1
1588587889,2020-05-04 12:24,43.25,1005.59,1018.12,104,18.29,5.60,-81,1
1588588190,2020-05-04 12:29,45.17,1005.59,1018.12,104,18.33,6.26,-81,1
1588588490,2020-05-04 12:34,42.88,1005.55,1018.08,104,18.33,5.51,-81,1
1588588790,2020-05-04 12:39,45.28,1005.50,1018.03,104,18.39,6.35,-81,1
1588589090,2020-05-04 12:44,44.18,1005.44,1017.97,104,18.66,6.24,-81,1
1588589390,2020-05-04 12:49,41.54,1005.41,1017.94,104,18.83,5.50,-79,1
1588589690,2020-05-04 12:54,43.24,1005.39,1017.92,104,19.08,6.31,-80,1
1588589990,2020-05-04 12:59,37.84,1005.33,1017.86,104,19.28,4.57,-80,1
1588590290,2020-05-04 13:04,40.61,1005.28,1017.81,104,20.07,6.29,-81,1
1588590590,2020-05-04 13:09,36.40,1005.19,1017.72,104,20.41,5.02,-81,1
1588590890,2020-05-04 13:14,38.28,1005.05,1017.58,104,20.65,5.95,-79,1
1588591190,2020-05-04 13:19,36.66,1005.09,1017.62,104,20.41,5.12,-79,1
1588591490,2020-05-04 13:24,38.01,1005.09,1017.62,104,20.83,6.01,-79,1
1588591790,2020-05-04 13:29,37.70,1005.03,1017.56,104,21.16,6.19,-78,1
1588592090,2020-05-04 13:34,38.98,1004.99,1017.52,104,21.51,6.98,-80,1
1588592390,2020-05-04 13:39,37.22,1004.89,1017.42,104,23.63,8.19,-80,1
1588592691,2020-05-04 13:44,28.17,1004.89,1017.42,104,24.47,4.88,-79,1
1588592991,2020-05-04 13:49,28.68,1004.96,1017.49,104,23.56,4.35,-79,1
1588593291,2020-05-04 13:54,32.68,1004.83,1017.36,104,23.54,6.21,-79,1
1588593591,2020-05-04 13:59,39.77,1004.84,1017.37,104,22.84,8.47,-79,1
1588593891,2020-05-04 14:04,32.24,1004.88,1017.41,104,22.05,4.72,-81,1
1588594191,2020-05-04 14:09,34.78,1004.77,1017.30,104,21.94,5.71,-81,1
1588594491,2020-05-04 14:14,31.64,1004.70,1017.23,104,22.43,4.78,-81,1
1588594791,2020-05-04 14:19,31.04,1004.74,1017.27,104,23.68,5.59,-78,1
1588595091,2020-05-04 14:24,28.86,1004.66,1017.19,104,24.34,5.12,-79,1
1588595391,2020-05-04 14:29,28.53,1004.59,1017.12,104,23.91,4.58,-79,1
1588595691,2020-05-04 14:34,30.85,1004.61,1017.14,104,23.85,5.65,-79,1
1588595991,2020-05-04 14:39,32.20,1004.53,1017.06,104,23.82,6.25,-80,1
1588596291,2020-05-04 14:44,27.44,1004.52,1017.05,104,23.89,4.01,-79,1
1588596591,2020-05-04 14:49,33.44,1004.50,1017.03,104,23.69,6.68,-79,1
1588596892,2020-05-04 14:54,26.96,1004.43,1016.96,104,23.79,3.67,-79,1
1588597192,2020-05-04 14:59,27.00,1004.34,1016.87,104,25.50,5.15,-80,1
1588597492,2020-05-04 15:04,26.37,1004.29,1016.82,104,25.16,4.52,-79,1
1588597792,2020-05-04 15:09,27.71,1004.29,1016.82,104,24.83,4.95,-81,1
1588598092,2020-05-04 15:14,29.31,1004.39,1016.92,104,23.63,4.73,-78,1
1588598392,2020-05-04 15:19,32.49,1004.37,1016.90,104,23.11,5.76,-80,1
1588598692,2020-05-04 15:24,30.01,1004.35,1016.88,104,22.93,4.46,-81,1
1588598992,2020-05-04 15:29,31.53,1004.28,1016.81,104,23.93,6.03,-81,1
1588599292,2020-05-04 15:34,27.94,1004.22,1016.75,104,25.49,5.64,-79,1
1588599592,2020-05-04 15:39,23.78,1004.11,1016.64,104,27.38,4.92,-79,1
1588599892,2020-05-04 15:44,22.42,1003.99,1016.52,104,28.88,5.33,-79,1
1588600192,2020-05-04 15:49,20.75,1003.99,1016.52,104,30.28,5.37,-79,1
1588600493,2020-05-04 15:54,21.57,1003.95,1016.48,104,30.75,6.32,-79,1
1588600793,2020-05-04 15:59,20.04,1003.91,1016.44,104,30.20,4.81,-79,1
1588601093,2020-05-04 16:04,21.29,1003.85,1016.38,104,29.21,4.86,-80,1
1588601393,2020-05-04 16:09,25.36,1003.81,1016.34,104,29.19,7.37,-80,1
1588601693,2020-05-04 16:14,20.71,1003.66,1016.19,104,30.31,5.37,-79,1
1588601993,2020-05-04 16:19,19.89,1003.70,1016.23,104,29.75,4.33,-79,1
1588602293,2020-05-04 16:24,20.09,1003.71,1016.24,104,29.26,4.07,-80,1
1588602593,2020-05-04 16:29,21.86,1003.65,1016.18,104,29.48,5.46,-80,1
1588602893,2020-05-04 16:34,20.07,1003.55,1016.08,104,30.60,5.16,-80,1
1588603194,2020-05-04 16:39,19.88,1003.56,1016.09,104,31.50,5.76,-80,1
1588603494,2020-05-04 16:44,18.62,1003.50,1016.03,104,30.77,4.23,-79,1
1588603794,2020-05-04 16:49,20.10,1003.51,1016.04,104,30.68,5.24,-80,1
1588604094,2020-05-04 16:54,22.90,1003.57,1016.10,104,29.24,5.93,-79,1
1588604394,2020-05-04 16:59,22.23,1003.59,1016.12,104,27.35,3.93,-78,1
1588604694,2020-05-04 17:04,25.36,1003.56,1016.09,104,25.84,4.54,-80,1
1588604994,2020-05-04 17:09,27.10,1003.56,1016.09,104,24.52,4.37,-80,1
1588605294,2020-05-04 17:14,28.21,1003.55,1016.08,104,23.46,4.03,-80,1
1588605594,2020-05-04 17:19,29.90,1003.51,1016.04,104,22.57,4.09,-79,1
1588605894,2020-05-04 17:24,28.20,1003.53,1016.06,104,21.86,2.65,-80,1
1588606195,2020-05-04 17:29,31.27,1003.48,1016.01,104,21.59,3.88,-81,1
1588606495,2020-05-04 17:34,29.42,1003.46,1015.99,104,21.31,2.78,-80,1
1588606795,2020-05-04 17:39,29.51,1003.40,1015.93,104,21.26,2.77,-80,1
1588607095,2020-05-04 17:44,29.76,1003.33,1015.86,104,21.17,2.82,-80,1
1588607395,2020-05-04 17:49,28.88,1003.30,1015.83,104,21.01,2.25,-80,1
1588607695,2020-05-04 17:54,30.13,1003.33,1015.86,104,20.48,2.39,-80,1
1588607995,2020-05-04 17:59,31.66,1003.28,1015.81,104,19.96,2.64,-80,1
1588608295,2020-05-04 18:04,31.68,1003.18,1015.71,104,19.73,2.44,-80,1
1588608595,2020-05-04 18:09,32.18,1003.16,1015.69,104,19.75,2.68,-80,1
1588608895,2020-05-04 18:14,31.79,1003.12,1015.65,104,20.28,2.97,-79,1
1588609195,2020-05-04 18:19,32.48,1003.11,1015.64,104,20.58,3.54,-79,1
1588609496,2020-05-04 18:24,31.32,1003.05,1015.58,104,20.27,2.75,-79,1
1588609796,2020-05-04 18:29,30.87,1003.06,1015.59,104,20.62,2.85,-79,1
1588610096,2020-05-04 18:34,32.56,1002.99,1015.52,104,21.85,4.69,-79,1
1588610396,2020-05-04 18:39,29.37,1002.88,1015.41,104,22.70,3.95,-79,1
1588610696,2020-05-04 18:44,28.33,1002.85,1015.38,104,22.60,3.36,-79,1
1588610996,2020-05-04 18:49,28.08,1002.82,1015.35,104,23.32,3.85,-80,1
1588611296,2020-05-04 18:54,28.31,1002.84,1015.37,104,23.79,4.37,-79,1
1588611596,2020-05-04 18:59,27.33,1002.81,1015.34,104,23.87,3.93,-80,1
1588611896,2020-05-04 19:04,28.63,1002.82,1015.35,104,23.13,3.96,-78,1
1588612196,2020-05-04 19:09,29.93,1002.81,1015.34,104,22.14,3.73,-80,1
1588612496,2020-05-04 19:14,32.05,1002.80,1015.33,104,21.09,3.80,-80,1
1588612796,2020-05-04 19:19,31.77,1002.85,1015.38,104,20.10,2.81,-79,1
1588613096,2020-05-04 19:24,35.06,1002.86,1015.39,104,19.11,3.33,-78,1
1588613397,2020-05-04 19:29,36.21,1002.95,1015.48,104,18.23,3.01,-79,1
1588613697,2020-05-04 19:34,38.13,1003.01,1015.54,104,17.49,3.08,-79,1
1588613997,2020-05-04 19:39,38.96,1003.01,1015.54,104,16.76,2.73,-79,1
1588614297,2020-05-04 19:44,41.68,1003.04,1015.57,104,16.06,3.05,-79,1
1588614597,2020-05-04 19:49,42.93,1003.04,1015.57,104,15.43,2.90,-79,1
1588614897,2020-05-04 19:54,44.46,1003.02,1015.55,104,14.91,2.92,-79,1
1588615197,2020-05-04 19:59,46.90,1003.02,1015.55,104,14.44,3.25,-79,1
1588615497,2020-05-04 20:04,47.00,1003.04,1015.57,104,14.00,2.88,-79,1
1588615797,2020-05-04 20:09,48.43,1003.14,1015.67,104,13.62,2.95,-79,1
1588616097,2020-05-04 20:14,49.02,1003.12,1015.65,104,13.24,2.77,-80,1
1588616397,2020-05-04 20:19,50.31,1003.12,1015.65,104,12.89,2.82,-79,1
1588616697,2020-05-04 20:24,51.10,1003.19,1015.72,104,12.56,2.73,-79,1
1588616997,2020-05-04 20:29,51.94,1003.19,1015.72,104,12.26,2.68,-79,1
1588617298,2020-05-04 20:34,52.85,1003.19,1015.72,104,12.01,2.70,-80,1
1588617598,2020-05-04 20:39,53.70,1003.21,1015.74,104,11.80,2.72,-79,1
1588617898,2020-05-04 20:44,54.65,1003.19,1015.72,104,11.64,2.82,-80,1
1588618198,2020-05-04 20:49,54.45,1003.14,1015.67,104,11.50,2.64,-80,1
1588618498,2020-05-04 20:54,55.66,1003.12,1015.65,104,11.37,2.83,-80,1
1588618798,2020-05-04 20:59,55.43,1003.16,1015.69,104,11.25,2.66,-80,1
1588619098,2020-05-04 21:04,55.40,1003.17,1015.70,104,11.13,2.54,-80,1
1588619398,2020-05-04 21:09,55.42,1003.08,1015.61,104,10.98,2.40,-80,1
1588619698,2020-05-04 21:14,55.90,1003.10,1015.63,104,10.83,2.38,-79,1
1588619998,2020-05-04 21:19,56.70,1003.05,1015.58,104,10.70,2.46,-79,1
1588620298,2020-05-04 21:24,57.38,1003.03,1015.56,104,10.59,2.53,-80,1
1588620598,2020-05-04 21:29,57.60,1003.01,1015.54,104,10.51,2.51,-80,1
1588620898,2020-05-04 21:34,58.98,1002.95,1015.48,104,10.48,2.81,-80,1
1588621198,2020-05-04 21:39,58.43,1002.93,1015.46,104,10.47,2.67,-80,1
1588621498,2020-05-04 21:44,57.69,1002.93,1015.47,104,10.45,2.47,-80,1
1588621798,2020-05-04 21:49,58.43,1002.95,1015.48,104,10.38,2.59,-80,1
1588622099,2020-05-04 21:54,59.77,1002.87,1015.40,104,10.28,2.81,-80,1
1588622399,2020-05-04 21:59,59.81,1002.87,1015.40,104,10.16,2.71,-80,1
1588622699,2020-05-04 22:04,59.33,1002.85,1015.38,104,10.00,2.44,-79,1
1588622999,2020-05-04 22:09,61.38,1002.84,1015.37,104,9.82,2.75,-79,1
1588623299,2020-05-04 22:14,60.85,1002.79,1015.32,104,9.64,2.46,-79,1
1588623599,2020-05-04 22:19,61.18,1002.73,1015.26,104,9.48,2.38,-80,1
1588623899,2020-05-04 22:24,61.23,1002.68,1015.21,104,9.29,2.22,-79,1
1588624199,2020-05-04 22:29,61.86,1002.64,1015.17,104,9.09,2.17,-79,1
1588624499,2020-05-04 22:34,62.38,1002.60,1015.13,104,8.91,2.12,-79,1
1588624799,2020-05-04 22:39,64.18,1002.63,1015.16,104,8.73,2.35,-79,1
1588625099,2020-05-04 22:44,62.93,1002.58,1015.11,104,8.55,1.90,-79,1
1588625399,2020-05-04 22:49,64.25,1002.52,1015.05,104,8.38,2.03,-79,1
1588625699,2020-05-04 22:54,64.46,1002.42,1014.95,104,8.24,1.94,-79,1
1588625999,2020-05-04 22:59,65.60,1002.36,1014.89,104,8.08,2.03,-79,1
1588626299,2020-05-04 23:04,65.64,1002.37,1014.90,104,7.94,1.91,-79,1
1588626600,2020-05-04 23:10,66.23,1002.31,1014.84,104,7.80,1.90,-79,1
1588626900,2020-05-04 23:15,66.52,1002.30,1014.83,104,7.67,1.84,-79,1
1588627200,2020-05-04 23:20,67.96,1002.26,1014.79,104,7.54,2.01,-79,1
1588627500,2020-05-04 23:25,67.75,1002.26,1014.79,104,7.42,1.85,-80,1
1588627800,2020-05-04 23:30,68.43,1002.22,1014.75,104,7.31,1.89,-79,1
1588628100,2020-05-04 23:35,67.15,1002.22,1014.75,104,7.18,1.50,-79,1
1588628400,2020-05-04 23:40,68.83,1002.19,1014.72,104,7.05,1.72,-78,1
1588628701,2020-05-04 23:45,68.12,1002.18,1014.71,104,6.93,1.46,-79,1
1588629001,2020-05-04 23:50,70.12,1002.18,1014.71,104,6.83,1.77,-79,1
1588629301,2020-05-04 23:55,69.46,1002.20,1014.73,104,6.72,1.53,-78,1
