1590876034,2020-05-31 00:00,83.82,943.26,1015.07,596,7.34,4.79,-84,1
1590876096,2020-05-31 00:01,83.92,943.34,1015.14,596,7.35,4.82,-84,1
1590876156,2020-05-31 00:02,84.04,943.36,1015.17,596,7.34,4.83,-84,1
1590876216,2020-05-31 00:03,83.77,943.70,1015.51,596,7.33,4.77,-84,1
1590876277,2020-05-31 00:04,84.05,943.31,1015.12,596,7.34,4.83,-84,1
1590876338,2020-05-31 00:05,84.18,943.29,1015.10,596,7.33,4.84,-82,1
1590876398,2020-05-31 00:06,84.04,943.24,1015.05,596,7.34,4.83,-84,1
1590876458,2020-05-31 00:07,83.85,943.24,1015.04,596,7.33,4.79,-83,1
1590876518,2020-05-31 00:08,83.77,943.35,1015.16,596,7.32,4.76,-85,1
1590876578,2020-05-31 00:09,83.86,943.23,1015.04,596,7.32,4.78,-84,1
1590876702,2020-05-31 00:11,83.85,943.22,1015.03,596,7.30,4.76,-83,1
1590876762,2020-05-31 00:12,83.82,943.14,1014.95,596,7.31,4.76,-83,1
1590876826,2020-05-31 00:13,83.80,943.17,1014.98,596,7.30,4.75,-83,1
1590876887,2020-05-31 00:14,83.61,943.16,1014.97,596,7.29,4.71,-84,1
1590876948,2020-05-31 00:15,83.58,943.14,1014.94,596,7.29,4.70,-85,1
1590877009,2020-05-31 00:16,83.68,943.14,1014.95,596,7.30,4.73,-83,1
1590877070,2020-05-31 00:17,83.68,943.09,1014.90,596,7.30,4.73,-84,1
1590877131,2020-05-31 00:18,83.56,943.16,1014.96,596,7.30,4.71,-83,1
1590877191,2020-05-31 00:19,83.46,943.30,1015.10,596,7.27,4.66,-84,1
1590877251,2020-05-31 00:20,82.93,943.19,1015.00,596,7.27,4.57,-84,1
1590877312,2020-05-31 00:21,82.94,943.28,1015.09,596,7.27,4.57,-83,1
1590877373,2020-05-31 00:22,82.78,943.04,1014.85,596,7.27,4.54,-84,1
1590877435,2020-05-31 00:23,82.67,943.08,1014.88,596,7.27,4.52,-85,1
1590877496,2020-05-31 00:24,82.70,943.08,1014.89,596,7.28,4.54,-83,1
1590877556,2020-05-31 00:25,82.87,943.21,1015.02,596,7.27,4.56,-84,1
1590877617,2020-05-31 00:26,83.24,943.02,1014.83,596,7.27,4.62,-85,1
1590877678,2020-05-31 00:27,82.95,943.01,1014.82,596,7.25,4.55,-85,1
1590877739,2020-05-31 00:28,82.91,943.14,1014.94,596,7.24,4.54,-85,1
1590877800,2020-05-31 00:30,82.80,943.00,1014.80,596,7.26,4.54,-85,1
1590877861,2020-05-31 00:31,83.16,943.05,1014.86,596,7.27,4.61,-84,1
1590877921,2020-05-31 00:32,82.79,942.97,1014.78,596,7.26,4.53,-83,1
1590877981,2020-05-31 00:33,82.73,942.97,1014.77,596,7.24,4.51,-84,1
1590878041,2020-05-31 00:34,83.13,942.92,1014.72,596,7.24,4.57,-83,1
1590878101,2020-05-31 00:35,82.76,943.03,1014.83,596,7.21,4.48,-83,1
1590878162,2020-05-31 00:36,82.63,942.95,1014.76,596,7.24,4.49,-84,1
1590878223,2020-05-31 00:37,82.75,942.97,1014.77,596,7.23,4.50,-83,1
1590878285,2020-05-31 00:38,82.05,942.87,1014.68,596,7.22,4.37,-84,1
1590878348,2020-05-31 00:39,82.51,942.96,1014.77,596,7.23,4.46,-84,1
1590878409,2020-05-31 00:40,82.15,943.14,1014.94,596,7.24,4.40,-85,1
1590878470,2020-05-31 00:41,82.43,943.10,1014.91,596,7.21,4.42,-84,1
1590878531,2020-05-31 00:42,81.78,943.02,1014.83,596,7.21,4.31,-86,1
1590878591,2020-05-31 00:43,82.40,942.94,1014.74,596,7.21,4.42,-83,1
1590878651,2020-05-31 00:44,83.09,943.04,1014.85,596,7.19,4.52,-83,1
1590878712,2020-05-31 00:45,82.14,942.87,1014.68,596,7.18,4.34,-84,1
1590878836,2020-05-31 00:47,82.75,942.96,1014.77,596,7.19,4.46,-84,1
1590878896,2020-05-31 00:48,82.38,942.97,1014.77,596,7.17,4.38,-85,1
1590878957,2020-05-31 00:49,83.05,942.81,1014.62,596,7.15,4.47,-84,1
1590879017,2020-05-31 00:50,82.85,942.85,1014.66,596,7.15,4.44,-83,1
1590879078,2020-05-31 00:51,83.34,942.79,1014.60,596,7.11,4.48,-83,1
1590879141,2020-05-31 00:52,83.02,942.86,1014.67,596,7.13,4.45,-84,1
1590879202,2020-05-31 00:53,82.91,942.90,1014.71,596,7.14,4.44,-84,1
1590879263,2020-05-31 00:54,82.39,942.76,1014.57,596,7.13,4.34,-83,1
1590879324,2020-05-31 00:55,82.82,943.17,1014.97,596,7.11,4.39,-85,1
1590879384,2020-05-31 00:56,82.14,942.96,1014.76,596,7.11,4.28,-84,1
1590879444,2020-05-31 00:57,82.67,942.76,1014.57,596,7.09,4.35,-84,1
1590879505,2020-05-31 00:58,82.22,942.73,1014.54,596,7.10,4.28,-83,1
1590879567,2020-05-31 00:59,82.43,942.75,1014.56,596,7.10,4.32,-84,1
1590879627,2020-05-31 01:00,82.43,942.92,1014.73,596,7.08,4.30,-84,1
1590879689,2020-05-31 01:01,82.74,942.67,1014.48,596,7.04,4.31,-83,1
1590879749,2020-05-31 01:02,82.64,942.78,1014.58,596,7.06,4.31,-83,1
1590879809,2020-05-31 01:03,82.97,942.68,1014.49,596,7.06,4.37,-81,1
1590879870,2020-05-31 01:04,82.42,942.93,1014.74,596,7.03,4.25,-83,1
1590879931,2020-05-31 01:05,82.72,942.77,1014.58,596,7.02,4.29,-83,1
1590879991,2020-05-31 01:06,83.12,942.72,1014.52,596,7.04,4.38,-85,1
1590880051,2020-05-31 01:07,82.61,942.67,1014.48,596,7.00,4.25,-84,1
1590880111,2020-05-31 01:08,83.18,942.73,1014.54,596,7.00,4.35,-82,1
1590880172,2020-05-31 01:09,83.02,942.66,1014.46,596,7.00,4.32,-84,1
1590880232,2020-05-31 01:10,82.64,942.54,1014.35,596,7.00,4.25,-84,1
1590880293,2020-05-31 01:11,82.40,942.57,1014.37,596,6.98,4.19,-84,1
1590880354,2020-05-31 01:12,82.81,942.56,1014.37,596,6.97,4.25,-83,1
1590880416,2020-05-31 01:13,82.58,942.59,1014.40,596,6.96,4.20,-83,1
1590880479,2020-05-31 01:14,82.51,942.56,1014.36,596,6.95,4.18,-83,1
1590880603,2020-05-31 01:16,81.80,942.50,1014.31,596,6.94,4.05,-83,1
1590880664,2020-05-31 01:17,82.26,942.45,1014.26,596,6.92,4.11,-83,1
1590880787,2020-05-31 01:19,82.98,942.50,1014.30,596,6.92,4.23,-83,1
1590880848,2020-05-31 01:20,82.62,942.52,1014.32,596,6.90,4.15,-83,1
1590880910,2020-05-31 01:21,82.47,942.59,1014.40,596,6.91,4.14,-84,1
1590880970,2020-05-31 01:22,82.10,942.45,1014.26,596,6.89,4.05,-84,1
1590881031,2020-05-31 01:23,82.78,942.46,1014.27,596,6.89,4.17,-85,1
1590881091,2020-05-31 01:24,83.07,942.50,1014.30,596,6.86,4.19,-83,1
1590881153,2020-05-31 01:25,82.76,942.49,1014.30,596,6.87,4.15,-84,1
1590881216,2020-05-31 01:26,82.40,942.43,1014.24,596,6.85,4.07,-83,1
1590881277,2020-05-31 01:27,83.03,942.41,1014.22,596,6.82,4.15,-83,1
1590881337,2020-05-31 01:28,82.21,942.41,1014.22,596,6.84,4.02,-85,1
1590881398,2020-05-31 01:29,81.81,942.49,1014.30,596,6.82,3.93,-83,1
1590881459,2020-05-31 01:30,82.14,942.43,1014.24,596,6.82,3.99,-84,1
1590881519,2020-05-31 01:31,82.44,942.35,1014.15,596,6.82,4.04,-82,1
1590881580,2020-05-31 01:33,82.46,942.33,1014.14,596,6.82,4.05,-82,1
1590881641,2020-05-31 01:34,82.17,942.28,1014.09,596,6.79,3.97,-84,1
1590881702,2020-05-31 01:35,82.52,942.25,1014.06,596,6.77,4.01,-84,1
1590881763,2020-05-31 01:36,82.54,942.27,1014.08,596,6.78,4.02,-84,1
1590881824,2020-05-31 01:37,82.62,942.25,1014.06,596,6.76,4.02,-84,1
1590881885,2020-05-31 01:38,82.54,942.21,1014.02,596,6.75,3.99,-83,1
1590882008,2020-05-31 01:40,82.52,942.18,1013.99,596,6.74,3.98,-84,1
1590882068,2020-05-31 01:41,82.54,942.14,1013.95,596,6.74,3.98,-84,1
1590882128,2020-05-31 01:42,81.98,942.18,1013.99,596,6.71,3.86,-83,1
1590882190,2020-05-31 01:43,82.24,942.15,1013.95,596,6.73,3.92,-82,1
1590882251,2020-05-31 01:44,82.27,942.16,1013.97,596,6.71,3.91,-85,1
1590882311,2020-05-31 01:45,82.47,942.10,1013.91,596,6.72,3.95,-87,1
1590882371,2020-05-31 01:46,82.33,942.25,1014.06,596,6.71,3.92,-85,1
1590882433,2020-05-31 01:47,82.38,942.05,1013.86,596,6.71,3.93,-84,1
1590882496,2020-05-31 01:48,82.43,942.00,1013.80,596,6.71,3.93,-84,1
1590882559,2020-05-31 01:49,82.16,942.06,1013.86,596,6.70,3.88,-83,1
1590882682,2020-05-31 01:51,82.45,942.06,1013.86,596,6.68,3.91,-85,1
1590882743,2020-05-31 01:52,82.56,942.00,1013.81,596,6.68,3.93,-83,1
1590882804,2020-05-31 01:53,82.37,941.98,1013.79,596,6.65,3.87,-85,1
1590882865,2020-05-31 01:54,82.19,942.09,1013.90,596,6.66,3.84,-84,1
1590882925,2020-05-31 01:55,81.96,941.97,1013.78,596,6.65,3.79,-84,1
1590883050,2020-05-31 01:57,82.15,941.99,1013.79,596,6.64,3.82,-84,1
1590883111,2020-05-31 01:58,82.09,941.99,1013.80,596,6.64,3.81,-84,1
1590883173,2020-05-31 01:59,82.22,941.88,1013.69,596,6.63,3.82,-84,1
1590883234,2020-05-31 02:00,81.99,941.76,1013.56,596,6.59,3.74,-82,1
1590883294,2020-05-31 02:01,82.35,941.93,1013.74,596,6.62,3.83,-84,1
1590883355,2020-05-31 02:02,81.89,941.79,1013.60,596,6.61,3.74,-84,1
1590883417,2020-05-31 02:03,81.77,941.73,1013.54,596,6.63,3.74,-83,1
1590883478,2020-05-31 02:04,81.98,941.88,1013.68,596,6.62,3.77,-82,1
1590883539,2020-05-31 02:05,81.38,941.76,1013.57,596,6.62,3.66,-83,1
1590883599,2020-05-31 02:06,81.85,941.84,1013.65,596,6.61,3.74,-84,1
1590883659,2020-05-31 02:07,82.28,941.79,1013.59,596,6.63,3.83,-84,1
1590883720,2020-05-31 02:08,82.35,941.78,1013.59,596,6.63,3.84,-83,1
1590883780,2020-05-31 02:09,81.88,941.72,1013.53,596,6.62,3.75,-84,1
1590883840,2020-05-31 02:10,81.87,941.68,1013.48,596,6.61,3.74,-84,1
1590883901,2020-05-31 02:11,81.54,941.75,1013.56,596,6.62,3.69,-84,1
1590883962,2020-05-31 02:12,81.86,941.63,1013.43,596,6.61,3.74,-83,1
1590884023,2020-05-31 02:13,81.81,941.69,1013.50,596,6.61,3.73,-84,1
1590884084,2020-05-31 02:14,81.90,941.63,1013.44,596,6.62,3.75,-84,1
1590884145,2020-05-31 02:15,81.73,941.55,1013.36,596,6.61,3.72,-84,1
1590884205,2020-05-31 02:16,81.65,941.67,1013.48,596,6.61,3.70,-84,1
1590884266,2020-05-31 02:17,81.63,941.63,1013.44,596,6.59,3.68,-84,1
1590884326,2020-05-31 02:18,81.99,941.61,1013.41,596,6.60,3.75,-84,1
1590884387,2020-05-31 02:19,81.93,941.54,1013.35,596,6.59,3.73,-83,1
1590884447,2020-05-31 02:20,81.96,941.49,1013.30,596,6.61,3.75,-83,1
1590884507,2020-05-31 02:21,82.05,941.42,1013.23,596,6.59,3.75,-84,1
1590884568,2020-05-31 02:22,82.14,941.40,1013.21,596,6.60,3.78,-86,1
1590884629,2020-05-31 02:23,82.34,941.39,1013.20,596,6.60,3.81,-84,1
1590884691,2020-05-31 02:24,82.01,941.40,1013.21,596,6.59,3.74,-84,1
1590884751,2020-05-31 02:25,81.97,941.42,1013.23,596,6.59,3.74,-84,1
1590884812,2020-05-31 02:26,82.28,941.35,1013.15,596,6.59,3.79,-85,1
1590884872,2020-05-31 02:27,82.17,941.42,1013.23,596,6.57,3.75,-82,1
1590884934,2020-05-31 02:28,82.03,941.27,1013.08,596,6.58,3.74,-83,1
1590884995,2020-05-31 02:29,82.29,941.29,1013.10,596,6.58,3.78,-83,1
1590885055,2020-05-31 02:30,82.21,941.28,1013.09,596,6.57,3.76,-84,1
1590885116,2020-05-31 02:31,82.21,941.33,1013.14,596,6.57,3.76,-84,1
1590885176,2020-05-31 02:32,82.01,941.26,1013.07,596,6.59,3.75,-83,1
1590885237,2020-05-31 02:33,81.84,941.28,1013.09,596,6.56,3.68,-84,1
1590885297,2020-05-31 02:34,81.93,941.32,1013.12,596,6.56,3.70,-83,1
1590885358,2020-05-31 02:35,81.89,941.22,1013.03,596,6.57,3.70,-83,1
1590885418,2020-05-31 02:36,82.11,941.21,1013.02,596,6.57,3.74,-86,1
1590885479,2020-05-31 02:37,82.25,941.26,1013.07,596,6.58,3.78,-84,1
1590885539,2020-05-31 02:38,81.99,941.34,1013.14,596,6.56,3.71,-84,1
1590885599,2020-05-31 02:39,81.85,941.17,1012.98,596,6.56,3.69,-83,1
1590885660,2020-05-31 02:41,82.19,941.20,1013.01,596,6.55,3.74,-84,1
1590885720,2020-05-31 02:42,82.00,941.21,1013.02,596,6.55,3.70,-83,1
1590885781,2020-05-31 02:43,81.75,941.19,1013.00,596,6.55,3.66,-83,1
1590885842,2020-05-31 02:44,81.60,941.18,1012.98,596,6.57,3.65,-83,1
1590885904,2020-05-31 02:45,81.84,941.14,1012.95,596,6.55,3.68,-83,1
1590885964,2020-05-31 02:46,81.86,941.13,1012.94,596,6.56,3.69,-84,1
1590886025,2020-05-31 02:47,81.92,941.14,1012.95,596,6.57,3.71,-84,1
1590886088,2020-05-31 02:48,82.19,941.14,1012.94,596,6.55,3.74,-83,1
1590886149,2020-05-31 02:49,82.26,941.05,1012.86,596,6.53,3.73,-84,1
1590886209,2020-05-31 02:50,81.88,941.04,1012.85,596,6.55,3.68,-85,1
1590886271,2020-05-31 02:51,81.63,940.99,1012.80,596,6.57,3.66,-85,1
1590886331,2020-05-31 02:52,81.98,941.10,1012.91,596,6.56,3.71,-83,1
1590886392,2020-05-31 02:53,81.31,941.13,1012.94,596,6.56,3.59,-84,1
1590886452,2020-05-31 02:54,81.80,941.09,1012.90,596,6.55,3.67,-83,1
1590886575,2020-05-31 02:56,81.83,941.02,1012.83,596,6.57,3.69,-82,1
1590886635,2020-05-31 02:57,81.80,941.00,1012.81,596,6.56,3.68,-83,1
1590886759,2020-05-31 02:59,81.74,941.08,1012.89,596,6.54,3.65,-84,1
1590886819,2020-05-31 03:00,81.35,941.08,1012.88,596,6.55,3.59,-81,1
1590886879,2020-05-31 03:01,81.82,940.98,1012.79,596,6.54,3.66,-83,1
1590886940,2020-05-31 03:02,82.16,940.98,1012.79,596,6.55,3.73,-84,1
1590887000,2020-05-31 03:03,81.95,940.97,1012.78,596,6.56,3.70,-84,1
1590887063,2020-05-31 03:04,81.74,940.96,1012.77,596,6.56,3.67,-83,1
1590887124,2020-05-31 03:05,81.78,941.10,1012.91,596,6.54,3.65,-84,1
1590887184,2020-05-31 03:06,81.86,941.04,1012.85,596,6.53,3.66,-84,1
1590887245,2020-05-31 03:07,81.86,940.92,1012.73,596,6.55,3.68,-84,1
1590887307,2020-05-31 03:08,82.12,940.86,1012.67,596,6.56,3.73,-83,1
1590887367,2020-05-31 03:09,81.85,940.93,1012.74,596,6.57,3.70,-84,1
1590887427,2020-05-31 03:10,82.33,940.93,1012.74,596,6.54,3.75,-85,1
1590887488,2020-05-31 03:11,82.15,940.93,1012.74,596,6.56,3.74,-83,1
1590887549,2020-05-31 03:12,81.86,940.90,1012.71,596,6.57,3.70,-83,1
1590887610,2020-05-31 03:13,81.78,940.90,1012.71,596,6.55,3.67,-83,1
1590887671,2020-05-31 03:14,81.82,940.94,1012.75,596,6.59,3.71,-84,1
1590887732,2020-05-31 03:15,81.34,940.86,1012.66,596,6.56,3.60,-81,1
1590887792,2020-05-31 03:16,81.17,940.86,1012.66,596,6.56,3.57,-84,1
1590887852,2020-05-31 03:17,81.38,940.90,1012.71,596,6.56,3.61,-84,1
1590887914,2020-05-31 03:18,81.55,940.84,1012.65,596,6.57,3.65,-84,1
1590887974,2020-05-31 03:19,81.61,940.82,1012.63,596,6.58,3.66,-84,1
1590888035,2020-05-31 03:20,81.46,940.86,1012.67,596,6.58,3.64,-84,1
1590888095,2020-05-31 03:21,81.69,940.78,1012.59,596,6.57,3.67,-83,1
1590888155,2020-05-31 03:22,81.69,940.75,1012.56,596,6.60,3.70,-83,1
1590888216,2020-05-31 03:23,81.68,940.80,1012.61,596,6.56,3.66,-85,1
1590888277,2020-05-31 03:24,81.50,940.82,1012.63,596,6.58,3.65,-83,1
1590888339,2020-05-31 03:25,81.58,940.78,1012.59,596,6.57,3.65,-84,1
1590888399,2020-05-31 03:26,81.63,940.72,1012.53,596,6.58,3.67,-84,1
1590888459,2020-05-31 03:27,81.83,940.72,1012.52,596,6.58,3.70,-84,1
1590888520,2020-05-31 03:28,81.77,940.69,1012.49,596,6.58,3.69,-86,1
1590888580,2020-05-31 03:29,81.87,940.67,1012.48,596,6.59,3.72,-84,1
1590888641,2020-05-31 03:30,81.99,940.71,1012.51,596,6.59,3.74,-83,1
1590888701,2020-05-31 03:31,81.92,940.68,1012.49,596,6.59,3.73,-84,1
1590888761,2020-05-31 03:32,81.83,940.78,1012.58,596,6.56,3.68,-83,1
1590888821,2020-05-31 03:33,81.94,940.65,1012.46,596,6.59,3.73,-84,1
1590888884,2020-05-31 03:34,82.11,940.59,1012.40,596,6.60,3.77,-83,1
1590888945,2020-05-31 03:35,82.01,940.65,1012.45,596,6.57,3.73,-84,1
1590889006,2020-05-31 03:36,82.00,940.68,1012.48,596,6.58,3.73,-80,1
1590889068,2020-05-31 03:37,81.97,940.64,1012.45,596,6.59,3.74,-85,1
1590889129,2020-05-31 03:38,81.85,940.57,1012.38,596,6.60,3.73,-84,1
1590889189,2020-05-31 03:39,82.24,940.60,1012.41,596,6.59,3.78,-83,1
1590889250,2020-05-31 03:40,82.14,940.65,1012.46,596,6.61,3.79,-83,1
1590889310,2020-05-31 03:41,82.07,940.53,1012.34,596,6.61,3.77,-85,1
1590889370,2020-05-31 03:42,81.76,940.56,1012.37,596,6.62,3.73,-84,1
1590889432,2020-05-31 03:43,81.73,940.64,1012.45,596,6.61,3.72,-85,1
1590889493,2020-05-31 03:44,81.99,940.55,1012.36,596,6.64,3.79,-84,1
1590889553,2020-05-31 03:45,81.90,940.51,1012.32,596,6.64,3.77,-84,1
1590889613,2020-05-31 03:46,81.87,940.45,1012.26,596,6.65,3.78,-82,1
1590889673,2020-05-31 03:47,82.13,940.51,1012.32,596,6.64,3.81,-84,1
1590889734,2020-05-31 03:48,81.94,940.41,1012.22,596,6.63,3.77,-85,1
1590889795,2020-05-31 03:49,80.98,940.47,1012.28,596,6.65,3.62,-85,1
1590889859,2020-05-31 03:50,81.85,940.42,1012.22,596,6.66,3.79,-83,1
1590889919,2020-05-31 03:51,81.92,940.49,1012.30,596,6.65,3.79,-83,1
1590889980,2020-05-31 03:53,81.75,940.40,1012.21,596,6.67,3.78,-85,1
1590890041,2020-05-31 03:54,81.96,940.40,1012.21,596,6.66,3.80,-84,1
1590890102,2020-05-31 03:55,82.00,940.41,1012.21,596,6.66,3.81,-85,1
1590890162,2020-05-31 03:56,82.06,940.34,1012.15,596,6.67,3.83,-84,1
1590890223,2020-05-31 03:57,82.03,940.34,1012.15,596,6.66,3.82,-85,1
1590890283,2020-05-31 03:58,82.05,940.29,1012.10,596,6.66,3.82,-83,1
1590890345,2020-05-31 03:59,81.85,940.24,1012.05,596,6.66,3.79,-85,1
1590890406,2020-05-31 04:00,82.28,940.32,1012.12,596,6.64,3.84,-84,1
1590890466,2020-05-31 04:01,81.77,940.33,1012.14,596,6.66,3.77,-83,1
1590890526,2020-05-31 04:02,82.26,940.30,1012.10,596,6.66,3.86,-84,1
1590890587,2020-05-31 04:03,82.22,940.29,1012.09,596,6.65,3.84,-82,1
1590890648,2020-05-31 04:04,81.98,940.25,1012.06,596,6.64,3.79,-84,1
1590890708,2020-05-31 04:05,81.95,940.22,1012.02,596,6.68,3.82,-84,1
1590890768,2020-05-31 04:06,81.92,940.28,1012.08,596,6.65,3.79,-84,1
1590890829,2020-05-31 04:07,82.01,940.20,1012.01,596,6.68,3.83,-85,1
1590890889,2020-05-31 04:08,82.19,940.20,1012.00,596,6.67,3.85,-84,1
1590890952,2020-05-31 04:09,82.27,940.14,1011.94,596,6.66,3.86,-84,1
1590891014,2020-05-31 04:10,81.90,940.09,1011.90,596,6.68,3.81,-82,1
1590891075,2020-05-31 04:11,82.17,940.22,1012.03,596,6.66,3.84,-85,1
1590891135,2020-05-31 04:12,82.18,940.13,1011.94,596,6.68,3.86,-83,1
1590891258,2020-05-31 04:14,81.91,940.10,1011.91,596,6.70,3.83,-83,1
1590891318,2020-05-31 04:15,81.81,940.21,1012.01,596,6.70,3.82,-85,1
1590891380,2020-05-31 04:16,81.67,940.15,1011.96,596,6.72,3.81,-83,1
1590891443,2020-05-31 04:17,81.97,940.17,1011.98,596,6.72,3.86,-85,1
1590891503,2020-05-31 04:18,81.61,940.06,1011.86,596,6.75,3.83,-84,1
1590891564,2020-05-31 04:19,81.19,940.19,1012.00,596,6.75,3.76,-84,1
1590891625,2020-05-31 04:20,81.49,940.08,1011.89,596,6.76,3.82,-84,1
1590891685,2020-05-31 04:21,81.44,940.14,1011.94,596,6.76,3.81,-83,1
1590891747,2020-05-31 04:22,81.76,940.09,1011.89,596,6.77,3.88,-83,1
1590891807,2020-05-31 04:23,81.51,940.04,1011.85,596,6.78,3.84,-83,1
1590891868,2020-05-31 04:24,81.65,940.10,1011.90,596,6.76,3.85,-84,1
1590891931,2020-05-31 04:25,81.63,940.08,1011.89,596,6.78,3.86,-85,1
1590891992,2020-05-31 04:26,81.40,940.07,1011.87,596,6.78,3.82,-84,1
1590892053,2020-05-31 04:27,81.64,939.94,1011.75,596,6.79,3.87,-84,1
1590892113,2020-05-31 04:28,81.92,940.09,1011.89,596,6.80,3.93,-85,1
1590892175,2020-05-31 04:29,81.50,940.01,1011.82,596,6.82,3.88,-86,1
1590892236,2020-05-31 04:30,81.64,940.05,1011.85,596,6.83,3.92,-83,1
1590892297,2020-05-31 04:31,81.96,939.92,1011.73,596,6.82,3.96,-83,1
1590892358,2020-05-31 04:32,81.64,939.83,1011.64,596,6.84,3.93,-83,1
1590892419,2020-05-31 04:33,81.65,940.00,1011.80,596,6.83,3.92,-84,1
1590892543,2020-05-31 04:35,81.57,940.04,1011.85,596,6.86,3.93,-84,1
1590892604,2020-05-31 04:36,81.26,939.89,1011.70,596,6.86,3.88,-84,1
1590892664,2020-05-31 04:37,81.67,939.88,1011.69,596,6.87,3.96,-84,1
1590892725,2020-05-31 04:38,82.05,939.89,1011.70,596,6.86,4.02,-84,1
1590892786,2020-05-31 04:39,81.35,940.14,1011.95,596,6.87,3.90,-84,1
1590892848,2020-05-31 04:40,81.15,939.81,1011.62,596,6.89,3.89,-84,1
1590892913,2020-05-31 04:41,81.74,939.84,1011.65,596,6.85,3.95,-84,1
1590892975,2020-05-31 04:42,81.69,940.04,1011.85,596,6.85,3.94,-84,1
1590893037,2020-05-31 04:43,82.04,939.79,1011.60,596,6.87,4.02,-83,1
1590893098,2020-05-31 04:44,82.39,939.74,1011.55,596,6.85,4.06,-85,1
1590893158,2020-05-31 04:45,82.22,939.79,1011.60,596,6.83,4.01,-85,1
1590893283,2020-05-31 04:48,81.72,939.84,1011.64,596,6.84,3.94,-83,1
1590893344,2020-05-31 04:49,81.89,939.72,1011.53,596,6.84,3.97,-84,1
1590893405,2020-05-31 04:50,81.93,939.80,1011.61,596,6.75,3.89,-83,1
1590893466,2020-05-31 04:51,82.27,939.77,1011.57,596,6.85,4.04,-84,1
1590893654,2020-05-31 04:54,81.92,939.64,1011.45,596,6.83,3.96,-83,1
1590893716,2020-05-31 04:55,82.07,939.74,1011.55,596,6.82,3.98,-84,1
1590893777,2020-05-31 04:56,82.05,939.63,1011.44,596,6.82,3.98,-82,1
1590893840,2020-05-31 04:57,82.27,939.61,1011.41,596,6.82,4.01,-84,1
1590893900,2020-05-31 04:58,82.36,939.57,1011.37,596,6.82,4.03,-84,1
1590893962,2020-05-31 04:59,82.03,939.66,1011.47,596,6.84,3.99,-85,1
1590894023,2020-05-31 05:00,82.19,939.65,1011.45,596,6.83,4.01,-84,1
1590894084,2020-05-31 05:01,82.12,939.63,1011.44,596,6.81,3.98,-82,1
1590894144,2020-05-31 05:02,81.98,939.60,1011.40,596,6.85,3.99,-85,1
1590894206,2020-05-31 05:03,82.40,939.69,1011.50,596,6.82,4.04,-85,1
1590894269,2020-05-31 05:04,82.45,939.68,1011.48,596,6.84,4.07,-84,1
1590894392,2020-05-31 05:06,82.03,939.68,1011.49,596,6.85,4.00,-84,1
1590894453,2020-05-31 05:07,81.82,939.61,1011.41,596,6.86,3.97,-85,1
1590894514,2020-05-31 05:08,82.38,939.62,1011.42,596,6.84,4.05,-84,1
1590894575,2020-05-31 05:09,82.38,939.66,1011.47,596,6.85,4.06,-84,1
1590894702,2020-05-31 05:11,82.27,939.53,1011.34,596,6.86,4.05,-85,1
1590894763,2020-05-31 05:12,82.56,939.59,1011.39,596,6.85,4.09,-85,1
1590894823,2020-05-31 05:13,82.23,939.60,1011.41,596,6.85,4.04,-84,1
1590894884,2020-05-31 05:14,82.42,939.50,1011.30,596,6.83,4.05,-83,1
1590894945,2020-05-31 05:15,82.28,939.52,1011.33,596,6.84,4.04,-84,1
1590895006,2020-05-31 05:16,81.33,939.50,1011.31,596,6.88,3.91,-84,1
1590895067,2020-05-31 05:17,81.36,939.59,1011.40,596,6.88,3.91,-85,1
1590895128,2020-05-31 05:18,82.20,939.45,1011.26,596,6.89,4.07,-85,1
1590895190,2020-05-31 05:19,82.36,939.43,1011.24,596,6.88,4.09,-84,1
1590895250,2020-05-31 05:20,81.87,939.40,1011.21,596,6.89,4.01,-85,1
1590895313,2020-05-31 05:21,81.97,939.44,1011.25,596,6.91,4.05,-84,1
1590895373,2020-05-31 05:22,81.33,939.45,1011.26,596,6.92,3.95,-85,1
1590895434,2020-05-31 05:23,81.47,939.55,1011.36,596,6.91,3.96,-85,1
1590895495,2020-05-31 05:24,81.67,939.43,1011.23,596,6.91,4.00,-84,1
1590895557,2020-05-31 05:25,81.94,939.49,1011.30,596,6.93,4.07,-83,1
1590895620,2020-05-31 05:27,81.97,939.57,1011.37,596,6.94,4.08,-85,1
1590895681,2020-05-31 05:28,82.16,939.54,1011.34,596,6.93,4.10,-83,1
1590895742,2020-05-31 05:29,81.72,939.37,1011.17,596,6.94,4.04,-85,1
1590895803,2020-05-31 05:30,81.84,939.37,1011.18,596,6.94,4.06,-85,1
1590895864,2020-05-31 05:31,82.00,939.48,1011.29,596,6.92,4.06,-84,1
1590895991,2020-05-31 05:33,81.70,939.54,1011.35,596,6.94,4.03,-84,1
1590896051,2020-05-31 05:34,81.34,939.58,1011.39,596,6.95,3.98,-84,1
1590896114,2020-05-31 05:35,81.33,939.47,1011.28,596,6.97,4.00,-85,1
1590896238,2020-05-31 05:37,81.78,939.30,1011.11,596,6.97,4.08,-85,1
1590896298,2020-05-31 05:38,82.44,939.30,1011.11,596,6.96,4.18,-85,1
1590896362,2020-05-31 05:39,82.42,939.31,1011.12,596,6.96,4.18,-85,1
1590896423,2020-05-31 05:40,82.05,939.33,1011.13,596,6.99,4.14,-85,1
1590896486,2020-05-31 05:41,81.96,939.44,1011.25,596,6.99,4.13,-84,1
