1588197788,2020-04-30 00:03,81.23,996.12,1008.65,104,8.21,5.19,-79,1
1588198088,2020-04-30 00:08,79.91,996.12,1008.65,104,8.15,4.90,-79,1
1588198388,2020-04-30 00:13,81.13,996.22,1008.75,104,8.10,5.07,-79,1
1588198688,2020-04-30 00:18,80.33,996.24,1008.77,104,8.05,4.88,-79,1
1588198988,2020-04-30 00:23,78.48,996.21,1008.74,104,7.99,4.48,-81,1
1588199288,2020-04-30 00:28,80.26,996.24,1008.77,104,7.95,4.77,-80,1
1588199588,2020-04-30 00:33,81.05,996.23,1008.76,104,7.91,4.87,-80,1
1588199889,2020-04-30 00:38,83.05,996.22,1008.75,104,7.84,5.15,-80,1
1588200189,2020-04-30 00:43,80.10,996.21,1008.74,104,7.76,4.55,-80,1
1588200489,2020-04-30 00:48,80.95,996.20,1008.73,104,7.70,4.64,-79,1
1588200789,2020-04-30 00:53,78.81,996.21,1008.74,104,7.64,4.20,-79,1
1588201089,2020-04-30 00:58,81.64,996.27,1008.80,104,7.58,4.65,-80,1
1588201389,2020-04-30 01:03,81.41,996.31,1008.84,104,7.53,4.56,-80,1
1588201689,2020-04-30 01:08,79.69,996.36,1008.89,104,7.46,4.19,-80,1
1588201989,2020-04-30 01:13,80.07,996.40,1008.93,104,7.43,4.22,-80,1
1588202289,2020-04-30 01:18,82.00,996.43,1008.96,104,7.40,4.54,-81,1
1588202589,2020-04-30 01:23,82.83,996.47,1009.00,104,7.34,4.62,-80,1
1588202889,2020-04-30 01:28,82.70,996.48,1009.01,104,7.31,4.57,-80,1
1588203189,2020-04-30 01:33,80.66,996.49,1009.02,104,7.29,4.19,-80,1
1588203489,2020-04-30 01:38,81.18,996.53,1009.06,104,7.26,4.26,-79,1
1588203789,2020-04-30 01:43,83.00,996.51,1009.04,104,7.24,4.55,-80,1
1588204089,2020-04-30 01:48,82.70,996.57,1009.10,104,7.23,4.49,-80,1
1588204390,2020-04-30 01:53,82.30,996.57,1009.10,104,7.21,4.40,-80,1
1588204690,2020-04-30 01:58,81.53,996.63,1009.16,104,7.20,4.26,-79,1
1588204990,2020-04-30 02:03,80.52,996.62,1009.15,104,7.20,4.08,-80,1
1588205290,2020-04-30 02:08,80.22,996.55,1009.08,104,7.19,4.02,-80,1
1588205590,2020-04-30 02:13,81.57,996.63,1009.16,104,7.17,4.24,-79,1
1588205890,2020-04-30 02:18,82.36,996.67,1009.20,104,7.13,4.33,-78,1
1588206190,2020-04-30 02:23,80.57,996.69,1009.22,104,7.11,4.00,-79,1
1588206490,2020-04-30 02:28,82.93,996.63,1009.16,104,7.10,4.40,-79,1
1588206790,2020-04-30 02:33,81.48,996.61,1009.14,104,7.09,4.14,-79,1
1588207090,2020-04-30 02:38,79.50,996.63,1009.16,104,7.10,3.80,-79,1
1588207390,2020-04-30 02:43,80.31,996.62,1009.15,104,7.10,3.95,-79,1
1588207690,2020-04-30 02:48,80.73,996.52,1009.05,104,7.08,4.00,-79,1
1588207990,2020-04-30 02:53,79.91,996.56,1009.09,104,7.04,3.81,-79,1
1588208290,2020-04-30 02:58,79.52,996.67,1009.20,104,7.03,3.74,-79,1
1588208590,2020-04-30 03:03,81.57,996.72,1009.25,104,7.03,4.10,-78,1
1588208890,2020-04-30 03:08,80.65,996.72,1009.25,104,7.02,3.93,-79,1
1588209190,2020-04-30 03:13,81.79,996.72,1009.25,104,7.03,4.14,-78,1
1588209491,2020-04-30 03:18,82.98,996.65,1009.18,104,7.03,4.34,-78,1
1588209791,2020-04-30 03:23,80.71,996.65,1009.18,104,7.04,3.96,-78,1
1588210091,2020-04-30 03:28,81.11,996.72,1009.25,104,7.05,4.04,-78,1
1588210391,2020-04-30 03:33,80.42,996.75,1009.28,104,7.06,3.93,-77,1
1588210691,2020-04-30 03:38,79.07,996.72,1009.25,104,7.07,3.69,-78,1
1588210991,2020-04-30 03:43,81.37,996.74,1009.27,104,7.08,4.11,-78,1
1588211291,2020-04-30 03:48,82.53,996.70,1009.23,104,7.10,4.33,-78,1
1588211591,2020-04-30 03:53,79.87,996.88,1009.41,104,7.09,3.86,-78,1
1588211891,2020-04-30 03:58,82.84,996.97,1009.50,104,7.12,4.41,-78,1
1588212191,2020-04-30 04:03,81.31,996.90,1009.43,104,7.10,4.12,-78,1
1588212491,2020-04-30 04:08,79.67,996.88,1009.41,104,7.08,3.81,-77,1
1588212791,2020-04-30 04:13,81.38,996.87,1009.40,104,7.06,4.09,-77,1
1588213091,2020-04-30 04:18,80.97,996.87,1009.40,104,7.04,4.00,-78,1
1588213391,2020-04-30 04:23,81.52,996.95,1009.48,104,7.01,4.07,-77,1
1588213691,2020-04-30 04:28,81.00,997.04,1009.57,104,6.99,3.96,-78,1
1588213991,2020-04-30 04:33,82.08,997.06,1009.59,104,6.96,4.12,-77,1
1588214291,2020-04-30 04:38,80.94,997.19,1009.72,104,6.94,3.90,-78,1
1588214592,2020-04-30 04:43,80.67,997.19,1009.72,104,6.89,3.80,-78,1
1588214892,2020-04-30 04:48,80.64,997.25,1009.78,104,6.82,3.73,-77,1
1588215192,2020-04-30 04:53,81.71,997.27,1009.80,104,6.72,3.82,-77,1
1588215492,2020-04-30 04:58,79.57,997.30,1009.83,104,6.63,3.35,-78,1
1588215792,2020-04-30 05:03,81.03,997.36,1009.89,104,6.52,3.50,-78,1
1588216092,2020-04-30 05:08,79.41,997.41,1009.94,104,6.41,3.11,-78,1
1588216392,2020-04-30 05:13,81.94,997.36,1009.89,104,6.28,3.43,-77,1
1588216692,2020-04-30 05:18,79.51,997.44,1009.97,104,6.15,2.88,-77,1
1588216992,2020-04-30 05:23,81.06,997.47,1010.00,104,6.05,3.05,-77,1
1588217292,2020-04-30 05:28,79.10,997.50,1010.03,104,5.96,2.62,-78,1
1588217592,2020-04-30 05:33,79.13,997.50,1010.03,104,5.88,2.55,-78,1
1588217892,2020-04-30 05:38,80.57,997.49,1010.02,104,5.86,2.78,-77,1
1588218192,2020-04-30 05:43,82.26,997.48,1010.01,104,5.87,3.08,-77,1
1588218492,2020-04-30 05:48,80.64,997.48,1010.01,104,5.93,2.86,-77,1
1588218792,2020-04-30 05:53,83.15,997.55,1010.08,104,6.01,3.37,-77,1
1588219092,2020-04-30 05:58,84.66,997.49,1010.02,104,6.09,3.71,-77,1
1588219393,2020-04-30 06:03,81.60,997.45,1009.98,104,6.22,3.31,-77,1
1588219693,2020-04-30 06:08,83.84,997.51,1010.04,104,6.33,3.80,-78,1
1588219993,2020-04-30 06:13,85.15,997.53,1010.06,104,6.43,4.12,-77,1
1588220293,2020-04-30 06:18,80.63,997.62,1010.15,104,6.50,3.42,-77,1
1588220593,2020-04-30 06:23,81.82,997.72,1010.25,104,6.62,3.74,-77,1
1588220893,2020-04-30 06:28,80.82,997.70,1010.23,104,6.71,3.65,-77,1
1588221193,2020-04-30 06:33,83.56,997.70,1010.23,104,6.78,4.20,-77,1
1588221493,2020-04-30 06:38,81.35,997.73,1010.26,104,6.83,3.86,-77,1
1588221793,2020-04-30 06:43,80.08,997.78,1010.31,104,6.89,3.70,-77,1
1588222093,2020-04-30 06:48,79.69,997.74,1010.27,104,6.99,3.73,-77,1
1588222393,2020-04-30 06:53,79.03,997.77,1010.30,104,7.08,3.70,-77,1
1588222694,2020-04-30 06:58,78.57,997.83,1010.36,104,7.23,3.76,-77,1
1588222994,2020-04-30 07:03,78.82,997.87,1010.40,104,7.35,3.92,-77,1
1588223294,2020-04-30 07:08,77.48,997.82,1010.35,104,7.42,3.75,-77,1
1588223594,2020-04-30 07:13,78.48,997.92,1010.45,104,7.56,4.06,-77,1
1588223894,2020-04-30 07:18,77.85,997.84,1010.38,104,7.71,4.10,-78,1
1588224194,2020-04-30 07:23,77.67,997.95,1010.48,104,7.88,4.23,-78,1
1588224494,2020-04-30 07:28,76.29,997.94,1010.47,104,8.10,4.19,-78,1
1588224794,2020-04-30 07:33,77.14,997.92,1010.45,104,8.29,4.53,-77,1
1588225094,2020-04-30 07:38,75.50,998.05,1010.58,104,8.40,4.33,-77,1
1588225394,2020-04-30 07:43,74.90,998.05,1010.58,104,8.54,4.35,-76,1
1588225694,2020-04-30 07:48,75.25,998.09,1010.62,104,8.63,4.50,-76,1
1588225994,2020-04-30 07:53,73.84,998.09,1010.62,104,8.80,4.40,-76,1
1588226294,2020-04-30 07:58,72.58,998.09,1010.62,104,9.16,4.50,-76,1
1588226594,2020-04-30 08:03,70.83,998.19,1010.72,104,9.41,4.39,-77,1
1588226894,2020-04-30 08:08,70.97,998.25,1010.78,104,9.50,4.51,-77,1
1588227194,2020-04-30 08:13,69.86,998.22,1010.75,104,9.42,4.20,-77,1
1588227495,2020-04-30 08:18,69.87,998.20,1010.73,104,9.28,4.07,-78,1
1588227795,2020-04-30 08:23,68.53,998.21,1010.74,104,9.19,3.71,-77,1
1588228095,2020-04-30 08:28,69.86,998.24,1010.77,104,9.34,4.13,-78,1
1588228395,2020-04-30 08:33,72.79,998.32,1010.85,104,9.64,5.00,-77,1
1588228695,2020-04-30 08:38,69.57,998.36,1010.89,104,9.91,4.62,-76,1
1588228995,2020-04-30 08:43,69.98,998.29,1010.82,104,10.18,4.96,-77,1
1588229295,2020-04-30 08:48,67.50,998.21,1010.74,104,10.19,4.45,-77,1
1588229595,2020-04-30 08:53,66.26,998.20,1010.73,104,10.28,4.27,-77,1
1588229895,2020-04-30 08:58,67.04,998.19,1010.72,104,10.33,4.49,-76,1
1588230196,2020-04-30 09:03,67.77,998.20,1010.73,104,10.51,4.81,-78,1
1588230496,2020-04-30 09:08,66.54,998.25,1010.78,104,10.69,4.72,-78,1
1588230796,2020-04-30 09:13,68.14,998.30,1010.83,104,10.91,5.27,-78,1
1588231096,2020-04-30 09:18,63.81,998.33,1010.86,104,11.33,4.73,-78,1
1588231396,2020-04-30 09:23,64.58,998.32,1010.85,104,11.66,5.22,-78,1
1588231696,2020-04-30 09:28,64.97,998.21,1010.74,104,11.95,5.58,-78,1
1588231996,2020-04-30 09:33,60.97,998.21,1010.74,104,12.06,4.77,-79,1
1588232296,2020-04-30 09:38,60.90,998.21,1010.74,104,12.09,4.78,-79,1
1588232596,2020-04-30 09:43,60.37,998.19,1010.72,104,12.10,4.67,-79,1
1588232896,2020-04-30 09:48,62.13,998.11,1010.64,104,12.25,5.22,-79,1
1588233199,2020-04-30 09:53,60.36,998.11,1010.64,104,12.41,4.96,-79,1
1588233499,2020-04-30 09:58,60.12,998.13,1010.66,104,12.50,4.99,-78,1
1588233799,2020-04-30 10:03,57.86,998.19,1010.72,104,12.58,4.51,-79,1
1588234099,2020-04-30 10:08,59.00,998.19,1010.72,104,12.50,4.72,-79,1
1588234400,2020-04-30 10:13,60.09,998.20,1010.73,104,12.34,4.83,-80,1
1588234700,2020-04-30 10:18,58.61,998.24,1010.77,104,12.39,4.52,-79,1
1588235000,2020-04-30 10:23,58.09,998.25,1010.78,104,12.60,4.59,-79,1
1588235300,2020-04-30 10:28,57.37,998.28,1010.81,104,12.80,4.60,-80,1
1588235600,2020-04-30 10:33,59.51,998.36,1010.89,104,12.86,5.18,-79,1
1588235900,2020-04-30 10:38,57.35,998.34,1010.87,104,12.93,4.71,-79,1
1588236200,2020-04-30 10:43,57.26,998.37,1010.90,104,12.92,4.68,-79,1
1588236504,2020-04-30 10:48,57.95,998.38,1010.91,104,12.86,4.80,-79,1
1588236804,2020-04-30 10:53,56.47,998.40,1010.93,104,12.87,4.44,-79,1
1588237104,2020-04-30 10:58,56.42,998.38,1010.91,104,13.06,4.60,-79,1
1588237404,2020-04-30 11:03,56.93,998.34,1010.87,104,13.14,4.81,-79,1
1588237704,2020-04-30 11:08,56.26,998.30,1010.83,104,13.38,4.86,-79,1
1588238004,2020-04-30 11:13,58.41,998.27,1010.80,104,13.65,5.65,-80,1
1588238304,2020-04-30 11:18,55.16,998.18,1010.71,104,13.90,5.06,-79,1
1588238604,2020-04-30 11:23,57.86,998.17,1010.70,104,14.13,5.97,-80,1
1588238904,2020-04-30 11:28,54.18,998.18,1010.71,104,14.21,5.09,-80,1
1588239205,2020-04-30 11:33,55.44,998.16,1010.69,104,14.41,5.61,-79,1
1588239505,2020-04-30 11:38,54.52,998.20,1010.73,104,14.75,5.69,-80,1
1588239805,2020-04-30 11:43,53.79,998.17,1010.70,104,14.85,5.59,-79,1
1588240105,2020-04-30 11:48,53.25,998.15,1010.68,104,14.75,5.35,-80,1
1588240405,2020-04-30 11:53,52.04,998.08,1010.61,104,14.98,5.23,-79,1
1588240705,2020-04-30 11:58,52.10,998.01,1010.54,104,15.33,5.57,-80,1
1588241005,2020-04-30 12:03,51.95,997.92,1010.45,104,15.74,5.91,-79,1
1588241305,2020-04-30 12:08,50.82,997.88,1010.41,104,15.87,5.71,-80,1
1588241605,2020-04-30 12:13,49.57,997.95,1010.48,104,16.05,5.52,-80,1
1588241905,2020-04-30 12:18,48.74,997.88,1010.41,104,16.25,5.46,-80,1
1588242205,2020-04-30 12:23,48.11,997.80,1010.33,104,16.39,5.40,-79,1
1588242505,2020-04-30 12:28,47.95,997.77,1010.30,104,16.45,5.41,-80,1
1588242805,2020-04-30 12:33,49.13,997.71,1010.24,104,16.50,5.80,-80,1
1588243105,2020-04-30 12:38,48.65,997.72,1010.25,104,16.58,5.73,-80,1
1588243406,2020-04-30 12:43,46.30,997.71,1010.24,104,16.73,5.16,-80,1
1588243706,2020-04-30 12:48,47.58,997.68,1010.21,104,16.97,5.77,-80,1
1588244006,2020-04-30 12:53,48.82,997.68,1010.21,104,17.12,6.28,-79,1
1588244309,2020-04-30 12:58,46.19,997.65,1010.18,104,17.20,5.56,-80,1
1588244609,2020-04-30 13:03,45.88,997.61,1010.14,104,17.35,5.59,-80,1
1588244909,2020-04-30 13:08,45.77,997.51,1010.04,104,17.51,5.71,-80,1
1588245209,2020-04-30 13:13,47.48,997.51,1010.04,104,18.11,6.78,-78,1
1588245509,2020-04-30 13:18,44.49,997.50,1010.03,104,19.49,7.10,-78,1
1588245809,2020-04-30 13:23,42.55,997.38,1009.91,104,21.47,8.23,-78,1
1588246109,2020-04-30 13:28,35.26,997.30,1009.83,104,22.84,6.70,-78,1
1588246409,2020-04-30 13:33,32.21,997.23,1009.76,104,24.81,7.11,-79,1
1588246709,2020-04-30 13:38,36.51,997.20,1009.73,104,25.52,9.58,-79,1
1588247009,2020-04-30 13:43,30.54,997.26,1009.79,104,26.41,7.72,-79,1
1588247309,2020-04-30 13:48,28.20,997.31,1009.84,104,26.59,6.71,-79,1
1588247609,2020-04-30 13:53,35.84,997.33,1009.86,104,27.19,10.78,-79,1
1588247909,2020-04-30 13:58,35.83,997.44,1009.97,104,25.99,9.72,-80,1
1588248209,2020-04-30 14:03,32.85,997.37,1009.90,104,24.24,6.90,-80,1
1588248509,2020-04-30 14:08,35.06,997.43,1009.96,104,23.45,7.16,-79,1
1588248809,2020-04-30 14:13,36.87,997.29,1009.82,104,23.08,7.57,-77,1
1588249110,2020-04-30 14:18,33.69,997.17,1009.70,104,23.32,6.46,-77,1
1588249410,2020-04-30 14:23,32.98,997.13,1009.66,104,24.86,7.50,-78,1
1588249710,2020-04-30 14:28,34.32,997.10,1009.63,104,26.88,9.86,-78,1
1588250010,2020-04-30 14:33,27.36,997.01,1009.54,104,28.66,8.04,-78,1
1588250310,2020-04-30 14:38,25.07,996.92,1009.45,104,28.36,6.50,-79,1
1588250610,2020-04-30 14:43,28.04,996.90,1009.43,104,29.83,9.40,-82,1
1588250910,2020-04-30 14:48,23.84,996.85,1009.38,104,30.38,7.47,-80,1
1588251210,2020-04-30 14:53,22.64,996.81,1009.34,104,31.29,7.48,-81,1
1588251510,2020-04-30 14:58,22.71,996.84,1009.37,104,32.37,8.42,-78,1
1588251810,2020-04-30 15:03,21.13,996.73,1009.26,104,32.74,7.67,-79,1
1588252110,2020-04-30 15:08,19.89,996.70,1009.23,104,32.87,6.89,-79,1
1588252410,2020-04-30 15:13,20.79,996.73,1009.26,104,33.02,7.66,-79,1
1588252710,2020-04-30 15:18,20.22,996.82,1009.35,104,33.40,7.56,-79,1
1588253010,2020-04-30 15:23,20.80,996.70,1009.23,104,32.33,7.10,-79,1
1588253310,2020-04-30 15:28,23.87,996.68,1009.21,104,31.40,8.35,-79,1
1588253611,2020-04-30 15:33,21.19,996.55,1009.08,104,31.57,6.74,-79,1
1588253911,2020-04-30 15:38,21.94,996.59,1009.12,104,32.06,7.66,-79,1
1588254211,2020-04-30 15:43,20.91,996.63,1009.16,104,33.01,7.73,-79,1
1588254511,2020-04-30 15:48,19.44,996.58,1009.11,104,33.97,7.46,-79,1
1588254811,2020-04-30 15:53,19.75,996.47,1009.00,104,34.62,8.22,-79,1
1588255111,2020-04-30 15:58,21.06,996.57,1009.10,104,33.82,8.51,-79,1
1588255411,2020-04-30 16:03,23.51,996.58,1009.11,104,31.39,8.11,-78,1
1588255711,2020-04-30 16:08,24.03,996.66,1009.19,104,30.18,7.42,-78,1
1588256011,2020-04-30 16:13,25.97,996.60,1009.13,104,28.24,6.92,-78,1
1588256311,2020-04-30 16:18,27.77,996.59,1009.12,104,28.27,7.93,-78,1
1588256611,2020-04-30 16:23,25.10,996.61,1009.14,104,28.92,7.00,-78,1
1588256911,2020-04-30 16:28,25.21,996.56,1009.09,104,29.64,7.67,-78,1
1588257211,2020-04-30 16:33,24.56,996.48,1009.02,104,30.30,7.84,-77,1
1588257511,2020-04-30 16:38,24.67,996.54,1009.07,104,30.09,7.73,-77,1
1588257812,2020-04-30 16:43,22.92,996.57,1009.10,104,30.11,6.67,-78,1
1588258112,2020-04-30 16:48,25.04,996.47,1009.00,104,30.10,7.96,-78,1
1588258412,2020-04-30 16:53,24.17,996.41,1008.95,104,29.61,7.03,-77,1
1588258712,2020-04-30 16:58,24.03,996.43,1008.96,104,29.37,6.74,-77,1
1588259012,2020-04-30 17:03,25.66,996.35,1008.88,104,28.03,6.57,-78,1
1588259312,2020-04-30 17:08,28.76,996.39,1008.92,104,26.83,7.20,-81,1
1588259612,2020-04-30 17:13,29.99,996.41,1008.94,104,26.00,7.10,-78,1
1588259912,2020-04-30 17:18,31.24,996.39,1008.92,104,24.83,6.68,-78,1
1588260212,2020-04-30 17:23,33.53,996.35,1008.88,104,23.85,6.86,-79,1
1588260512,2020-04-30 17:28,35.28,996.41,1008.94,104,22.73,6.61,-79,1
1588260812,2020-04-30 17:33,35.61,996.38,1008.91,104,21.96,6.07,-79,1
1588261112,2020-04-30 17:38,36.72,996.37,1008.90,104,21.43,6.05,-79,1
1588261412,2020-04-30 17:43,40.22,996.29,1008.82,104,20.69,6.71,-79,1
1588261712,2020-04-30 17:48,39.90,996.27,1008.80,104,20.28,6.22,-80,1
1588262012,2020-04-30 17:53,40.85,996.27,1008.80,104,20.30,6.58,-79,1
1588262312,2020-04-30 17:58,38.98,996.28,1008.81,104,20.61,6.18,-79,1
1588262613,2020-04-30 18:03,39.04,996.25,1008.78,104,20.58,6.18,-79,1
1588262913,2020-04-30 18:08,38.97,996.27,1008.80,104,20.54,6.11,-79,1
1588263213,2020-04-30 18:13,39.00,996.32,1008.85,104,20.76,6.32,-79,1
1588263513,2020-04-30 18:18,39.55,996.36,1008.89,104,20.67,6.44,-79,1
1588263813,2020-04-30 18:23,38.14,996.26,1008.79,104,20.67,5.92,-80,1
1588264113,2020-04-30 18:28,39.12,996.26,1008.79,104,20.57,6.20,-80,1
1588264413,2020-04-30 18:33,39.12,996.30,1008.83,104,20.57,6.20,-79,1
1588264713,2020-04-30 18:38,38.36,996.32,1008.85,104,21.10,6.39,-79,1
1588265013,2020-04-30 18:43,37.19,996.33,1008.86,104,21.78,6.54,-79,1
1588265313,2020-04-30 18:48,36.97,996.33,1008.86,104,22.19,6.82,-79,1
1588265613,2020-04-30 18:53,36.43,996.30,1008.83,104,22.51,6.89,-79,1
1588265913,2020-04-30 18:58,37.38,996.32,1008.85,104,22.28,7.06,-79,1
1588266213,2020-04-30 19:03,38.15,996.29,1008.82,104,21.24,6.43,-78,1
1588266513,2020-04-30 19:08,40.70,996.30,1008.83,104,20.23,6.47,-79,1
1588266813,2020-04-30 19:13,41.81,996.40,1008.93,104,19.43,6.14,-79,1
1588267113,2020-04-30 19:18,42.77,996.42,1008.95,104,18.70,5.81,-79,1
1588267414,2020-04-30 19:23,45.34,996.43,1008.96,104,18.04,6.05,-79,1
1588267714,2020-04-30 19:28,45.72,996.43,1008.96,104,17.44,5.63,-79,1
1588268014,2020-04-30 19:33,46.15,996.44,1008.97,104,16.93,5.30,-78,1
1588268314,2020-04-30 19:38,47.44,996.48,1009.01,104,16.51,5.31,-79,1
1588268614,2020-04-30 19:43,49.81,996.47,1009.00,104,16.07,5.61,-79,1
1588268914,2020-04-30 19:48,52.85,996.54,1009.07,104,15.61,6.04,-79,1
1588269214,2020-04-30 19:53,51.49,996.59,1009.12,104,15.26,5.34,-79,1
1588269514,2020-04-30 19:58,53.60,996.66,1009.19,104,14.89,5.57,-79,1
1588269814,2020-04-30 20:03,55.70,996.67,1009.20,104,14.53,5.79,-79,1
1588270114,2020-04-30 20:08,54.28,996.73,1009.26,104,14.24,5.15,-79,1
1588270415,2020-04-30 20:13,54.55,996.69,1009.22,104,13.96,4.96,-79,1
1588270715,2020-04-30 20:18,56.75,996.74,1009.27,104,13.72,5.30,-79,1
1588271015,2020-04-30 20:23,56.14,996.71,1009.24,104,13.49,4.93,-79,1
1588271315,2020-04-30 20:28,57.34,996.74,1009.27,104,13.25,5.01,-79,1
1588271615,2020-04-30 20:33,57.67,996.79,1009.32,104,13.06,4.92,-79,1
1588271915,2020-04-30 20:38,58.47,996.88,1009.41,104,12.89,4.95,-79,1
1588272215,2020-04-30 20:43,58.82,996.94,1009.47,104,12.75,4.91,-79,1
1588272515,2020-04-30 20:48,64.80,997.05,1009.58,104,12.60,6.16,-79,1
1588272815,2020-04-30 20:53,63.51,997.15,1009.68,104,12.50,5.78,-79,1
1588273115,2020-04-30 20:58,61.46,997.22,1009.75,104,12.39,5.20,-78,1
1588273415,2020-04-30 21:03,62.22,997.32,1009.85,104,12.28,5.27,-79,1
1588273715,2020-04-30 21:08,62.86,997.38,1009.91,104,12.13,5.28,-79,1
1588274015,2020-04-30 21:13,64.77,997.40,1009.93,104,11.98,5.57,-78,1
1588274315,2020-04-30 21:18,66.18,997.30,1009.83,104,11.87,5.77,-78,1
1588274615,2020-04-30 21:23,62.37,997.32,1009.85,104,11.72,4.78,-78,1
1588274915,2020-04-30 21:28,67.24,997.37,1009.90,104,11.64,5.78,-79,1
1588275216,2020-04-30 21:33,66.16,997.40,1009.93,104,11.53,5.44,-78,1
1588275516,2020-04-30 21:38,65.38,997.46,1009.99,104,11.43,5.18,-79,1
1588275816,2020-04-30 21:43,67.08,997.51,1010.04,104,11.33,5.45,-79,1
1588276116,2020-04-30 21:48,69.31,997.47,1010.00,104,11.24,5.84,-78,1
1588276416,2020-04-30 21:53,68.26,997.50,1010.03,104,11.10,5.48,-78,1
1588276716,2020-04-30 21:58,70.11,997.57,1010.10,104,10.97,5.74,-79,1
1588277016,2020-04-30 22:03,70.99,997.57,1010.10,104,10.87,5.83,-79,1
1588277316,2020-04-30 22:08,71.70,997.63,1010.16,104,10.75,5.86,-78,1
1588277616,2020-04-30 22:13,72.97,997.60,1010.13,104,10.63,5.99,-79,1
1588277916,2020-04-30 22:18,68.86,997.57,1010.10,104,10.52,5.05,-79,1
1588278216,2020-04-30 22:23,71.89,997.51,1010.04,104,10.43,5.59,-78,1
1588278516,2020-04-30 22:28,72.54,997.49,1010.02,104,10.34,5.63,-78,1
1588278816,2020-04-30 22:33,68.45,997.45,1009.98,104,10.23,4.69,-78,1
1588279116,2020-04-30 22:38,70.99,997.46,1009.99,104,10.15,5.14,-78,1
1588279416,2020-04-30 22:43,72.50,997.48,1010.02,104,10.07,5.36,-78,1
1588279716,2020-04-30 22:48,72.88,997.48,1010.01,104,10.00,5.37,-79,1
1588280017,2020-04-30 22:53,72.66,997.48,1010.01,104,9.91,5.24,-78,1
1588280317,2020-04-30 22:58,71.38,997.46,1009.99,104,9.81,4.89,-79,1
1588280617,2020-04-30 23:03,70.93,997.54,1010.07,104,9.73,4.72,-78,1
1588280917,2020-04-30 23:08,72.29,997.47,1010.00,104,9.62,4.89,-78,1
1588281217,2020-04-30 23:13,71.25,997.54,1010.07,104,9.54,4.60,-79,1
1588281517,2020-04-30 23:18,72.11,997.50,1010.03,104,9.45,4.69,-78,1
1588281817,2020-04-30 23:23,69.25,997.51,1010.04,104,9.35,4.01,-79,1
1588282117,2020-04-30 23:28,70.32,997.56,1010.09,104,9.26,4.14,-78,1
1588282417,2020-04-30 23:33,75.94,997.55,1010.08,104,9.18,5.17,-79,1
1588282717,2020-04-30 23:38,73.22,997.57,1010.10,104,9.09,4.56,-79,1
1588283017,2020-04-30 23:43,75.14,997.63,1010.16,104,9.02,4.86,-79,1
1588283317,2020-04-30 23:48,73.86,997.62,1010.15,104,8.97,4.57,-78,1
1588283617,2020-04-30 23:53,75.08,997.57,1010.10,104,8.91,4.74,-78,1
1588283917,2020-04-30 23:58,74.10,997.44,1009.97,104,8.84,4.49,-78,1
