1583190213,2020-03-03 00:03,86.89,991.22,997.85,55,2.23,0.27,-59,1
1583190513,2020-03-03 00:08,87.31,991.19,997.81,55,2.24,0.35,-59,1
1583190814,2020-03-03 00:13,87.19,991.08,997.71,55,2.29,0.38,-57,1
1583191114,2020-03-03 00:18,87.23,990.99,997.62,55,2.31,0.41,-58,1
1583191414,2020-03-03 00:23,86.64,990.93,997.56,55,2.38,0.38,-59,1
1583191714,2020-03-03 00:28,87.17,991.13,997.76,55,2.43,0.52,-59,1
1583192014,2020-03-03 00:33,87.96,991.33,997.96,55,2.43,0.64,-57,1
1583192314,2020-03-03 00:38,87.31,991.36,997.99,55,2.44,0.55,-59,1
1583192614,2020-03-03 00:43,88.26,991.54,998.17,55,2.41,0.67,-58,1
1583192914,2020-03-03 00:48,87.90,991.55,998.17,55,2.35,0.55,-59,1
1583193215,2020-03-03 00:53,88.46,991.63,998.26,55,2.35,0.64,-59,1
1583193515,2020-03-03 00:58,88.15,991.71,998.33,55,2.35,0.59,-59,1
1583193815,2020-03-03 01:03,87.29,991.66,998.29,55,2.37,0.47,-58,1
1583194115,2020-03-03 01:08,87.26,991.63,998.26,55,2.39,0.49,-58,1
1583194415,2020-03-03 01:13,86.71,991.41,998.04,55,2.41,0.42,-58,1
1583194715,2020-03-03 01:18,86.86,991.30,997.93,55,2.43,0.47,-56,1
1583195015,2020-03-03 01:23,87.07,991.34,997.97,55,2.47,0.54,-59,1
1583195316,2020-03-03 01:28,87.60,991.32,997.95,55,2.51,0.66,-59,1
1583195616,2020-03-03 01:33,87.65,991.31,997.94,55,2.60,0.76,-59,1
1583195916,2020-03-03 01:38,87.49,991.29,997.91,55,2.68,0.81,-58,1
1583196216,2020-03-03 01:43,87.74,991.18,997.81,55,2.74,0.91,-58,1
1583196516,2020-03-03 01:48,87.82,991.16,997.79,55,2.74,0.92,-59,1
1583196816,2020-03-03 01:53,87.88,991.19,997.82,55,2.75,0.94,-59,1
1583197116,2020-03-03 01:58,88.08,991.24,997.86,55,2.76,0.98,-59,1
1583197416,2020-03-03 02:03,87.70,991.25,997.87,55,2.77,0.93,-57,1
1583197717,2020-03-03 02:08,87.78,991.21,997.84,55,2.80,0.98,-59,1
1583198017,2020-03-03 02:13,88.72,991.12,997.74,55,2.82,1.15,-57,1
1583198317,2020-03-03 02:18,88.38,991.09,997.71,55,2.85,1.12,-59,1
1583198617,2020-03-03 02:23,88.95,991.05,997.68,55,2.86,1.22,-59,1
1583198917,2020-03-03 02:28,88.40,990.94,997.57,55,2.85,1.12,-59,1
1583199217,2020-03-03 02:33,89.13,990.99,997.62,55,2.88,1.27,-59,1
1583199517,2020-03-03 02:38,88.72,991.03,997.66,55,2.94,1.26,-59,1
1583199818,2020-03-03 02:43,88.56,991.08,997.71,55,3.01,1.31,-59,1
1583200118,2020-03-03 02:48,89.06,991.09,997.71,55,3.12,1.49,-59,1
1583200418,2020-03-03 02:53,88.89,990.99,997.62,55,3.22,1.57,-61,1
1583200718,2020-03-03 02:58,89.19,991.08,997.71,55,3.33,1.72,-54,1
1583201018,2020-03-03 03:03,88.99,991.03,997.66,55,3.40,1.76,-58,1
1583201318,2020-03-03 03:08,89.20,991.06,997.68,55,3.49,1.88,-59,1
1583201618,2020-03-03 03:13,89.01,991.07,997.70,55,3.56,1.92,-58,1
1583201919,2020-03-03 03:18,88.76,991.02,997.64,55,3.63,1.95,-59,1
1583202219,2020-03-03 03:23,88.62,991.06,997.68,55,3.68,1.98,-58,1
1583202519,2020-03-03 03:28,88.86,991.14,997.77,55,3.73,2.06,-59,1
1583202819,2020-03-03 03:33,88.52,991.21,997.83,55,3.76,2.04,-61,1
1583203119,2020-03-03 03:38,89.19,991.14,997.77,55,3.78,2.17,-57,1
1583203419,2020-03-03 03:43,89.25,991.10,997.73,55,3.79,2.19,-59,1
1583203719,2020-03-03 03:48,88.51,991.09,997.72,55,3.80,2.08,-58,1
1583204020,2020-03-03 03:53,88.17,991.15,997.78,55,3.84,2.06,-57,1
1583204320,2020-03-03 03:58,88.66,991.17,997.80,55,3.88,2.18,-60,1
1583204620,2020-03-03 04:03,87.71,991.18,997.80,55,3.92,2.07,-57,1
1583204920,2020-03-03 04:08,87.91,991.19,997.82,55,3.96,2.14,-59,1
1583205220,2020-03-03 04:13,87.53,991.22,997.85,55,3.98,2.10,-56,1
1583205520,2020-03-03 04:18,87.25,991.27,997.90,55,4.01,2.08,-59,1
1583205820,2020-03-03 04:23,87.42,991.37,998.00,55,4.02,2.12,-59,1
1583206121,2020-03-03 04:28,87.42,991.46,998.08,55,4.01,2.11,-59,1
1583206421,2020-03-03 04:33,87.60,991.62,998.25,55,4.01,2.14,-58,1
1583206721,2020-03-03 04:38,87.53,991.59,998.21,55,4.01,2.13,-56,1
1583207021,2020-03-03 04:43,87.23,991.63,998.26,55,4.03,2.10,-59,1
1583207321,2020-03-03 04:48,87.24,991.71,998.34,55,4.05,2.12,-59,1
1583207621,2020-03-03 04:53,87.58,991.80,998.43,55,4.07,2.20,-58,1
1583207924,2020-03-03 04:58,87.93,991.93,998.55,55,4.10,2.28,-58,1
1583208224,2020-03-03 05:03,88.27,991.93,998.55,55,4.14,2.38,-59,1
1583208525,2020-03-03 05:08,87.93,991.92,998.54,55,4.17,2.35,-59,1
1583208825,2020-03-03 05:13,87.92,991.96,998.59,55,4.19,2.37,-59,1
1583209125,2020-03-03 05:18,88.61,992.12,998.75,55,4.18,2.47,-59,1
1583209425,2020-03-03 05:23,87.68,992.24,998.86,55,4.16,2.30,-57,1
1583209725,2020-03-03 05:28,87.97,992.23,998.86,55,4.16,2.35,-58,1
1583210025,2020-03-03 05:33,88.30,992.18,998.81,55,4.12,2.36,-58,1
1583210325,2020-03-03 05:38,87.59,992.15,998.78,55,4.09,2.22,-59,1
1583210626,2020-03-03 05:43,87.40,992.21,998.83,55,4.08,2.18,-57,1
1583210926,2020-03-03 05:48,87.26,992.15,998.78,55,4.09,2.17,-58,1
1583211226,2020-03-03 05:53,87.22,992.20,998.83,55,4.08,2.15,-59,1
1583211526,2020-03-03 05:58,87.09,992.13,998.76,55,4.08,2.13,-57,1
1583211826,2020-03-03 06:03,86.93,992.01,998.64,55,4.08,2.10,-59,1
1583212126,2020-03-03 06:08,86.77,991.99,998.62,55,4.06,2.06,-59,1
1583212426,2020-03-03 06:13,87.00,991.99,998.61,55,4.01,2.04,-55,1
1583212726,2020-03-03 06:18,87.17,991.92,998.55,55,4.00,2.06,-56,1
1583213027,2020-03-03 06:23,87.07,991.88,998.50,55,3.98,2.03,-59,1
1583213327,2020-03-03 06:28,86.96,991.92,998.55,55,3.99,2.02,-57,1
1583213627,2020-03-03 06:33,86.79,992.00,998.62,55,4.01,2.01,-59,1
1583213927,2020-03-03 06:38,86.86,992.02,998.65,55,4.03,2.04,-58,1
1583214227,2020-03-03 06:43,86.91,992.05,998.67,55,4.05,2.07,-59,1
1583214527,2020-03-03 06:48,86.66,992.10,998.73,55,4.08,2.06,-57,1
1583214827,2020-03-03 06:53,86.45,992.12,998.75,55,4.13,2.07,-59,1
1583215127,2020-03-03 06:58,86.28,992.01,998.64,55,4.16,2.08,-59,1
1583215427,2020-03-03 07:03,86.12,991.89,998.51,55,4.20,2.09,-60,1
1583215728,2020-03-03 07:08,86.54,991.77,998.39,55,4.27,2.23,-58,1
1583216028,2020-03-03 07:13,86.24,991.76,998.38,55,4.30,2.21,-60,1
1583216328,2020-03-03 07:18,86.21,991.74,998.37,55,4.37,2.27,-60,1
1583216628,2020-03-03 07:23,85.98,991.72,998.35,55,4.36,2.22,-60,1
1583216928,2020-03-03 07:28,85.73,991.76,998.39,55,4.33,2.15,-60,1
1583217228,2020-03-03 07:33,86.19,991.73,998.35,55,4.30,2.20,-60,1
1583217528,2020-03-03 07:38,86.34,991.64,998.27,55,4.29,2.21,-60,1
1583217829,2020-03-03 07:43,85.81,991.75,998.37,55,4.30,2.14,-59,1
1583218129,2020-03-03 07:48,86.26,991.74,998.37,55,4.30,2.21,-60,1
1583218429,2020-03-03 07:53,86.15,991.75,998.37,55,4.33,2.22,-60,1
1583218729,2020-03-03 07:58,86.55,991.66,998.28,55,4.35,2.31,-59,1
1583219029,2020-03-03 08:03,86.07,991.70,998.33,55,4.35,2.23,-60,1
1583219329,2020-03-03 08:08,85.85,991.85,998.48,55,4.37,2.21,-60,1
1583219629,2020-03-03 08:13,85.98,991.89,998.51,55,4.40,2.26,-59,1
1583219929,2020-03-03 08:18,86.29,991.93,998.56,55,4.45,2.36,-59,1
1583220229,2020-03-03 08:23,86.48,992.01,998.63,55,4.53,2.47,-61,1
1583220530,2020-03-03 08:28,85.58,991.95,998.57,55,4.62,2.41,-62,1
1583220830,2020-03-03 08:33,85.66,991.99,998.61,55,4.69,2.50,-61,1
1583221130,2020-03-03 08:38,85.96,991.99,998.61,55,4.76,2.61,-61,1
1583221430,2020-03-03 08:43,85.44,992.06,998.68,55,4.82,2.59,-61,1
1583221730,2020-03-03 08:48,85.10,992.03,998.66,55,4.90,2.61,-61,1
1583222030,2020-03-03 08:53,85.68,991.99,998.61,55,5.02,2.82,-62,1
1583222331,2020-03-03 08:58,84.44,992.01,998.63,55,5.13,2.73,-61,1
1583222631,2020-03-03 09:03,84.47,991.96,998.59,55,5.22,2.82,-62,1
1583222931,2020-03-03 09:08,84.42,991.89,998.52,55,5.27,2.86,-62,1
1583223231,2020-03-03 09:13,84.39,991.80,998.43,55,5.34,2.92,-61,1
1583223531,2020-03-03 09:18,84.22,991.74,998.36,55,5.42,2.97,-62,1
1583223831,2020-03-03 09:23,84.23,991.75,998.38,55,5.50,3.05,-61,1
1583224131,2020-03-03 09:28,83.76,991.70,998.33,55,5.58,3.05,-61,1
1583224431,2020-03-03 09:33,83.82,991.58,998.21,55,5.59,3.07,-61,1
1583224732,2020-03-03 09:38,83.65,991.64,998.26,55,5.64,3.09,-61,1
1583225032,2020-03-03 09:43,83.88,991.61,998.24,55,5.65,3.14,-61,1
1583225332,2020-03-03 09:48,83.68,991.64,998.27,55,5.73,3.19,-61,1
1583225632,2020-03-03 09:53,83.66,991.62,998.25,55,5.79,3.24,-61,1
1583225932,2020-03-03 09:58,83.10,991.54,998.16,55,5.85,3.21,-61,1
1583226232,2020-03-03 10:03,83.16,991.50,998.12,55,5.89,3.26,-61,1
1583226532,2020-03-03 10:08,82.93,991.51,998.14,55,5.96,3.29,-61,1
1583226832,2020-03-03 10:13,82.75,991.56,998.18,55,6.01,3.30,-61,1
1583227132,2020-03-03 10:18,83.16,991.54,998.16,55,6.07,3.43,-61,1
1583227433,2020-03-03 10:23,82.44,991.50,998.12,55,6.13,3.37,-61,1
1583227733,2020-03-03 10:28,82.71,991.55,998.17,55,6.17,3.45,-61,1
1583228033,2020-03-03 10:33,82.58,991.52,998.14,55,6.20,3.46,-62,1
1583228333,2020-03-03 10:38,82.36,991.51,998.13,55,6.22,3.44,-61,1
1583228633,2020-03-03 10:43,82.35,991.58,998.21,55,6.25,3.47,-61,1
1583228933,2020-03-03 10:48,82.16,991.53,998.15,55,6.35,3.54,-61,1
1583229233,2020-03-03 10:53,82.01,991.55,998.18,55,6.46,3.62,-61,1
1583229533,2020-03-03 10:58,81.67,991.60,998.22,55,6.58,3.67,-61,1
1583229834,2020-03-03 11:03,81.19,991.56,998.18,55,6.74,3.75,-61,1
1583230134,2020-03-03 11:08,80.83,991.58,998.21,55,6.84,3.78,-62,1
1583230434,2020-03-03 11:13,80.29,991.48,998.10,55,6.94,3.78,-61,1
1583230734,2020-03-03 11:18,80.05,991.58,998.21,55,6.98,3.78,-61,1
1583231034,2020-03-03 11:23,80.03,991.61,998.24,55,6.98,3.78,-61,1
1583231334,2020-03-03 11:28,79.62,991.58,998.21,55,6.97,3.69,-62,1
1583231634,2020-03-03 11:33,79.19,991.53,998.16,55,6.93,3.58,-61,1
1583231934,2020-03-03 11:38,79.64,991.59,998.22,55,6.94,3.67,-62,1
1583232235,2020-03-03 11:43,79.99,991.63,998.26,55,7.04,3.83,-61,1
1583232535,2020-03-03 11:48,79.54,991.77,998.40,55,7.15,3.86,-61,1
1583232835,2020-03-03 11:53,78.29,991.80,998.43,55,7.18,3.66,-61,1
1583233135,2020-03-03 11:58,78.59,991.77,998.40,55,7.19,3.73,-61,1
1583233435,2020-03-03 12:03,79.24,991.86,998.48,55,7.26,3.91,-61,1
1583233735,2020-03-03 12:08,78.79,991.92,998.54,55,7.46,4.02,-62,1
1583234035,2020-03-03 12:13,77.08,991.89,998.51,55,7.58,3.83,-61,1
1583234335,2020-03-03 12:18,76.70,991.84,998.47,55,7.57,3.75,-61,1
1583234635,2020-03-03 12:23,77.45,991.72,998.35,55,7.60,3.92,-61,1
1583234936,2020-03-03 12:28,77.47,991.73,998.36,55,7.62,3.94,-61,1
1583235236,2020-03-03 12:33,77.16,991.72,998.34,55,7.43,3.70,-61,1
1583235536,2020-03-03 12:38,77.35,991.70,998.33,55,7.34,3.64,-61,1
1583235836,2020-03-03 12:43,78.06,991.71,998.33,55,7.31,3.75,-61,1
1583236136,2020-03-03 12:48,78.19,991.77,998.39,55,7.35,3.81,-62,1
1583236436,2020-03-03 12:53,77.22,991.71,998.34,55,7.33,3.61,-62,1
1583236736,2020-03-03 12:58,78.14,991.78,998.41,55,7.24,3.69,-62,1
1583237036,2020-03-03 13:03,78.57,991.92,998.55,55,7.01,3.55,-61,1
1583237336,2020-03-03 13:08,79.11,991.97,998.59,55,6.95,3.59,-61,1
1583237637,2020-03-03 13:13,78.87,991.82,998.45,55,6.95,3.54,-62,1
1583237937,2020-03-03 13:18,78.60,991.65,998.28,55,6.88,3.43,-62,1
1583238237,2020-03-03 13:23,79.05,991.62,998.25,55,6.85,3.48,-61,1
1583238537,2020-03-03 13:28,79.06,991.53,998.15,55,6.83,3.46,-61,1
1583238837,2020-03-03 13:33,79.09,991.47,998.10,55,6.88,3.51,-61,1
1583239137,2020-03-03 13:38,78.49,991.47,998.10,55,6.96,3.48,-61,1
1583239437,2020-03-03 13:43,78.41,991.60,998.23,55,6.98,3.49,-61,1
1583239737,2020-03-03 13:48,78.56,991.80,998.43,55,7.04,3.57,-62,1
1583240037,2020-03-03 13:53,77.95,991.86,998.48,55,7.11,3.53,-61,1
1583240338,2020-03-03 13:58,77.90,991.87,998.50,55,7.15,3.56,-61,1
1583240638,2020-03-03 14:03,77.60,991.90,998.52,55,7.05,3.41,-61,1
1583240938,2020-03-03 14:08,78.61,991.86,998.49,55,6.99,3.53,-61,1
1583241238,2020-03-03 14:13,78.56,991.85,998.47,55,6.89,3.43,-61,1
1583241538,2020-03-03 14:18,79.03,991.84,998.46,55,6.90,3.52,-61,1
1583241838,2020-03-03 14:23,78.96,991.86,998.48,55,6.94,3.55,-61,1
1583242138,2020-03-03 14:28,79.07,991.85,998.48,55,6.99,3.62,-61,1
1583242438,2020-03-03 14:33,79.15,991.89,998.52,55,7.04,3.68,-62,1
1583242739,2020-03-03 14:38,79.10,991.95,998.58,55,7.09,3.72,-61,1
1583243039,2020-03-03 14:43,78.68,991.96,998.58,55,7.06,3.61,-62,1
1583243339,2020-03-03 14:48,78.82,992.07,998.70,55,7.01,3.59,-61,1
1583243639,2020-03-03 14:53,79.15,992.05,998.67,55,7.02,3.66,-61,1
1583243939,2020-03-03 14:58,79.08,992.10,998.72,55,7.05,3.68,-62,1
1583244239,2020-03-03 15:03,78.58,992.18,998.80,55,7.02,3.56,-61,1
1583244539,2020-03-03 15:08,79.05,992.22,998.85,55,6.99,3.61,-61,1
1583244839,2020-03-03 15:13,78.73,992.28,998.91,55,6.91,3.48,-62,1
1583245140,2020-03-03 15:19,78.33,992.25,998.88,55,6.79,3.29,-62,1
1583245440,2020-03-03 15:24,79.19,992.26,998.89,55,6.73,3.39,-62,1
1583245740,2020-03-03 15:29,80.00,992.29,998.91,55,6.64,3.44,-61,1
1583246040,2020-03-03 15:34,80.57,992.31,998.94,55,6.55,3.45,-61,1
1583246340,2020-03-03 15:39,81.00,992.39,999.02,55,6.48,3.46,-61,1
1583246640,2020-03-03 15:44,81.26,992.43,999.06,55,6.44,3.47,-61,1
1583246940,2020-03-03 15:49,81.51,992.45,999.08,55,6.41,3.48,-61,1
1583247240,2020-03-03 15:54,82.31,992.51,999.14,55,6.37,3.58,-61,1
1583247541,2020-03-03 15:59,82.13,992.53,999.16,55,6.33,3.51,-62,1
1583247841,2020-03-03 16:04,82.54,992.59,999.22,55,6.29,3.54,-61,1
1583248141,2020-03-03 16:09,82.74,992.63,999.26,55,6.23,3.52,-61,1
1583248441,2020-03-03 16:14,83.65,992.72,999.35,55,6.18,3.62,-61,1
1583248741,2020-03-03 16:19,84.44,992.76,999.39,55,6.15,3.73,-63,1
1583249041,2020-03-03 16:24,85.84,992.73,999.35,55,6.02,3.83,-61,1
1583249341,2020-03-03 16:29,86.83,992.88,999.51,55,5.88,3.86,-61,1
1583249641,2020-03-03 16:34,87.39,992.91,999.54,55,5.72,3.79,-61,1
1583249942,2020-03-03 16:39,87.36,992.92,999.55,55,5.60,3.67,-61,1
1583250242,2020-03-03 16:44,87.21,992.96,999.59,55,5.45,3.50,-61,1
1583250542,2020-03-03 16:49,86.84,993.03,999.66,55,5.31,3.30,-61,1
1583250842,2020-03-03 16:54,87.13,993.07,999.69,55,5.20,3.24,-60,1
1583251142,2020-03-03 16:59,87.30,993.16,999.79,55,5.08,3.15,-61,1
1583251442,2020-03-03 17:04,87.71,993.22,999.84,55,4.99,3.13,-61,1
1583251742,2020-03-03 17:09,87.96,993.27,999.89,55,4.83,3.01,-61,1
1583252042,2020-03-03 17:14,87.67,993.34,999.97,55,4.70,2.83,-61,1
1583252342,2020-03-03 17:19,88.08,993.43,1000.05,55,4.60,2.80,-61,1
1583252643,2020-03-03 17:24,88.32,993.51,1000.13,55,4.52,2.76,-61,1
1583252943,2020-03-03 17:29,88.64,993.56,1000.19,55,4.43,2.72,-61,1
1583253243,2020-03-03 17:34,89.23,993.65,1000.27,55,4.36,2.75,-61,1
1583253543,2020-03-03 17:39,89.07,993.74,1000.37,55,4.32,2.68,-60,1
1583253843,2020-03-03 17:44,89.31,993.76,1000.39,55,4.26,2.66,-60,1
1583254143,2020-03-03 17:49,89.20,993.86,1000.48,55,4.20,2.58,-60,1
1583254443,2020-03-03 17:54,89.70,993.93,1000.55,55,4.16,2.62,-61,1
1583255044,2020-03-03 18:04,90.07,994.06,1000.69,55,4.07,2.59,-61,1
1583255344,2020-03-03 18:09,89.21,994.12,1000.74,55,4.06,2.45,-61,1
1583255644,2020-03-03 18:14,89.51,994.21,1000.84,55,4.05,2.48,-61,1
1583255944,2020-03-03 18:19,89.57,994.16,1000.79,55,4.03,2.47,-61,1
1583256244,2020-03-03 18:24,89.89,994.23,1000.86,55,4.01,2.50,-59,1
1583256544,2020-03-03 18:29,90.01,994.33,1000.95,55,4.03,2.54,-60,1
1583256845,2020-03-03 18:34,89.74,994.37,1000.99,55,4.03,2.50,-61,1
1583257145,2020-03-03 18:39,89.61,994.37,1001.00,55,4.03,2.48,-60,1
1583257445,2020-03-03 18:44,90.24,994.39,1001.02,55,4.02,2.57,-60,1
1583257745,2020-03-03 18:49,89.63,994.45,1001.07,55,4.02,2.47,-61,1
1583258045,2020-03-03 18:54,90.17,994.41,1001.04,55,4.02,2.56,-61,1
1583258345,2020-03-03 18:59,89.76,994.47,1001.10,55,4.02,2.49,-61,1
1583258645,2020-03-03 19:04,90.01,994.46,1001.09,55,4.03,2.54,-62,1
1583258946,2020-03-03 19:09,90.06,994.50,1001.13,55,4.03,2.55,-62,1
1583259546,2020-03-03 19:19,89.59,994.61,1001.23,55,4.05,2.50,-62,1
1583259846,2020-03-03 19:24,90.34,994.61,1001.23,55,4.05,2.61,-62,1
1583260146,2020-03-03 19:29,89.97,994.67,1001.29,55,4.07,2.58,-62,1
1583260447,2020-03-03 19:34,90.03,994.71,1001.34,55,4.11,2.62,-63,1
1583260747,2020-03-03 19:39,89.95,994.71,1001.34,55,4.10,2.60,-62,1
1583261347,2020-03-03 19:49,90.34,994.87,1001.49,55,4.13,2.69,-62,1
1583261948,2020-03-03 19:59,90.97,994.93,1001.55,55,4.14,2.80,-62,1
1583262248,2020-03-03 20:04,90.27,994.95,1001.58,55,4.19,2.74,-62,1
1583262548,2020-03-03 20:09,90.55,994.98,1001.61,55,4.18,2.77,-61,1
1583262848,2020-03-03 20:14,89.62,995.06,1001.69,55,4.17,2.62,-61,1
1583263448,2020-03-03 20:24,90.00,995.15,1001.78,55,4.17,2.68,-62,1
1583263749,2020-03-03 20:29,90.29,995.20,1001.82,55,4.16,2.71,-62,1
1583264049,2020-03-03 20:34,91.25,995.23,1001.86,55,4.17,2.87,-62,1
1583264349,2020-03-03 20:39,90.62,995.28,1001.91,55,4.18,2.79,-61,1
1583264649,2020-03-03 20:44,91.00,995.39,1002.01,55,4.17,2.83,-62,1
1583264949,2020-03-03 20:49,90.71,995.51,1002.14,55,4.20,2.82,-63,1
1583265250,2020-03-03 20:54,90.74,995.54,1002.17,55,4.24,2.86,-62,1
1583265550,2020-03-03 20:59,90.14,995.53,1002.16,55,4.29,2.82,-63,1
1583265850,2020-03-03 21:04,90.85,995.68,1002.31,55,4.28,2.92,-62,1
1583266150,2020-03-03 21:09,91.12,995.77,1002.39,55,4.25,2.93,-61,1
1583266450,2020-03-03 21:14,90.86,995.80,1002.43,55,4.23,2.87,-61,1
1583266750,2020-03-03 21:19,90.69,995.87,1002.50,55,4.17,2.79,-61,1
1583267050,2020-03-03 21:24,90.83,995.92,1002.55,55,4.11,2.75,-62,1
1583267351,2020-03-03 21:29,90.62,995.93,1002.55,55,4.06,2.67,-61,1
1583267651,2020-03-03 21:34,90.25,996.02,1002.64,55,4.05,2.60,-61,1
1583267951,2020-03-03 21:39,91.00,996.05,1002.68,55,4.01,2.68,-61,1
1583268251,2020-03-03 21:44,90.95,996.10,1002.73,55,4.03,2.69,-61,1
1583268551,2020-03-03 21:49,90.99,996.12,1002.74,55,4.01,2.67,-60,1
1583269151,2020-03-03 21:59,91.21,996.14,1002.76,55,4.01,2.71,-61,1
1583269451,2020-03-03 22:04,91.20,996.24,1002.87,55,4.02,2.72,-61,1
1583269751,2020-03-03 22:09,90.87,996.30,1002.93,55,4.07,2.71,-61,1
1583270052,2020-03-03 22:14,90.77,996.30,1002.93,55,4.09,2.72,-60,1
1583270352,2020-03-03 22:19,91.14,996.35,1002.98,55,4.13,2.82,-61,1
1583270652,2020-03-03 22:24,92.37,996.34,1002.96,55,4.16,3.04,-61,1
1583270952,2020-03-03 22:29,91.44,996.36,1002.99,55,4.20,2.93,-60,1
1583271252,2020-03-03 22:34,92.10,996.36,1002.98,55,4.23,3.06,-61,1
1583271552,2020-03-03 22:39,91.59,996.39,1003.02,55,4.28,3.03,-61,1
1583271852,2020-03-03 22:44,91.25,996.37,1002.99,55,4.31,3.01,-61,1
1583272152,2020-03-03 22:49,91.74,996.39,1003.02,55,4.34,3.12,-61,1
1583272453,2020-03-03 22:54,91.44,996.39,1003.02,55,4.36,3.09,-60,1
1583272753,2020-03-03 22:59,91.13,996.44,1003.06,55,4.40,3.08,-61,1
1583273053,2020-03-03 23:04,90.92,996.44,1003.07,55,4.43,3.08,-61,1
1583273653,2020-03-03 23:14,91.44,996.63,1003.26,55,4.46,3.19,-61,1
1583273953,2020-03-03 23:19,91.35,996.70,1003.32,55,4.45,3.17,-61,1
1583274253,2020-03-03 23:24,90.44,996.73,1003.36,55,4.46,3.03,-61,1
1583274553,2020-03-03 23:29,90.87,996.76,1003.39,55,4.46,3.10,-61,1
1583274853,2020-03-03 23:34,91.34,996.89,1003.52,55,4.45,3.16,-61,1
1583275154,2020-03-03 23:39,91.18,996.90,1003.53,55,4.44,3.13,-61,1
1583275454,2020-03-03 23:44,91.23,997.01,1003.63,55,4.44,3.14,-61,1
1583275754,2020-03-03 23:49,91.29,997.12,1003.74,55,4.42,3.13,-61,1
1583276054,2020-03-03 23:54,90.98,997.07,1003.70,55,4.41,3.07,-61,1
1583276354,2020-03-03 23:59,91.14,997.11,1003.73,55,4.40,3.08,-61,1
