1597183255,2020-08-12 00:00,80.93,995.31,1017.00,180,17.32,14.03,-42,1
1597183316,2020-08-12 00:01,80.94,995.31,1016.99,180,17.28,13.99,-40,1
1597183376,2020-08-12 00:02,81.04,995.34,1017.03,180,17.30,14.03,-42,1
1597183436,2020-08-12 00:03,80.60,995.32,1017.01,180,17.24,13.89,-42,1
1597183496,2020-08-12 00:04,80.47,995.35,1017.03,180,17.25,13.87,-42,1
1597183556,2020-08-12 00:05,80.41,995.33,1017.01,180,17.17,13.78,-42,1
1597183616,2020-08-12 00:06,80.76,995.33,1017.02,180,17.23,13.91,-42,1
1597183676,2020-08-12 00:07,80.25,995.39,1017.08,180,17.19,13.77,-40,1
1597183736,2020-08-12 00:08,80.76,995.34,1017.02,180,17.14,13.82,-43,1
1597183797,2020-08-12 00:09,80.30,995.34,1017.03,180,17.15,13.74,-42,1
1597183857,2020-08-12 00:10,80.71,995.36,1017.04,180,17.17,13.84,-41,1
1597183917,2020-08-12 00:11,80.60,995.37,1017.06,180,17.16,13.81,-42,1
1597183977,2020-08-12 00:12,80.47,995.37,1017.06,180,17.17,13.79,-42,1
1597184037,2020-08-12 00:13,80.52,995.38,1017.07,180,17.17,13.80,-42,1
1597184097,2020-08-12 00:14,80.71,995.39,1017.07,180,17.11,13.78,-41,1
1597184157,2020-08-12 00:15,80.21,995.38,1017.07,180,17.08,13.66,-43,1
1597184217,2020-08-12 00:16,80.36,995.37,1017.05,180,17.11,13.72,-42,1
1597184277,2020-08-12 00:17,80.30,995.37,1017.06,180,17.07,13.67,-42,1
1597184337,2020-08-12 00:18,80.19,995.35,1017.04,180,17.04,13.61,-42,1
1597184397,2020-08-12 00:19,79.95,995.39,1017.08,180,16.99,13.52,-41,1
1597184457,2020-08-12 00:20,80.45,995.36,1017.04,180,17.04,13.67,-42,1
1597184517,2020-08-12 00:21,80.30,995.39,1017.08,180,16.99,13.59,-40,1
1597184577,2020-08-12 00:22,79.77,995.41,1017.09,180,16.93,13.43,-41,1
1597184637,2020-08-12 00:23,80.40,995.38,1017.07,180,16.90,13.52,-41,1
1597184697,2020-08-12 00:24,80.04,995.38,1017.07,180,16.86,13.41,-41,1
1597184758,2020-08-12 00:25,80.43,995.37,1017.06,180,16.85,13.48,-43,1
1597184818,2020-08-12 00:26,79.96,995.38,1017.06,180,16.84,13.38,-41,1
1597184878,2020-08-12 00:27,80.04,995.37,1017.06,180,16.86,13.41,-42,1
1597184938,2020-08-12 00:28,80.03,995.38,1017.07,180,16.90,13.45,-41,1
1597184998,2020-08-12 00:29,80.07,995.34,1017.03,180,16.86,13.42,-41,1
1597185058,2020-08-12 00:30,80.37,995.33,1017.01,180,16.81,13.43,-42,1
1597185118,2020-08-12 00:31,80.03,995.35,1017.04,180,16.80,13.35,-40,1
1597185178,2020-08-12 00:32,79.23,995.32,1017.01,180,16.77,13.17,-42,1
1597185239,2020-08-12 00:33,79.66,995.32,1017.01,180,16.81,13.29,-41,1
1597185299,2020-08-12 00:34,80.02,995.32,1017.01,180,16.83,13.38,-41,1
1597185359,2020-08-12 00:35,80.07,995.33,1017.01,180,16.83,13.39,-43,1
1597185419,2020-08-12 00:36,79.96,995.32,1017.01,180,16.83,13.37,-41,1
1597185479,2020-08-12 00:37,80.37,995.34,1017.02,180,16.75,13.37,-41,1
1597185539,2020-08-12 00:38,78.89,995.34,1017.02,180,16.75,13.08,-41,1
1597185599,2020-08-12 00:39,79.73,995.34,1017.02,180,16.77,13.26,-41,1
1597185659,2020-08-12 00:40,79.75,995.28,1016.97,180,16.80,13.30,-42,1
1597185719,2020-08-12 00:41,79.57,995.32,1017.01,180,16.75,13.21,-43,1
1597185779,2020-08-12 00:42,79.69,995.35,1017.04,180,16.76,13.25,-41,1
1597185839,2020-08-12 00:43,80.09,995.34,1017.03,180,16.78,13.34,-41,1
1597185899,2020-08-12 00:44,79.99,995.33,1017.02,180,16.80,13.34,-41,1
1597185959,2020-08-12 00:45,79.86,995.35,1017.04,180,16.77,13.29,-42,1
1597186019,2020-08-12 00:46,79.68,995.37,1017.06,180,16.79,13.27,-41,1
1597186079,2020-08-12 00:47,79.54,995.35,1017.03,180,16.79,13.25,-41,1
1597186139,2020-08-12 00:48,79.68,995.37,1017.06,180,16.75,13.23,-41,1
1597186200,2020-08-12 00:50,79.45,995.35,1017.04,180,16.78,13.22,-42,1
1597186260,2020-08-12 00:51,79.25,995.37,1017.06,180,16.78,13.18,-42,1
1597186320,2020-08-12 00:52,79.28,995.40,1017.08,180,16.78,13.19,-42,1
1597186380,2020-08-12 00:53,79.22,995.39,1017.08,180,16.77,13.16,-42,1
1597186440,2020-08-12 00:54,79.18,995.40,1017.09,180,16.78,13.17,-41,1
1597186500,2020-08-12 00:55,79.17,995.42,1017.11,180,16.77,13.15,-41,1
1597186560,2020-08-12 00:56,78.99,995.46,1017.14,180,16.78,13.13,-42,1
1597186620,2020-08-12 00:57,78.94,995.45,1017.14,180,16.78,13.12,-41,1
1597186680,2020-08-12 00:58,78.80,995.45,1017.13,180,16.77,13.08,-41,1
1597186740,2020-08-12 00:59,78.58,995.41,1017.09,180,16.74,13.01,-41,1
1597186800,2020-08-12 01:00,78.41,995.44,1017.13,180,16.74,12.98,-41,1
1597186860,2020-08-12 01:01,78.99,995.45,1017.13,180,16.66,13.01,-42,1
1597186920,2020-08-12 01:02,79.97,995.44,1017.13,180,16.58,13.12,-42,1
1597186980,2020-08-12 01:03,79.03,995.48,1017.17,180,16.61,12.97,-41,1
1597187041,2020-08-12 01:04,79.62,995.46,1017.15,180,16.51,12.99,-42,1
1597187101,2020-08-12 01:05,79.33,995.48,1017.17,180,16.53,12.95,-41,1
1597187161,2020-08-12 01:06,79.29,995.49,1017.17,180,16.53,12.95,-42,1
1597187221,2020-08-12 01:07,79.82,995.52,1017.21,180,16.48,13.00,-41,1
1597187281,2020-08-12 01:08,79.61,995.53,1017.21,180,16.49,12.97,-42,1
1597187341,2020-08-12 01:09,79.40,995.51,1017.20,180,16.49,12.93,-42,1
1597187401,2020-08-12 01:10,79.74,995.52,1017.21,180,16.44,12.94,-41,1
1597187461,2020-08-12 01:11,79.56,995.51,1017.19,180,16.42,12.89,-43,1
1597187521,2020-08-12 01:12,80.18,995.56,1017.25,180,16.38,12.97,-41,1
1597187581,2020-08-12 01:13,79.83,995.53,1017.22,180,16.41,12.93,-40,1
1597187641,2020-08-12 01:14,79.71,995.52,1017.21,180,16.40,12.90,-42,1
1597187701,2020-08-12 01:15,79.73,995.54,1017.23,180,16.39,12.89,-42,1
1597187761,2020-08-12 01:16,80.01,995.54,1017.23,180,16.33,12.89,-42,1
1597187821,2020-08-12 01:17,79.79,995.57,1017.25,180,16.35,12.87,-41,1
1597187881,2020-08-12 01:18,79.74,995.55,1017.24,180,16.34,12.85,-42,1
1597187941,2020-08-12 01:19,79.89,995.55,1017.24,180,16.26,12.80,-42,1
1597188001,2020-08-12 01:20,79.87,995.57,1017.25,180,16.28,12.81,-42,1
1597188061,2020-08-12 01:21,79.99,995.53,1017.21,180,16.22,12.78,-41,1
1597188121,2020-08-12 01:22,79.83,995.54,1017.22,180,16.28,12.81,-41,1
1597188181,2020-08-12 01:23,80.26,995.53,1017.21,180,16.20,12.81,-42,1
1597188241,2020-08-12 01:24,79.72,995.54,1017.23,180,16.24,12.74,-42,1
1597188302,2020-08-12 01:25,80.04,995.52,1017.21,180,16.19,12.76,-42,1
1597188362,2020-08-12 01:26,79.75,995.55,1017.24,180,16.21,12.72,-42,1
1597188422,2020-08-12 01:27,79.35,995.55,1017.23,180,16.22,12.66,-42,1
1597188482,2020-08-12 01:28,80.00,995.56,1017.25,180,16.16,12.72,-42,1
1597188542,2020-08-12 01:29,79.83,995.56,1017.25,180,16.17,12.70,-42,1
1597188602,2020-08-12 01:30,79.82,995.55,1017.24,180,16.18,12.71,-42,1
1597188662,2020-08-12 01:31,79.81,995.54,1017.23,180,16.11,12.64,-42,1
1597188722,2020-08-12 01:32,79.81,995.55,1017.23,180,16.16,12.68,-42,1
1597188782,2020-08-12 01:33,80.39,995.56,1017.25,180,16.06,12.70,-42,1
1597188842,2020-08-12 01:34,79.51,995.55,1017.24,180,16.09,12.56,-41,1
1597188902,2020-08-12 01:35,79.75,995.55,1017.24,180,16.11,12.62,-42,1
1597188962,2020-08-12 01:36,79.68,995.54,1017.22,180,16.10,12.60,-42,1
1597189022,2020-08-12 01:37,79.43,995.54,1017.23,180,16.07,12.53,-42,1
1597189082,2020-08-12 01:38,79.75,995.55,1017.24,180,16.12,12.63,-42,1
1597189142,2020-08-12 01:39,79.47,995.55,1017.24,180,16.09,12.55,-42,1
1597189202,2020-08-12 01:40,79.65,995.57,1017.26,180,16.07,12.57,-42,1
1597189262,2020-08-12 01:41,79.63,995.55,1017.24,180,16.09,12.58,-42,1
1597189322,2020-08-12 01:42,79.42,995.59,1017.28,180,16.10,12.55,-42,1
1597189382,2020-08-12 01:43,78.93,995.57,1017.26,180,16.09,12.45,-42,1
1597189442,2020-08-12 01:44,79.20,995.59,1017.28,180,16.09,12.50,-42,1
1597189502,2020-08-12 01:45,78.64,995.58,1017.27,180,16.10,12.40,-42,1
1597189562,2020-08-12 01:46,78.94,995.61,1017.29,180,16.11,12.47,-42,1
1597189622,2020-08-12 01:47,78.89,995.59,1017.27,180,16.10,12.45,-42,1
1597189683,2020-08-12 01:48,78.66,995.60,1017.28,180,16.00,12.31,-42,1
1597189743,2020-08-12 01:49,78.53,995.57,1017.25,180,16.05,12.33,-42,1
1597189803,2020-08-12 01:50,78.68,995.58,1017.27,180,16.08,12.39,-42,1
1597189863,2020-08-12 01:51,78.19,995.57,1017.25,180,16.02,12.24,-42,1
1597189923,2020-08-12 01:52,78.63,995.58,1017.27,180,16.01,12.31,-43,1
1597189983,2020-08-12 01:53,78.65,995.52,1017.21,180,16.04,12.35,-41,1
1597190043,2020-08-12 01:54,78.70,995.56,1017.24,180,16.02,12.34,-42,1
1597190103,2020-08-12 01:55,78.81,995.55,1017.24,180,16.03,12.37,-41,1
1597190163,2020-08-12 01:56,78.67,995.56,1017.24,180,15.98,12.29,-42,1
1597190223,2020-08-12 01:57,77.96,995.57,1017.25,180,15.94,12.11,-42,1
1597190284,2020-08-12 01:58,78.63,995.55,1017.23,180,15.97,12.27,-42,1
1597190344,2020-08-12 01:59,78.59,995.54,1017.22,180,15.98,12.28,-41,1
1597190404,2020-08-12 02:00,78.61,995.57,1017.26,180,15.94,12.24,-42,1
1597190464,2020-08-12 02:01,78.90,995.56,1017.25,180,15.93,12.29,-41,1
1597190524,2020-08-12 02:02,78.41,995.56,1017.24,180,15.93,12.19,-42,1
1597190584,2020-08-12 02:03,78.60,995.58,1017.27,180,15.91,12.21,-42,1
1597190644,2020-08-12 02:04,78.50,995.60,1017.29,180,15.92,12.20,-41,1
1597190704,2020-08-12 02:05,77.60,995.55,1017.24,180,15.89,12.00,-41,1
1597190764,2020-08-12 02:06,78.31,995.56,1017.25,180,15.91,12.15,-42,1
1597190824,2020-08-12 02:07,77.94,995.60,1017.29,180,15.84,12.01,-42,1
1597190884,2020-08-12 02:08,77.98,995.55,1017.24,180,15.90,12.08,-42,1
1597190944,2020-08-12 02:09,77.78,995.60,1017.28,180,15.89,12.03,-42,1
1597191004,2020-08-12 02:10,77.55,995.60,1017.28,180,15.90,12.00,-42,1
1597191064,2020-08-12 02:11,77.70,995.58,1017.26,180,15.90,12.02,-42,1
1597191124,2020-08-12 02:12,77.91,995.59,1017.28,180,15.91,12.08,-42,1
1597191184,2020-08-12 02:13,77.82,995.57,1017.26,180,15.85,12.00,-42,1
1597191244,2020-08-12 02:14,77.79,995.58,1017.26,180,15.83,11.97,-42,1
1597191304,2020-08-12 02:15,77.69,995.59,1017.28,180,15.82,11.95,-42,1
1597191364,2020-08-12 02:16,77.63,995.57,1017.26,180,15.78,11.90,-42,1
1597191425,2020-08-12 02:17,77.83,995.56,1017.25,180,15.83,11.98,-42,1
1597191485,2020-08-12 02:18,77.96,995.57,1017.25,180,15.78,11.96,-42,1
1597191545,2020-08-12 02:19,78.13,995.59,1017.27,180,15.75,11.96,-42,1
1597191605,2020-08-12 02:20,77.57,995.55,1017.24,180,15.78,11.88,-42,1
1597191665,2020-08-12 02:21,77.96,995.58,1017.27,180,15.80,11.98,-42,1
1597191725,2020-08-12 02:22,77.69,995.59,1017.28,180,15.76,11.89,-42,1
1597191785,2020-08-12 02:23,77.93,995.59,1017.27,180,15.72,11.89,-42,1
1597191845,2020-08-12 02:24,77.82,995.58,1017.27,180,15.73,11.88,-41,1
1597191905,2020-08-12 02:25,77.89,995.56,1017.25,180,15.71,11.88,-42,1
1597191965,2020-08-12 02:26,78.82,995.57,1017.26,180,15.66,12.01,-42,1
1597192025,2020-08-12 02:27,79.18,995.59,1017.27,180,15.63,12.05,-41,1
1597192085,2020-08-12 02:28,77.83,995.58,1017.27,180,15.66,11.82,-41,1
1597192145,2020-08-12 02:29,78.10,995.60,1017.28,180,15.69,11.90,-42,1
1597192206,2020-08-12 02:30,78.98,995.58,1017.27,180,15.61,11.99,-41,1
1597192266,2020-08-12 02:31,77.83,995.60,1017.28,180,15.63,11.79,-41,1
1597192326,2020-08-12 02:32,78.17,995.58,1017.26,180,15.66,11.88,-42,1
1597192386,2020-08-12 02:33,78.03,995.58,1017.26,180,15.68,11.88,-42,1
1597192446,2020-08-12 02:34,78.61,995.56,1017.24,180,15.64,11.95,-42,1
1597192506,2020-08-12 02:35,78.47,995.56,1017.25,180,15.61,11.89,-42,1
1597192566,2020-08-12 02:36,78.67,995.55,1017.24,180,15.56,11.88,-42,1
1597192626,2020-08-12 02:37,78.23,995.57,1017.26,180,15.61,11.85,-42,1
1597192686,2020-08-12 02:38,78.01,995.58,1017.27,180,15.62,11.81,-41,1
1597192746,2020-08-12 02:39,77.93,995.58,1017.26,180,15.61,11.79,-42,1
1597192806,2020-08-12 02:40,77.95,995.58,1017.27,180,15.62,11.80,-41,1
1597192866,2020-08-12 02:41,77.97,995.57,1017.26,180,15.61,11.80,-42,1
1597192926,2020-08-12 02:42,77.80,995.56,1017.25,180,15.62,11.77,-42,1
1597192986,2020-08-12 02:43,77.80,995.56,1017.24,180,15.63,11.78,-42,1
1597193046,2020-08-12 02:44,77.59,995.56,1017.25,180,15.63,11.74,-42,1
1597193106,2020-08-12 02:45,77.06,995.56,1017.25,180,15.60,11.61,-42,1
1597193166,2020-08-12 02:46,77.47,995.54,1017.23,180,15.61,11.70,-42,1
1597193226,2020-08-12 02:47,77.33,995.55,1017.23,180,15.61,11.67,-43,1
1597193286,2020-08-12 02:48,77.21,995.54,1017.23,180,15.60,11.64,-42,1
1597193346,2020-08-12 02:49,77.14,995.56,1017.25,180,15.60,11.62,-42,1
1597193406,2020-08-12 02:50,77.20,995.55,1017.23,180,15.56,11.60,-42,1
1597193466,2020-08-12 02:51,77.13,995.57,1017.26,180,15.58,11.60,-42,1
1597193526,2020-08-12 02:52,77.07,995.56,1017.25,180,15.54,11.55,-41,1
1597193586,2020-08-12 02:53,77.16,995.53,1017.21,180,15.55,11.58,-42,1
1597193646,2020-08-12 02:54,76.90,995.52,1017.21,180,15.53,11.51,-41,1
1597193706,2020-08-12 02:55,76.95,995.51,1017.20,180,15.51,11.50,-42,1
1597193767,2020-08-12 02:56,77.15,995.52,1017.21,180,15.44,11.47,-42,1
1597193827,2020-08-12 02:57,77.02,995.52,1017.21,180,15.46,11.46,-42,1
1597193887,2020-08-12 02:58,77.72,995.51,1017.20,180,15.33,11.48,-42,1
1597193947,2020-08-12 02:59,77.41,995.55,1017.24,180,15.39,11.47,-41,1
1597194007,2020-08-12 03:00,77.50,995.53,1017.22,180,15.38,11.48,-41,1
1597194067,2020-08-12 03:01,77.38,995.55,1017.24,180,15.29,11.37,-41,1
1597194127,2020-08-12 03:02,77.56,995.54,1017.22,180,15.30,11.42,-42,1
1597194187,2020-08-12 03:03,78.30,995.55,1017.23,180,15.19,11.45,-41,1
1597194247,2020-08-12 03:04,78.37,995.53,1017.21,180,15.23,11.50,-42,1
1597194307,2020-08-12 03:05,79.42,995.52,1017.21,180,15.19,11.67,-42,1
1597194367,2020-08-12 03:06,79.49,995.53,1017.21,180,15.13,11.62,-42,1
1597194427,2020-08-12 03:07,79.03,995.52,1017.21,180,15.14,11.54,-42,1
1597194487,2020-08-12 03:08,78.54,995.52,1017.20,180,15.17,11.48,-42,1
1597194547,2020-08-12 03:09,78.50,995.52,1017.21,180,15.16,11.46,-41,1
1597194607,2020-08-12 03:10,78.40,995.53,1017.22,180,15.16,11.44,-42,1
1597194667,2020-08-12 03:11,78.42,995.51,1017.20,180,15.16,11.45,-41,1
1597194727,2020-08-12 03:12,78.21,995.54,1017.23,180,15.15,11.40,-42,1
1597194787,2020-08-12 03:13,78.15,995.50,1017.19,180,15.16,11.39,-42,1
1597194847,2020-08-12 03:14,78.09,995.52,1017.21,180,15.17,11.39,-42,1
1597194907,2020-08-12 03:15,77.98,995.51,1017.20,180,15.17,11.37,-42,1
1597194967,2020-08-12 03:16,77.94,995.51,1017.20,180,15.17,11.36,-42,1
1597195027,2020-08-12 03:17,77.81,995.51,1017.20,180,15.16,11.33,-42,1
1597195087,2020-08-12 03:18,78.39,995.52,1017.21,180,15.09,11.37,-42,1
1597195148,2020-08-12 03:19,78.10,995.53,1017.22,180,15.10,11.32,-42,1
1597195208,2020-08-12 03:20,78.10,995.52,1017.20,180,15.10,11.32,-41,1
1597195268,2020-08-12 03:21,78.62,995.51,1017.20,180,15.02,11.35,-42,1
1597195328,2020-08-12 03:22,78.54,995.49,1017.18,180,15.02,11.33,-42,1
1597195388,2020-08-12 03:23,78.25,995.51,1017.20,180,15.06,11.32,-42,1
1597195448,2020-08-12 03:24,78.30,995.52,1017.21,180,15.05,11.32,-41,1
1597195508,2020-08-12 03:25,78.29,995.49,1017.18,180,15.06,11.32,-42,1
1597195568,2020-08-12 03:26,78.51,995.47,1017.16,180,15.01,11.32,-42,1
1597195628,2020-08-12 03:27,78.64,995.46,1017.14,180,14.99,11.32,-42,1
1597195688,2020-08-12 03:28,78.52,995.49,1017.18,180,14.99,11.30,-42,1
1597195748,2020-08-12 03:29,78.49,995.51,1017.19,180,14.96,11.27,-42,1
1597195808,2020-08-12 03:30,78.70,995.49,1017.18,180,14.96,11.30,-42,1
1597195868,2020-08-12 03:31,78.45,995.51,1017.20,180,14.99,11.29,-42,1
1597195928,2020-08-12 03:32,78.35,995.51,1017.19,180,14.99,11.27,-42,1
1597195988,2020-08-12 03:33,78.39,995.51,1017.20,180,14.98,11.26,-41,1
1597196049,2020-08-12 03:34,78.30,995.53,1017.21,180,14.99,11.26,-42,1
1597196109,2020-08-12 03:35,78.38,995.53,1017.22,180,14.97,11.25,-42,1
1597196169,2020-08-12 03:36,78.44,995.53,1017.21,180,14.96,11.26,-42,1
1597196229,2020-08-12 03:37,78.22,995.56,1017.25,180,14.98,11.23,-43,1
1597196289,2020-08-12 03:38,78.11,995.56,1017.25,180,14.96,11.19,-42,1
1597196349,2020-08-12 03:39,78.42,995.58,1017.26,180,14.93,11.22,-42,1
1597196409,2020-08-12 03:40,78.07,995.58,1017.27,180,14.95,11.17,-42,1
1597196469,2020-08-12 03:41,78.05,995.57,1017.26,180,14.96,11.18,-42,1
1597196529,2020-08-12 03:42,78.66,995.58,1017.26,180,14.89,11.23,-42,1
1597196589,2020-08-12 03:43,78.29,995.57,1017.25,180,14.90,11.17,-42,1
1597196649,2020-08-12 03:44,78.09,995.57,1017.25,180,14.90,11.13,-42,1
1597196709,2020-08-12 03:45,77.85,995.57,1017.26,180,14.87,11.05,-42,1
1597196770,2020-08-12 03:46,78.32,995.56,1017.25,180,14.86,11.13,-42,1
1597196830,2020-08-12 03:47,78.21,995.58,1017.27,180,14.88,11.13,-41,1
1597196890,2020-08-12 03:48,78.92,995.56,1017.25,180,14.81,11.20,-42,1
1597196950,2020-08-12 03:49,77.84,995.55,1017.23,180,14.80,10.98,-42,1
1597197010,2020-08-12 03:50,78.36,995.57,1017.26,180,14.79,11.07,-42,1
1597197070,2020-08-12 03:51,78.50,995.57,1017.25,180,14.79,11.10,-42,1
1597197130,2020-08-12 03:52,78.58,995.53,1017.22,180,14.74,11.07,-42,1
1597197190,2020-08-12 03:53,79.56,995.54,1017.23,180,14.68,11.20,-42,1
1597197250,2020-08-12 03:54,79.47,995.53,1017.21,180,14.70,11.20,-42,1
1597197310,2020-08-12 03:55,79.06,995.55,1017.24,180,14.71,11.13,-42,1
1597197370,2020-08-12 03:56,80.67,995.54,1017.23,180,14.60,11.33,-42,1
1597197430,2020-08-12 03:57,80.39,995.56,1017.25,180,14.58,11.26,-42,1
1597197490,2020-08-12 03:58,79.42,995.53,1017.22,180,14.63,11.12,-43,1
1597197550,2020-08-12 03:59,79.16,995.56,1017.25,180,14.61,11.05,-42,1
1597197610,2020-08-12 04:00,79.29,995.54,1017.23,180,14.61,11.08,-41,1
1597197670,2020-08-12 04:01,79.54,995.59,1017.28,180,14.57,11.09,-42,1
1597197730,2020-08-12 04:02,79.17,995.56,1017.25,180,14.59,11.04,-42,1
1597197790,2020-08-12 04:03,79.35,995.58,1017.27,180,14.56,11.04,-42,1
1597197850,2020-08-12 04:04,79.18,995.58,1017.26,180,14.53,10.98,-42,1
1597197910,2020-08-12 04:05,79.05,995.59,1017.27,180,14.59,11.01,-42,1
1597197970,2020-08-12 04:06,79.06,995.59,1017.27,180,14.55,10.97,-42,1
1597198030,2020-08-12 04:07,78.98,995.59,1017.27,180,14.56,10.97,-42,1
1597198091,2020-08-12 04:08,78.99,995.58,1017.27,180,14.56,10.97,-42,1
1597198151,2020-08-12 04:09,79.03,995.53,1017.22,180,14.57,10.99,-42,1
1597198211,2020-08-12 04:10,79.27,995.56,1017.25,180,14.52,10.99,-41,1
1597198271,2020-08-12 04:11,79.87,995.56,1017.25,180,14.51,11.09,-41,1
1597198331,2020-08-12 04:12,79.85,995.56,1017.25,180,14.51,11.08,-42,1
1597198391,2020-08-12 04:13,79.85,995.52,1017.21,180,14.52,11.10,-43,1
1597198451,2020-08-12 04:14,79.49,995.53,1017.22,180,14.51,11.02,-42,1
1597198511,2020-08-12 04:15,79.50,995.51,1017.20,180,14.49,11.00,-42,1
1597198571,2020-08-12 04:16,79.70,995.49,1017.18,180,14.45,11.00,-42,1
1597198631,2020-08-12 04:17,80.00,995.50,1017.19,180,14.44,11.05,-41,1
1597198691,2020-08-12 04:18,79.65,995.49,1017.18,180,14.45,10.99,-42,1
1597198751,2020-08-12 04:19,79.55,995.48,1017.16,180,14.47,10.99,-42,1
1597198811,2020-08-12 04:20,79.78,995.48,1017.17,180,14.45,11.01,-43,1
1597198871,2020-08-12 04:21,79.50,995.48,1017.17,180,14.44,10.95,-42,1
1597198931,2020-08-12 04:22,79.65,995.47,1017.16,180,14.41,10.95,-42,1
1597198991,2020-08-12 04:23,79.59,995.48,1017.17,180,14.43,10.96,-42,1
1597199051,2020-08-12 04:24,79.40,995.48,1017.16,180,14.44,10.93,-42,1
1597199111,2020-08-12 04:25,79.64,995.46,1017.15,180,14.39,10.93,-41,1
1597199171,2020-08-12 04:26,79.79,995.43,1017.12,180,14.38,10.95,-42,1
1597199231,2020-08-12 04:27,80.04,995.47,1017.15,180,14.38,10.99,-42,1
1597199291,2020-08-12 04:28,79.94,995.46,1017.15,180,14.37,10.97,-42,1
1597199352,2020-08-12 04:29,80.28,995.42,1017.11,180,14.34,11.00,-41,1
1597199412,2020-08-12 04:30,80.07,995.43,1017.12,180,14.39,11.01,-42,1
1597199472,2020-08-12 04:31,79.48,995.46,1017.15,180,14.41,10.92,-41,1
1597199532,2020-08-12 04:32,80.16,995.44,1017.12,180,14.35,10.99,-42,1
1597199592,2020-08-12 04:33,79.42,995.44,1017.13,180,14.37,10.87,-42,1
1597199652,2020-08-12 04:34,79.23,995.44,1017.13,180,14.32,10.78,-42,1
1597199712,2020-08-12 04:35,79.13,995.42,1017.11,180,14.38,10.82,-43,1
1597199772,2020-08-12 04:36,79.29,995.42,1017.11,180,14.35,10.82,-42,1
1597199832,2020-08-12 04:37,79.42,995.43,1017.11,180,14.35,10.85,-41,1
1597199892,2020-08-12 04:38,79.32,995.47,1017.15,180,14.35,10.83,-41,1
1597199952,2020-08-12 04:39,79.17,995.43,1017.11,180,14.32,10.77,-42,1
1597200012,2020-08-12 04:40,79.41,995.42,1017.11,180,14.30,10.80,-44,1
1597200072,2020-08-12 04:41,79.02,995.40,1017.08,180,14.36,10.78,-42,1
1597200132,2020-08-12 04:42,79.08,995.42,1017.11,180,14.35,10.78,-41,1
1597200192,2020-08-12 04:43,79.16,995.42,1017.10,180,14.33,10.78,-41,1
1597200252,2020-08-12 04:44,78.94,995.43,1017.12,180,14.36,10.77,-41,1
1597200312,2020-08-12 04:45,78.74,995.42,1017.11,180,14.36,10.73,-42,1
1597200372,2020-08-12 04:46,79.00,995.43,1017.12,180,14.32,10.74,-42,1
1597200433,2020-08-12 04:47,78.97,995.42,1017.11,180,14.33,10.74,-42,1
1597200493,2020-08-12 04:48,79.51,995.43,1017.11,180,14.24,10.76,-42,1
1597200553,2020-08-12 04:49,78.94,995.45,1017.13,180,14.27,10.68,-41,1
1597200613,2020-08-12 04:50,79.05,995.42,1017.10,180,14.31,10.74,-44,1
1597200673,2020-08-12 04:51,79.40,995.42,1017.11,180,14.26,10.76,-41,1
1597200733,2020-08-12 04:52,79.12,995.44,1017.12,180,14.26,10.70,-42,1
1597200793,2020-08-12 04:53,78.84,995.45,1017.13,180,14.28,10.67,-44,1
1597200853,2020-08-12 04:54,79.10,995.46,1017.14,180,14.28,10.72,-44,1
1597200913,2020-08-12 04:55,79.11,995.45,1017.14,180,14.25,10.69,-44,1
1597200973,2020-08-12 04:56,78.82,995.44,1017.13,180,14.30,10.69,-42,1
1597201033,2020-08-12 04:57,78.72,995.44,1017.13,180,14.29,10.66,-42,1
1597201094,2020-08-12 04:58,78.64,995.44,1017.13,180,14.23,10.58,-42,1
1597201154,2020-08-12 04:59,78.85,995.47,1017.15,180,14.20,10.59,-42,1
1597201214,2020-08-12 05:00,78.88,995.46,1017.15,180,14.20,10.60,-42,1
1597201274,2020-08-12 05:01,79.12,995.47,1017.16,180,14.20,10.64,-42,1
1597201334,2020-08-12 05:02,79.30,995.48,1017.17,180,14.16,10.64,-41,1
1597201394,2020-08-12 05:03,79.58,995.45,1017.14,180,14.18,10.71,-41,1
1597201454,2020-08-12 05:04,79.41,995.48,1017.17,180,14.19,10.69,-41,1
1597201514,2020-08-12 05:05,79.11,995.50,1017.19,180,14.18,10.63,-42,1
1597201574,2020-08-12 05:06,79.40,995.52,1017.20,180,14.19,10.69,-42,1
1597201634,2020-08-12 05:07,79.60,995.50,1017.19,180,14.16,10.70,-42,1
1597201694,2020-08-12 05:08,78.62,995.53,1017.21,180,14.17,10.52,-42,1
1597201754,2020-08-12 05:09,78.84,995.52,1017.21,180,14.16,10.55,-42,1
1597201814,2020-08-12 05:10,78.77,995.52,1017.20,180,14.18,10.56,-42,1
1597201874,2020-08-12 05:11,79.09,995.54,1017.23,180,14.09,10.53,-42,1
1597201934,2020-08-12 05:12,79.17,995.55,1017.24,180,14.09,10.55,-42,1
1597201994,2020-08-12 05:13,79.42,995.52,1017.20,180,14.09,10.60,-42,1
1597202054,2020-08-12 05:14,79.24,995.54,1017.22,180,14.11,10.58,-42,1
1597202114,2020-08-12 05:15,79.08,995.54,1017.23,180,14.11,10.55,-42,1
1597202174,2020-08-12 05:16,80.21,995.55,1017.24,180,14.04,10.70,-41,1
1597202235,2020-08-12 05:17,79.52,995.52,1017.21,180,14.06,10.59,-42,1
1597202295,2020-08-12 05:18,79.85,995.55,1017.24,180,14.00,10.59,-42,1
