1575458573,2019-12-04 12:22,453.00,-21
1575458633,2019-12-04 12:23,453.00,-15
1575458754,2019-12-04 12:25,451.00,-22
1575458814,2019-12-04 12:26,453.00,-17
1575458875,2019-12-04 12:27,454.00,-23
1575458935,2019-12-04 12:28,452.00,-21
1575458996,2019-12-04 12:29,454.00,-17
1575459056,2019-12-04 12:30,454.00,-17
1575459116,2019-12-04 12:31,453.00,-20
1575459357,2019-12-04 12:35,455.00,-17
1575459418,2019-12-04 12:36,455.00,-15
1575459478,2019-12-04 12:37,455.00,-15
1575459538,2019-12-04 12:38,456.00,-35
1575459599,2019-12-04 12:39,454.00,-14
1575459659,2019-12-04 12:40,457.00,-24
1575459720,2019-12-04 12:42,455.00,-16
1575459780,2019-12-04 12:43,456.00,-19
1575459840,2019-12-04 12:44,455.00,-25
1575460021,2019-12-04 12:47,456.00,-17
1575460082,2019-12-04 12:48,455.00,-23
1575460142,2019-12-04 12:49,455.00,-28
1575460202,2019-12-04 12:50,456.00,-17
1575460323,2019-12-04 12:52,456.00,-16
1575460383,2019-12-04 12:53,454.00,-17
1575460447,2019-12-04 12:54,457.00,-19
1575460507,2019-12-04 12:55,455.00,-26
1575460567,2019-12-04 12:56,453.00,-19
1575460628,2019-12-04 12:57,458.00,-17
1575460748,2019-12-04 12:59,455.00,-26
1575460809,2019-12-04 13:00,453.00,-17
1575460869,2019-12-04 13:01,455.00,-25
1575460930,2019-12-04 13:02,457.00,-17
1575461050,2019-12-04 13:04,457.00,-18
1575461111,2019-12-04 13:05,453.00,-26
1575461171,2019-12-04 13:06,455.00,-17
1575461231,2019-12-04 13:07,453.00,-15
1575461292,2019-12-04 13:08,453.00,-18
1575461352,2019-12-04 13:09,453.00,-15
1575461413,2019-12-04 13:10,454.00,-16
1575461473,2019-12-04 13:11,452.00,-24
1575461533,2019-12-04 13:12,452.00,-19
1575461594,2019-12-04 13:13,454.00,-26
1575461654,2019-12-04 13:14,451.00,-15
1575461775,2019-12-04 13:16,452.00,-30
1575461835,2019-12-04 13:17,452.00,-18
1575461895,2019-12-04 13:18,452.00,-15
1575461955,2019-12-04 13:19,449.00,-16
1575462015,2019-12-04 13:20,449.00,-20
1575462075,2019-12-04 13:21,449.00,-24
1575462135,2019-12-04 13:22,449.00,-16
1575462196,2019-12-04 13:23,450.00,-29
1575462256,2019-12-04 13:24,449.00,-24
1575462316,2019-12-04 13:25,450.00,-17
1575462376,2019-12-04 13:26,449.00,-29
1575462436,2019-12-04 13:27,449.00,-19
1575462496,2019-12-04 13:28,450.00,-16
1575462556,2019-12-04 13:29,448.00,-14
1575462617,2019-12-04 13:30,448.00,-30
1575462857,2019-12-04 13:34,448.00,-16
1575462978,2019-12-04 13:36,446.00,-17
1575463038,2019-12-04 13:37,448.00,-23
1575463098,2019-12-04 13:38,444.00,-16
1575463158,2019-12-04 13:39,446.00,-14
1575463218,2019-12-04 13:40,444.00,-18
1575463278,2019-12-04 13:41,443.00,-30
1575463459,2019-12-04 13:44,444.00,-18
1575463520,2019-12-04 13:45,447.00,-17
1575463580,2019-12-04 13:46,443.00,-17
1575463641,2019-12-04 13:47,443.00,-17
1575463701,2019-12-04 13:48,443.00,-16
1575463761,2019-12-04 13:49,445.00,-16
1575463822,2019-12-04 13:50,443.00,-17
1575463882,2019-12-04 13:51,446.00,-15
1575464003,2019-12-04 13:53,444.00,-27
1575464063,2019-12-04 13:54,445.00,-17
1575464124,2019-12-04 13:55,445.00,-22
1575464184,2019-12-04 13:56,445.00,-16
1575464305,2019-12-04 13:58,446.00,-16
1575464485,2019-12-04 14:01,447.00,-15
1575464605,2019-12-04 14:03,445.00,-24
1575464726,2019-12-04 14:05,446.00,-24
1575464786,2019-12-04 14:06,441.00,-16
1575464846,2019-12-04 14:07,441.00,-15
1575464907,2019-12-04 14:08,442.00,-17
1575464967,2019-12-04 14:09,443.00,-17
1575465027,2019-12-04 14:10,441.00,-15
1575465087,2019-12-04 14:11,440.00,-17
1575465147,2019-12-04 14:12,444.00,-16
1575465207,2019-12-04 14:13,445.00,-24
1575465268,2019-12-04 14:14,443.00,-18
1575465328,2019-12-04 14:15,442.00,-17
1575465388,2019-12-04 14:16,442.00,-27
1575465448,2019-12-04 14:17,441.00,-17
1575465509,2019-12-04 14:18,440.00,-15
1575465569,2019-12-04 14:19,440.00,-17
1575465630,2019-12-04 14:20,440.00,-34
1575465690,2019-12-04 14:21,440.00,-19
1575465750,2019-12-04 14:22,442.00,-24
1575465811,2019-12-04 14:23,440.00,-17
1575465871,2019-12-04 14:24,439.00,-17
1575466052,2019-12-04 14:27,440.00,-25
1575466112,2019-12-04 14:28,439.00,-15
1575466173,2019-12-04 14:29,439.00,-16
1575466233,2019-12-04 14:30,439.00,-28
1575466297,2019-12-04 14:31,439.00,-16
1575466357,2019-12-04 14:32,441.00,-16
1575466417,2019-12-04 14:33,440.00,-15
1575466477,2019-12-04 14:34,438.00,-15
1575466538,2019-12-04 14:35,438.00,-17
1575466598,2019-12-04 14:36,437.00,-24
1575466658,2019-12-04 14:37,440.00,-17
1575466719,2019-12-04 14:38,439.00,-15
1575466779,2019-12-04 14:39,439.00,-16
1575466840,2019-12-04 14:40,439.00,-17
1575466900,2019-12-04 14:41,437.00,-15
1575467230,2019-12-04 14:47,437.00,-23
1575467291,2019-12-04 14:48,436.00,-17
1575467351,2019-12-04 14:49,437.00,-17
1575467411,2019-12-04 14:50,436.00,-15
1575467472,2019-12-04 14:51,437.00,-19
1575467532,2019-12-04 14:52,438.00,-13
1575467593,2019-12-04 14:53,435.00,-17
1575467653,2019-12-04 14:54,435.00,-16
1575467714,2019-12-04 14:55,438.00,-16
1575467774,2019-12-04 14:56,436.00,-16
1575467835,2019-12-04 14:57,437.00,-16
1575467895,2019-12-04 14:58,434.00,-14
1575467955,2019-12-04 14:59,434.00,-15
1575468076,2019-12-04 15:01,433.00,-18
1575468136,2019-12-04 15:02,435.00,-17
1575468196,2019-12-04 15:03,437.00,-22
1575468256,2019-12-04 15:04,436.00,-14
1575468316,2019-12-04 15:05,436.00,-13
1575468376,2019-12-04 15:06,433.00,-18
1575468497,2019-12-04 15:08,432.00,-17
1575468557,2019-12-04 15:09,433.00,-15
1575468618,2019-12-04 15:10,433.00,-16
1575468678,2019-12-04 15:11,432.00,-18
1575468739,2019-12-04 15:12,433.00,-18
1575468799,2019-12-04 15:13,433.00,-16
1575468859,2019-12-04 15:14,434.00,-15
1575468920,2019-12-04 15:15,434.00,-17
1575468980,2019-12-04 15:16,432.00,-21
1575469586,2019-12-04 15:26,432.00,-16
1575469707,2019-12-04 15:28,433.00,-20
1575470308,2019-12-04 15:38,431.00,-16
1575470368,2019-12-04 15:39,431.00,-19
1575470428,2019-12-04 15:40,431.00,-22
1575470489,2019-12-04 15:41,429.00,-15
1575470609,2019-12-04 15:43,431.00,-17
1575470670,2019-12-04 15:44,430.00,-18
1575470730,2019-12-04 15:45,431.00,-14
1575470790,2019-12-04 15:46,431.00,-18
1575470851,2019-12-04 15:47,429.00,-21
1575470971,2019-12-04 15:49,429.00,-14
1575471211,2019-12-04 15:53,427.00,-28
1575471272,2019-12-04 15:54,430.00,-16
1575471332,2019-12-04 15:55,427.00,-23
1575471693,2019-12-04 16:01,427.00,-19
1575471753,2019-12-04 16:02,428.00,-16
1575471817,2019-12-04 16:03,427.00,-19
1575471877,2019-12-04 16:04,427.00,-26
1575471937,2019-12-04 16:05,429.00,-29
1575471997,2019-12-04 16:06,426.00,-19
1575472057,2019-12-04 16:07,427.00,-29
1575472178,2019-12-04 16:09,425.00,-28
1575472238,2019-12-04 16:10,427.00,-29
1575472302,2019-12-04 16:11,427.00,-18
1575472362,2019-12-04 16:12,427.00,-17
1575472482,2019-12-04 16:14,426.00,-18
1575472543,2019-12-04 16:15,427.00,-29
1575472603,2019-12-04 16:16,428.00,-19
1575472664,2019-12-04 16:17,429.00,-21
1575472724,2019-12-04 16:18,428.00,-26
1575472785,2019-12-04 16:19,428.00,-20
1575472845,2019-12-04 16:20,426.00,-17
1575472906,2019-12-04 16:21,424.00,-17
1575472966,2019-12-04 16:22,428.00,-18
1575473026,2019-12-04 16:23,425.00,-16
1575473147,2019-12-04 16:25,425.00,-15
1575473207,2019-12-04 16:26,426.00,-23
1575473268,2019-12-04 16:27,426.00,-25
1575473448,2019-12-04 16:30,426.00,-18
1575473569,2019-12-04 16:32,424.00,-18
1575473629,2019-12-04 16:33,425.00,-19
1575473689,2019-12-04 16:34,426.00,-16
1575473750,2019-12-04 16:35,422.00,-18
1575473810,2019-12-04 16:36,424.00,-16
1575473871,2019-12-04 16:37,427.00,-21
1575473931,2019-12-04 16:38,422.00,-17
1575473992,2019-12-04 16:39,425.00,-26
1575474172,2019-12-04 16:42,424.00,-16
1575474232,2019-12-04 16:43,424.00,-19
1575474293,2019-12-04 16:44,425.00,-19
1575474354,2019-12-04 16:45,423.00,-18
1575474414,2019-12-04 16:46,423.00,-16
1575474474,2019-12-04 16:47,425.00,-16
1575474535,2019-12-04 16:48,424.00,-16
1575474595,2019-12-04 16:49,422.00,-18
1575474716,2019-12-04 16:51,423.00,-23
1575474776,2019-12-04 16:52,424.00,-15
1575474837,2019-12-04 16:53,425.00,-21
1575474897,2019-12-04 16:54,423.00,-17
1575474958,2019-12-04 16:55,421.00,-22
1575475018,2019-12-04 16:56,422.00,-17
1575475078,2019-12-04 16:57,423.00,-22
1575475139,2019-12-04 16:58,423.00,-25
1575475199,2019-12-04 16:59,424.00,-22
1575475260,2019-12-04 17:01,421.00,-29
1575475320,2019-12-04 17:02,421.00,-29
1575475381,2019-12-04 17:03,419.00,-17
1575475441,2019-12-04 17:04,421.00,-16
1575475501,2019-12-04 17:05,423.00,-15
1575475562,2019-12-04 17:06,421.00,-17
1575475622,2019-12-04 17:07,420.00,-16
1575475683,2019-12-04 17:08,421.00,-16
1575475743,2019-12-04 17:09,420.00,-21
1575475804,2019-12-04 17:10,420.00,-16
1575475864,2019-12-04 17:11,421.00,-26
1575475925,2019-12-04 17:12,420.00,-23
1575475985,2019-12-04 17:13,422.00,-28
1575476046,2019-12-04 17:14,419.00,-20
1575476106,2019-12-04 17:15,422.00,-17
1575476166,2019-12-04 17:16,421.00,-23
1575476227,2019-12-04 17:17,421.00,-21
1575476287,2019-12-04 17:18,421.00,-17
1575476348,2019-12-04 17:19,419.00,-17
1575476408,2019-12-04 17:20,420.00,-17
1575476469,2019-12-04 17:21,420.00,-15
1575476529,2019-12-04 17:22,422.00,-18
1575476592,2019-12-04 17:23,421.00,-20
1575476653,2019-12-04 17:24,419.00,-18
1575476713,2019-12-04 17:25,419.00,-26
1575476774,2019-12-04 17:26,421.00,-15
1575476834,2019-12-04 17:27,421.00,-24
1575476895,2019-12-04 17:28,419.00,-24
1575476955,2019-12-04 17:29,421.00,-17
1575477015,2019-12-04 17:30,422.00,-18
1575477076,2019-12-04 17:31,423.00,-17
1575477136,2019-12-04 17:32,421.00,-23
1575477197,2019-12-04 17:33,425.00,-16
1575477257,2019-12-04 17:34,420.00,-16
1575477317,2019-12-04 17:35,420.00,-17
1575477378,2019-12-04 17:36,422.00,-21
1575477438,2019-12-04 17:37,422.00,-16
1575477559,2019-12-04 17:39,424.00,-17
1575477619,2019-12-04 17:40,423.00,-17
1575477680,2019-12-04 17:41,421.00,-22
1575477740,2019-12-04 17:42,423.00,-16
1575477801,2019-12-04 17:43,420.00,-20
1575477861,2019-12-04 17:44,424.00,-16
1575477921,2019-12-04 17:45,422.00,-14
1575477982,2019-12-04 17:46,423.00,-16
1575478042,2019-12-04 17:47,420.00,-18
1575478103,2019-12-04 17:48,426.00,-21
1575478163,2019-12-04 17:49,424.00,-18
1575478224,2019-12-04 17:50,424.00,-18
1575478284,2019-12-04 17:51,423.00,-17
1575478344,2019-12-04 17:52,423.00,-16
1575478405,2019-12-04 17:53,422.00,-16
1575478465,2019-12-04 17:54,423.00,-21
1575478526,2019-12-04 17:55,424.00,-28
1575478586,2019-12-04 17:56,424.00,-17
1575478647,2019-12-04 17:57,424.00,-15
1575478707,2019-12-04 17:58,421.00,-26
1575478767,2019-12-04 17:59,422.00,-18
1575478828,2019-12-04 18:00,424.00,-27
1575478888,2019-12-04 18:01,422.00,-21
1575478949,2019-12-04 18:02,423.00,-23
1575479069,2019-12-04 18:04,421.00,-26
1575479130,2019-12-04 18:05,422.00,-15
1575479190,2019-12-04 18:06,424.00,-15
1575479250,2019-12-04 18:07,422.00,-18
1575479311,2019-12-04 18:08,423.00,-34
1575479371,2019-12-04 18:09,423.00,-16
1575479432,2019-12-04 18:10,420.00,-20
1575479612,2019-12-04 18:13,425.00,-18
1575479673,2019-12-04 18:14,424.00,-18
1575479793,2019-12-04 18:16,426.00,-16
1575479853,2019-12-04 18:17,424.00,-16
1575479914,2019-12-04 18:18,423.00,-17
1575479974,2019-12-04 18:19,425.00,-18
1575480035,2019-12-04 18:20,424.00,-15
1575480095,2019-12-04 18:21,424.00,-19
1575480155,2019-12-04 18:22,424.00,-28
1575480216,2019-12-04 18:23,422.00,-15
1575480276,2019-12-04 18:24,423.00,-19
1575480337,2019-12-04 18:25,421.00,-21
1575480397,2019-12-04 18:26,425.00,-17
1575480458,2019-12-04 18:27,423.00,-15
1575480518,2019-12-04 18:28,424.00,-25
1575480578,2019-12-04 18:29,424.00,-17
1575480639,2019-12-04 18:30,424.00,-24
1575480699,2019-12-04 18:31,422.00,-19
1575480760,2019-12-04 18:32,424.00,-17
1575480823,2019-12-04 18:33,424.00,-28
1575480943,2019-12-04 18:35,423.00,-33
1575481004,2019-12-04 18:36,425.00,-18
1575481244,2019-12-04 18:40,422.00,-15
1575481304,2019-12-04 18:41,422.00,-17
1575481367,2019-12-04 18:42,424.00,-15
1575481427,2019-12-04 18:43,421.00,-19
1575481488,2019-12-04 18:44,425.00,-17
1575481548,2019-12-04 18:45,425.00,-16
1575481608,2019-12-04 18:46,423.00,-15
1575481669,2019-12-04 18:47,423.00,-24
1575481729,2019-12-04 18:48,426.00,-17
1575481790,2019-12-04 18:49,425.00,-15
1575481850,2019-12-04 18:50,424.00,-24
1575481910,2019-12-04 18:51,421.00,-20
1575482031,2019-12-04 18:53,425.00,-16
1575482091,2019-12-04 18:54,423.00,-16
1575482151,2019-12-04 18:55,423.00,-17
1575482215,2019-12-04 18:56,425.00,-17
1575482276,2019-12-04 18:57,424.00,-21
1575482336,2019-12-04 18:58,425.00,-23
1575482396,2019-12-04 18:59,426.00,-25
1575482457,2019-12-04 19:00,423.00,-15
1575482580,2019-12-04 19:03,424.00,-16
1575482641,2019-12-04 19:04,423.00,-21
1575482701,2019-12-04 19:05,426.00,-34
1575482761,2019-12-04 19:06,424.00,-16
1575482825,2019-12-04 19:07,424.00,-16
1575482885,2019-12-04 19:08,422.00,-17
1575482948,2019-12-04 19:09,425.00,-26
1575483009,2019-12-04 19:10,423.00,-15
1575483069,2019-12-04 19:11,426.00,-23
1575483129,2019-12-04 19:12,423.00,-27
1575483250,2019-12-04 19:14,426.00,-17
1575483310,2019-12-04 19:15,427.00,-17
1575483370,2019-12-04 19:16,425.00,-24
1575483431,2019-12-04 19:17,427.00,-33
1575483491,2019-12-04 19:18,428.00,-16
1575483552,2019-12-04 19:19,426.00,-15
1575483612,2019-12-04 19:20,429.00,-20
1575483672,2019-12-04 19:21,432.00,-24
1575483852,2019-12-04 19:24,435.00,-27
1575483913,2019-12-04 19:25,438.00,-26
1575483973,2019-12-04 19:26,440.00,-18
1575484034,2019-12-04 19:27,442.00,-15
1575484094,2019-12-04 19:28,442.00,-15
1575484214,2019-12-04 19:30,445.00,-20
1575484275,2019-12-04 19:31,449.00,-20
1575484395,2019-12-04 19:33,453.00,-28
1575484455,2019-12-04 19:34,452.00,-22
1575484516,2019-12-04 19:35,455.00,-18
1575484816,2019-12-04 19:40,460.00,-21
1575484876,2019-12-04 19:41,464.00,-23
1575484937,2019-12-04 19:42,462.00,-26
1575485057,2019-12-04 19:44,467.00,-25
1575485118,2019-12-04 19:45,465.00,-21
1575485238,2019-12-04 19:47,466.00,-24
1575485359,2019-12-04 19:49,466.00,-17
1575485720,2019-12-04 19:55,469.00,-29
1575486983,2019-12-04 20:16,474.00,-29
1575487164,2019-12-04 20:19,473.00,-17
1575487344,2019-12-04 20:22,472.00,-18
1575487525,2019-12-04 20:25,474.00,-28
1575488009,2019-12-04 20:33,473.00,-15
1575488070,2019-12-04 20:34,472.00,-16
1575488130,2019-12-04 20:35,472.00,-26
1575488190,2019-12-04 20:36,470.00,-19
1575488250,2019-12-04 20:37,472.00,-21
1575488310,2019-12-04 20:38,471.00,-16
1575488371,2019-12-04 20:39,472.00,-22
1575488434,2019-12-04 20:40,471.00,-15
1575489216,2019-12-04 20:53,467.00,-27
1575489276,2019-12-04 20:54,465.00,-25
1575489577,2019-12-04 20:59,466.00,-17
1575490419,2019-12-04 21:13,460.00,-14
1575490479,2019-12-04 21:14,464.00,-33
1575490900,2019-12-04 21:21,460.00,-16
1575491562,2019-12-04 21:32,457.00,-20
1575491622,2019-12-04 21:33,456.00,-17
1575491682,2019-12-04 21:34,456.00,-27
1575491863,2019-12-04 21:37,455.00,-25
1575492346,2019-12-04 21:45,451.00,-15
1575492407,2019-12-04 21:46,453.00,-18
1575492768,2019-12-04 21:52,452.00,-14
1575493429,2019-12-04 22:03,448.00,-23
1575493489,2019-12-04 22:04,448.00,-16
1575493609,2019-12-04 22:06,447.00,-30
1575493790,2019-12-04 22:09,445.00,-21
1575493850,2019-12-04 22:10,448.00,-14
1575493910,2019-12-04 22:11,445.00,-20
1575493970,2019-12-04 22:12,447.00,-19
1575494031,2019-12-04 22:13,449.00,-16
1575494091,2019-12-04 22:14,446.00,-16
1575494151,2019-12-04 22:15,446.00,-20
1575494211,2019-12-04 22:16,447.00,-16
1575494272,2019-12-04 22:17,448.00,-16
1575494332,2019-12-04 22:18,449.00,-19
1575494512,2019-12-04 22:21,447.00,-15
1575494632,2019-12-04 22:23,443.00,-33
1575494753,2019-12-04 22:25,446.00,-21
1575494813,2019-12-04 22:26,448.00,-22
1575494874,2019-12-04 22:27,443.00,-29
1575495114,2019-12-04 22:31,446.00,-18
1575495174,2019-12-04 22:32,443.00,-15
1575495256,2019-12-04 22:34,442.00,-19
1575495295,2019-12-04 22:34,445.00,-19
1575495415,2019-12-04 22:36,440.00,-28
1575495598,2019-12-04 22:39,443.00,-16
1575495659,2019-12-04 22:40,445.00,-19
1575495719,2019-12-04 22:41,445.00,-28
1575496200,2019-12-04 22:50,442.00,-15
1575496621,2019-12-04 22:57,443.00,-23
1575496801,2019-12-04 23:00,442.00,-19
1575496861,2019-12-04 23:01,444.00,-29
1575496921,2019-12-04 23:02,442.00,-17
1575496982,2019-12-04 23:03,440.00,-17
1575497042,2019-12-04 23:04,442.00,-21
1575498363,2019-12-04 23:26,443.00,-18
1575498784,2019-12-04 23:33,443.00,-21
1575498905,2019-12-04 23:35,444.00,-17
1575498968,2019-12-04 23:36,442.00,-20
1575499028,2019-12-04 23:37,443.00,-16
1575499449,2019-12-04 23:44,446.00,-17
1575499749,2019-12-04 23:49,442.00,-26
1575499810,2019-12-04 23:50,441.00,-16
1575499870,2019-12-04 23:51,445.00,-17
1575500051,2019-12-04 23:54,446.00,-34
1575500111,2019-12-04 23:55,443.00,-30
1575500171,2019-12-04 23:56,450.00,-16
1575500232,2019-12-04 23:57,447.00,-21
1575500352,2019-12-04 23:59,447.00,-21
