1591513276,2020-06-07 09:01,559.00,-25
1591513337,2020-06-07 09:02,558.00,-24
1591513397,2020-06-07 09:03,557.00,-26
1591513457,2020-06-07 09:04,557.00,-24
1591513517,2020-06-07 09:05,556.00,-25
1591513578,2020-06-07 09:06,557.00,-26
1591513638,2020-06-07 09:07,556.00,-25
1591513698,2020-06-07 09:08,556.00,-25
1591513758,2020-06-07 09:09,559.00,-27
1591513818,2020-06-07 09:10,551.00,-25
1591513879,2020-06-07 09:11,551.00,-25
1591513939,2020-06-07 09:12,550.00,-25
1591513999,2020-06-07 09:13,549.00,-23
1591514059,2020-06-07 09:14,553.00,-25
1591514120,2020-06-07 09:15,553.00,-25
1591514180,2020-06-07 09:16,551.00,-23
1591514240,2020-06-07 09:17,548.00,-23
1591514301,2020-06-07 09:18,548.00,-25
1591514361,2020-06-07 09:19,550.00,-23
1591514421,2020-06-07 09:20,549.00,-23
1591514481,2020-06-07 09:21,551.00,-25
1591514542,2020-06-07 09:22,547.00,-25
1591514602,2020-06-07 09:23,548.00,-25
1591514662,2020-06-07 09:24,550.00,-24
1591514722,2020-06-07 09:25,548.00,-24
1591514783,2020-06-07 09:26,547.00,-27
1591514843,2020-06-07 09:27,546.00,-27
1591514903,2020-06-07 09:28,547.00,-26
1591514963,2020-06-07 09:29,549.00,-24
1591515023,2020-06-07 09:30,546.00,-24
1591515084,2020-06-07 09:31,549.00,-24
1591515144,2020-06-07 09:32,548.00,-25
1591515204,2020-06-07 09:33,549.00,-23
1591515265,2020-06-07 09:34,544.00,-24
1591515325,2020-06-07 09:35,541.00,-25
1591515385,2020-06-07 09:36,545.00,-24
1591515445,2020-06-07 09:37,542.00,-25
1591515506,2020-06-07 09:38,542.00,-24
1591515566,2020-06-07 09:39,544.00,-24
1591515626,2020-06-07 09:40,541.00,-25
1591515686,2020-06-07 09:41,539.00,-25
1591515747,2020-06-07 09:42,540.00,-27
1591515807,2020-06-07 09:43,536.00,-25
1591515867,2020-06-07 09:44,539.00,-23
1591515928,2020-06-07 09:45,539.00,-23
1591515988,2020-06-07 09:46,537.00,-27
1591516048,2020-06-07 09:47,537.00,-24
1591516108,2020-06-07 09:48,535.00,-24
1591516169,2020-06-07 09:49,538.00,-24
1591516229,2020-06-07 09:50,534.00,-24
1591516289,2020-06-07 09:51,530.00,-24
1591516349,2020-06-07 09:52,531.00,-26
1591516410,2020-06-07 09:53,527.00,-25
1591516470,2020-06-07 09:54,529.00,-27
1591516530,2020-06-07 09:55,530.00,-26
1591516591,2020-06-07 09:56,530.00,-27
1591516651,2020-06-07 09:57,531.00,-25
1591516711,2020-06-07 09:58,527.00,-24
1591516771,2020-06-07 09:59,525.00,-24
1591516832,2020-06-07 10:00,526.00,-26
1591516892,2020-06-07 10:01,514.00,-26
1591516952,2020-06-07 10:02,509.00,-23
1591517012,2020-06-07 10:03,507.00,-24
1591517073,2020-06-07 10:04,508.00,-25
1591517133,2020-06-07 10:05,506.00,-24
1591517193,2020-06-07 10:06,502.00,-24
1591517253,2020-06-07 10:07,502.00,-26
1591517314,2020-06-07 10:08,508.00,-25
1591517374,2020-06-07 10:09,513.00,-26
1591517434,2020-06-07 10:10,507.00,-25
1591517495,2020-06-07 10:11,507.00,-23
1591517555,2020-06-07 10:12,506.00,-24
1591517615,2020-06-07 10:13,504.00,-24
1591517675,2020-06-07 10:14,508.00,-26
1591517735,2020-06-07 10:15,507.00,-24
1591517796,2020-06-07 10:16,504.00,-25
1591517856,2020-06-07 10:17,506.00,-25
1591517979,2020-06-07 10:19,501.00,-25
1591518039,2020-06-07 10:20,501.00,-25
1591518100,2020-06-07 10:21,503.00,-26
1591518160,2020-06-07 10:22,502.00,-24
1591518220,2020-06-07 10:23,503.00,-23
1591518280,2020-06-07 10:24,503.00,-25
1591518341,2020-06-07 10:25,501.00,-25
1591518401,2020-06-07 10:26,502.00,-24
1591518461,2020-06-07 10:27,500.00,-23
1591518522,2020-06-07 10:28,488.00,-23
1591518582,2020-06-07 10:29,488.00,-25
1591518642,2020-06-07 10:30,485.00,-23
1591518703,2020-06-07 10:31,482.00,-25
1591518763,2020-06-07 10:32,480.00,-23
1591518823,2020-06-07 10:33,482.00,-24
1591518883,2020-06-07 10:34,479.00,-24
1591518944,2020-06-07 10:35,479.00,-23
1591519004,2020-06-07 10:36,479.00,-27
1591519064,2020-06-07 10:37,483.00,-23
1591519124,2020-06-07 10:38,482.00,-27
1591519185,2020-06-07 10:39,479.00,-24
1591519245,2020-06-07 10:40,484.00,-23
1591519305,2020-06-07 10:41,483.00,-26
1591519366,2020-06-07 10:42,486.00,-26
1591519426,2020-06-07 10:43,483.00,-25
1591519486,2020-06-07 10:44,482.00,-23
1591519546,2020-06-07 10:45,484.00,-24
1591519607,2020-06-07 10:46,483.00,-22
1591519667,2020-06-07 10:47,488.00,-24
1591519727,2020-06-07 10:48,487.00,-26
1591519787,2020-06-07 10:49,483.00,-23
1591519848,2020-06-07 10:50,486.00,-25
1591519908,2020-06-07 10:51,483.00,-24
1591519968,2020-06-07 10:52,480.00,-24
1591520029,2020-06-07 10:53,483.00,-23
1591520089,2020-06-07 10:54,483.00,-24
1591520149,2020-06-07 10:55,483.00,-24
1591520209,2020-06-07 10:56,486.00,-24
1591520270,2020-06-07 10:57,489.00,-25
1591520330,2020-06-07 10:58,489.00,-24
1591520390,2020-06-07 10:59,489.00,-24
1591520450,2020-06-07 11:00,493.00,-24
1591520511,2020-06-07 11:01,494.00,-23
1591520571,2020-06-07 11:02,491.00,-24
1591520631,2020-06-07 11:03,491.00,-24
1591520692,2020-06-07 11:04,490.00,-23
1591520752,2020-06-07 11:05,490.00,-29
1591520812,2020-06-07 11:06,486.00,-23
1591520873,2020-06-07 11:07,487.00,-23
1591520933,2020-06-07 11:08,488.00,-24
1591520993,2020-06-07 11:09,490.00,-26
1591521053,2020-06-07 11:10,491.00,-23
1591521113,2020-06-07 11:11,472.00,-25
1591521174,2020-06-07 11:12,472.00,-25
1591521234,2020-06-07 11:13,471.00,-24
1591521294,2020-06-07 11:14,472.00,-24
1591521355,2020-06-07 11:15,469.00,-25
1591521415,2020-06-07 11:16,471.00,-24
1591521475,2020-06-07 11:17,472.00,-24
1591521536,2020-06-07 11:18,474.00,-25
1591521596,2020-06-07 11:19,473.00,-24
1591521656,2020-06-07 11:20,474.00,-23
1591521716,2020-06-07 11:21,475.00,-24
1591521777,2020-06-07 11:22,472.00,-28
1591521837,2020-06-07 11:23,474.00,-24
1591521897,2020-06-07 11:24,473.00,-24
1591521958,2020-06-07 11:25,476.00,-24
1591522018,2020-06-07 11:26,479.00,-24
1591522078,2020-06-07 11:27,477.00,-22
1591522138,2020-06-07 11:28,477.00,-24
1591522198,2020-06-07 11:29,471.00,-25
1591522258,2020-06-07 11:30,473.00,-28
1591522318,2020-06-07 11:31,476.00,-25
1591522378,2020-06-07 11:32,476.00,-23
1591522438,2020-06-07 11:33,474.00,-25
1591522499,2020-06-07 11:34,472.00,-24
1591522559,2020-06-07 11:35,473.00,-26
1591522619,2020-06-07 11:36,473.00,-24
1591522679,2020-06-07 11:37,466.00,-26
1591522739,2020-06-07 11:38,464.00,-25
1591522799,2020-06-07 11:39,465.00,-26
1591522859,2020-06-07 11:40,462.00,-26
1591522919,2020-06-07 11:41,446.00,-25
1591522979,2020-06-07 11:42,448.00,-24
1591523039,2020-06-07 11:43,445.00,-25
1591523100,2020-06-07 11:45,444.00,-24
1591523160,2020-06-07 11:46,440.00,-26
1591523220,2020-06-07 11:47,437.00,-28
1591523280,2020-06-07 11:48,436.00,-26
1591523340,2020-06-07 11:49,436.00,-26
1591523400,2020-06-07 11:50,436.00,-25
1591523460,2020-06-07 11:51,438.00,-26
1591523520,2020-06-07 11:52,434.00,-24
1591523580,2020-06-07 11:53,434.00,-24
1591523641,2020-06-07 11:54,435.00,-30
1591523701,2020-06-07 11:55,421.00,-27
1591523761,2020-06-07 11:56,419.00,-23
1591523821,2020-06-07 11:57,418.00,-25
1591523881,2020-06-07 11:58,418.00,-24
1591523941,2020-06-07 11:59,417.00,-28
1591524001,2020-06-07 12:00,418.00,-24
1591524061,2020-06-07 12:01,417.00,-24
1591524122,2020-06-07 12:02,417.00,-28
1591524182,2020-06-07 12:03,415.00,-23
1591524242,2020-06-07 12:04,406.00,-25
1591524302,2020-06-07 12:05,412.00,-23
1591524362,2020-06-07 12:06,415.00,-25
1591524422,2020-06-07 12:07,415.00,-23
1591524482,2020-06-07 12:08,421.00,-24
1591524542,2020-06-07 12:09,425.00,-23
1591524603,2020-06-07 12:10,427.00,-27
1591524663,2020-06-07 12:11,435.00,-26
1591524723,2020-06-07 12:12,435.00,-25
1591524783,2020-06-07 12:13,431.00,-23
1591524843,2020-06-07 12:14,429.00,-24
1591524903,2020-06-07 12:15,428.00,-27
1591524963,2020-06-07 12:16,426.00,-24
1591525023,2020-06-07 12:17,429.00,-25
1591525083,2020-06-07 12:18,425.00,-23
1591525144,2020-06-07 12:19,425.00,-25
1591525204,2020-06-07 12:20,428.00,-24
1591525264,2020-06-07 12:21,429.00,-26
1591525324,2020-06-07 12:22,417.00,-24
1591525384,2020-06-07 12:23,419.00,-24
1591525444,2020-06-07 12:24,420.00,-24
1591525504,2020-06-07 12:25,426.00,-24
1591525564,2020-06-07 12:26,425.00,-25
1591525624,2020-06-07 12:27,425.00,-23
1591525685,2020-06-07 12:28,425.00,-23
1591525745,2020-06-07 12:29,424.00,-25
1591525805,2020-06-07 12:30,424.00,-24
1591525865,2020-06-07 12:31,424.00,-24
1591525925,2020-06-07 12:32,423.00,-23
1591525985,2020-06-07 12:33,426.00,-25
1591526045,2020-06-07 12:34,436.00,-23
1591526106,2020-06-07 12:35,433.00,-23
1591526166,2020-06-07 12:36,427.00,-23
1591526226,2020-06-07 12:37,426.00,-24
1591526286,2020-06-07 12:38,419.00,-25
1591526347,2020-06-07 12:39,416.00,-25
1591526407,2020-06-07 12:40,416.00,-24
1591526467,2020-06-07 12:41,416.00,-25
1591526528,2020-06-07 12:42,413.00,-23
1591526588,2020-06-07 12:43,415.00,-24
1591526648,2020-06-07 12:44,418.00,-28
1591526708,2020-06-07 12:45,416.00,-24
1591526769,2020-06-07 12:46,415.00,-27
1591526829,2020-06-07 12:47,415.00,-24
1591526889,2020-06-07 12:48,419.00,-24
1591526950,2020-06-07 12:49,424.00,-25
1591527010,2020-06-07 12:50,422.00,-23
1591527070,2020-06-07 12:51,416.00,-25
1591527131,2020-06-07 12:52,418.00,-23
1591527191,2020-06-07 12:53,415.00,-24
1591527251,2020-06-07 12:54,419.00,-23
1591527311,2020-06-07 12:55,416.00,-24
1591527372,2020-06-07 12:56,410.00,-24
1591527432,2020-06-07 12:57,413.00,-24
1591527492,2020-06-07 12:58,418.00,-23
1591527552,2020-06-07 12:59,422.00,-22
1591527613,2020-06-07 13:00,422.00,-24
1591527673,2020-06-07 13:01,423.00,-22
1591527733,2020-06-07 13:02,420.00,-23
1591527794,2020-06-07 13:03,419.00,-24
1591527854,2020-06-07 13:04,419.00,-25
1591527914,2020-06-07 13:05,425.00,-24
1591527975,2020-06-07 13:06,435.00,-24
1591528035,2020-06-07 13:07,439.00,-29
1591528095,2020-06-07 13:08,429.00,-26
1591528156,2020-06-07 13:09,423.00,-23
1591528216,2020-06-07 13:10,419.00,-23
1591528276,2020-06-07 13:11,415.00,-27
1591528336,2020-06-07 13:12,418.00,-26
1591528397,2020-06-07 13:13,420.00,-25
1591528457,2020-06-07 13:14,419.00,-28
1591528517,2020-06-07 13:15,418.00,-24
1591528578,2020-06-07 13:16,419.00,-25
1591528638,2020-06-07 13:17,419.00,-25
1591528698,2020-06-07 13:18,421.00,-25
1591528758,2020-06-07 13:19,419.00,-24
1591528819,2020-06-07 13:20,419.00,-28
1591528879,2020-06-07 13:21,420.00,-25
1591528939,2020-06-07 13:22,420.00,-24
1591528999,2020-06-07 13:23,425.00,-25
1591529060,2020-06-07 13:24,425.00,-24
1591529120,2020-06-07 13:25,422.00,-23
1591529180,2020-06-07 13:26,418.00,-23
1591529241,2020-06-07 13:27,419.00,-24
1591529301,2020-06-07 13:28,424.00,-24
1591529361,2020-06-07 13:29,424.00,-23
1591529421,2020-06-07 13:30,420.00,-23
1591529482,2020-06-07 13:31,417.00,-25
1591529542,2020-06-07 13:32,414.00,-24
1591529602,2020-06-07 13:33,412.00,-24
1591529663,2020-06-07 13:34,412.00,-24
1591529723,2020-06-07 13:35,405.00,-23
1591529783,2020-06-07 13:36,404.00,-24
1591529844,2020-06-07 13:37,408.00,-23
1591529904,2020-06-07 13:38,418.00,-24
1591529964,2020-06-07 13:39,418.00,-25
1591530024,2020-06-07 13:40,412.00,-25
1591530085,2020-06-07 13:41,408.00,-26
1591530145,2020-06-07 13:42,406.00,-25
1591530205,2020-06-07 13:43,406.00,-25
1591530266,2020-06-07 13:44,402.00,-24
1591530326,2020-06-07 13:45,403.00,-25
1591530386,2020-06-07 13:46,411.00,-25
1591530446,2020-06-07 13:47,411.00,-24
1591530507,2020-06-07 13:48,414.00,-24
1591530567,2020-06-07 13:49,417.00,-24
1591530627,2020-06-07 13:50,425.00,-23
1591530688,2020-06-07 13:51,416.00,-22
1591530748,2020-06-07 13:52,420.00,-24
1591530808,2020-06-07 13:53,417.00,-26
1591530868,2020-06-07 13:54,423.00,-24
1591530929,2020-06-07 13:55,421.00,-26
1591530989,2020-06-07 13:56,419.00,-24
1591531049,2020-06-07 13:57,423.00,-27
1591531110,2020-06-07 13:58,422.00,-26
1591531170,2020-06-07 13:59,414.00,-24
1591531230,2020-06-07 14:00,415.00,-23
1591531290,2020-06-07 14:01,411.00,-23
1591531351,2020-06-07 14:02,421.00,-24
1591531411,2020-06-07 14:03,422.00,-28
1591531471,2020-06-07 14:04,428.00,-25
1591531532,2020-06-07 14:05,424.00,-25
1591531592,2020-06-07 14:06,424.00,-24
1591531652,2020-06-07 14:07,417.00,-23
1591531712,2020-06-07 14:08,416.00,-28
1591531773,2020-06-07 14:09,422.00,-25
1591531833,2020-06-07 14:10,423.00,-25
1591532057,2020-06-07 14:14,438.00,-26
1591532117,2020-06-07 14:15,436.00,-23
1591532177,2020-06-07 14:16,437.00,-22
1591532237,2020-06-07 14:17,433.00,-26
1591532298,2020-06-07 14:18,431.00,-23
1591532358,2020-06-07 14:19,433.00,-24
1591532418,2020-06-07 14:20,436.00,-24
1591532478,2020-06-07 14:21,429.00,-25
1591532539,2020-06-07 14:22,426.00,-26
1591532599,2020-06-07 14:23,429.00,-25
1591532659,2020-06-07 14:24,424.00,-24
1591532720,2020-06-07 14:25,420.00,-25
1591532780,2020-06-07 14:26,422.00,-24
1591532840,2020-06-07 14:27,422.00,-25
1591532900,2020-06-07 14:28,416.00,-25
1591532961,2020-06-07 14:29,419.00,-25
1591533021,2020-06-07 14:30,422.00,-28
1591533081,2020-06-07 14:31,425.00,-26
1591533142,2020-06-07 14:32,426.00,-27
1591533202,2020-06-07 14:33,421.00,-24
1591533262,2020-06-07 14:34,422.00,-25
1591533322,2020-06-07 14:35,421.00,-25
1591533383,2020-06-07 14:36,417.00,-24
1591533443,2020-06-07 14:37,419.00,-24
1591533503,2020-06-07 14:38,438.00,-25
1591533564,2020-06-07 14:39,437.00,-24
1591533624,2020-06-07 14:40,437.00,-24
1591533684,2020-06-07 14:41,439.00,-26
1591533744,2020-06-07 14:42,444.00,-28
1591533805,2020-06-07 14:43,438.00,-23
1591533865,2020-06-07 14:44,438.00,-24
1591533925,2020-06-07 14:45,439.00,-24
1591533985,2020-06-07 14:46,440.00,-23
1591534046,2020-06-07 14:47,438.00,-25
1591534106,2020-06-07 14:48,436.00,-25
1591534166,2020-06-07 14:49,434.00,-25
1591534227,2020-06-07 14:50,434.00,-25
1591534287,2020-06-07 14:51,433.00,-24
1591534347,2020-06-07 14:52,429.00,-27
1591534407,2020-06-07 14:53,429.00,-25
1591534468,2020-06-07 14:54,427.00,-26
1591534528,2020-06-07 14:55,429.00,-24
1591534588,2020-06-07 14:56,435.00,-24
1591534651,2020-06-07 14:57,438.00,-26
1591534711,2020-06-07 14:58,439.00,-24
1591534772,2020-06-07 14:59,437.00,-25
1591534832,2020-06-07 15:00,436.00,-23
1591534892,2020-06-07 15:01,432.00,-24
1591534953,2020-06-07 15:02,432.00,-25
1591535013,2020-06-07 15:03,430.00,-24
1591535073,2020-06-07 15:04,433.00,-25
1591535133,2020-06-07 15:05,432.00,-26
1591535194,2020-06-07 15:06,428.00,-25
1591535254,2020-06-07 15:07,429.00,-25
1591535314,2020-06-07 15:08,431.00,-24
1591535474,2020-06-07 15:11,429.00,-24
1591535534,2020-06-07 15:12,430.00,-26
1591535595,2020-06-07 15:13,425.00,-24
1591535655,2020-06-07 15:14,427.00,-24
1591535715,2020-06-07 15:15,425.00,-24
1591535775,2020-06-07 15:16,426.00,-24
1591535836,2020-06-07 15:17,424.00,-24
1591535896,2020-06-07 15:18,424.00,-25
1591535956,2020-06-07 15:19,423.00,-24
1591536016,2020-06-07 15:20,421.00,-24
1591536077,2020-06-07 15:21,423.00,-27
1591536137,2020-06-07 15:22,422.00,-23
1591536197,2020-06-07 15:23,421.00,-25
1591536258,2020-06-07 15:24,420.00,-27
1591536318,2020-06-07 15:25,420.00,-25
1591536378,2020-06-07 15:26,419.00,-25
1591536438,2020-06-07 15:27,420.00,-25
1591536499,2020-06-07 15:28,423.00,-27
1591536559,2020-06-07 15:29,417.00,-26
1591536619,2020-06-07 15:30,417.00,-25
1591536680,2020-06-07 15:31,423.00,-26
1591536740,2020-06-07 15:32,424.00,-24
1591536800,2020-06-07 15:33,427.00,-24
1591536860,2020-06-07 15:34,426.00,-25
1591536921,2020-06-07 15:35,426.00,-23
1591536981,2020-06-07 15:36,425.00,-23
1591537041,2020-06-07 15:37,427.00,-26
1591537102,2020-06-07 15:38,429.00,-27
1591537162,2020-06-07 15:39,430.00,-24
1591537222,2020-06-07 15:40,427.00,-23
1591537282,2020-06-07 15:41,426.00,-23
1591537343,2020-06-07 15:42,427.00,-28
1591537403,2020-06-07 15:43,431.00,-27
1591537463,2020-06-07 15:44,425.00,-30
1591537523,2020-06-07 15:45,423.00,-26
1591537584,2020-06-07 15:46,426.00,-25
1591537644,2020-06-07 15:47,426.00,-26
1591537864,2020-06-07 15:51,427.00,-27
1591537924,2020-06-07 15:52,426.00,-24
1591537984,2020-06-07 15:53,430.00,-25
1591538044,2020-06-07 15:54,433.00,-26
1591538104,2020-06-07 15:55,433.00,-25
1591538164,2020-06-07 15:56,428.00,-28
1591538224,2020-06-07 15:57,426.00,-27
1591538285,2020-06-07 15:58,427.00,-25
1591538345,2020-06-07 15:59,429.00,-25
1591538405,2020-06-07 16:00,430.00,-22
1591538465,2020-06-07 16:01,429.00,-23
1591538525,2020-06-07 16:02,429.00,-24
1591538585,2020-06-07 16:03,432.00,-23
1591538645,2020-06-07 16:04,427.00,-26
1591538705,2020-06-07 16:05,427.00,-24
1591538765,2020-06-07 16:06,424.00,-25
1591538826,2020-06-07 16:07,423.00,-24
1591538886,2020-06-07 16:08,421.00,-27
1591538946,2020-06-07 16:09,420.00,-24
1591539006,2020-06-07 16:10,427.00,-25
1591539066,2020-06-07 16:11,427.00,-24
1591539126,2020-06-07 16:12,443.00,-24
1591539186,2020-06-07 16:13,442.00,-23
1591539246,2020-06-07 16:14,447.00,-25
1591539306,2020-06-07 16:15,443.00,-25
1591539367,2020-06-07 16:16,444.00,-23
1591539427,2020-06-07 16:17,440.00,-25
1591539487,2020-06-07 16:18,439.00,-24
1591539547,2020-06-07 16:19,439.00,-23
1591539607,2020-06-07 16:20,438.00,-24
1591539667,2020-06-07 16:21,445.00,-24
1591539727,2020-06-07 16:22,441.00,-24
1591539787,2020-06-07 16:23,439.00,-25
1591539847,2020-06-07 16:24,438.00,-24
1591539907,2020-06-07 16:25,437.00,-24
1591539968,2020-06-07 16:26,439.00,-25
1591540028,2020-06-07 16:27,440.00,-24
1591540088,2020-06-07 16:28,441.00,-24
1591540148,2020-06-07 16:29,436.00,-26
1591540208,2020-06-07 16:30,433.00,-28
1591540269,2020-06-07 16:31,430.00,-28
1591540329,2020-06-07 16:32,432.00,-26
1591540389,2020-06-07 16:33,432.00,-25
1591540450,2020-06-07 16:34,435.00,-29
1591540510,2020-06-07 16:35,432.00,-33
1591540570,2020-06-07 16:36,436.00,-24
1591540630,2020-06-07 16:37,433.00,-26
1591540691,2020-06-07 16:38,432.00,-26
1591540751,2020-06-07 16:39,430.00,-27
1591540811,2020-06-07 16:40,432.00,-24
1591540872,2020-06-07 16:41,434.00,-25
1591540932,2020-06-07 16:42,432.00,-24
1591540992,2020-06-07 16:43,437.00,-26
1591541052,2020-06-07 16:44,442.00,-25
1591541113,2020-06-07 16:45,440.00,-24
1591541173,2020-06-07 16:46,438.00,-22
1591541233,2020-06-07 16:47,434.00,-24
1591541294,2020-06-07 16:48,438.00,-24
1591541354,2020-06-07 16:49,437.00,-24
1591541414,2020-06-07 16:50,434.00,-23
1591541474,2020-06-07 16:51,431.00,-26
1591541535,2020-06-07 16:52,433.00,-26
1591541595,2020-06-07 16:53,432.00,-23
1591541655,2020-06-07 16:54,432.00,-26
1591541716,2020-06-07 16:55,429.00,-29
1591541776,2020-06-07 16:56,431.00,-30
1591541836,2020-06-07 16:57,431.00,-24
1591541896,2020-06-07 16:58,433.00,-24
1591541957,2020-06-07 16:59,433.00,-24
1591542017,2020-06-07 17:00,433.00,-25
1591542077,2020-06-07 17:01,436.00,-27
1591542138,2020-06-07 17:02,437.00,-25
1591542198,2020-06-07 17:03,436.00,-26
1591542258,2020-06-07 17:04,436.00,-25
1591542318,2020-06-07 17:05,433.00,-25
1591542379,2020-06-07 17:06,430.00,-25
1591542439,2020-06-07 17:07,431.00,-24
1591542499,2020-06-07 17:08,427.00,-23
1591542560,2020-06-07 17:09,430.00,-25
1591542620,2020-06-07 17:10,437.00,-23
1591542680,2020-06-07 17:11,439.00,-25
1591542740,2020-06-07 17:12,440.00,-26
1591542801,2020-06-07 17:13,443.00,-26
1591542861,2020-06-07 17:14,438.00,-27
1591542921,2020-06-07 17:15,435.00,-24
1591542982,2020-06-07 17:16,436.00,-25
1591543042,2020-06-07 17:17,435.00,-23
1591543102,2020-06-07 17:18,434.00,-23
1591543162,2020-06-07 17:19,431.00,-22
1591543223,2020-06-07 17:20,420.00,-23
1591543283,2020-06-07 17:21,429.00,-26
1591543343,2020-06-07 17:22,434.00,-26
1591543403,2020-06-07 17:23,437.00,-23
1591543464,2020-06-07 17:24,432.00,-27
1591543524,2020-06-07 17:25,434.00,-23
1591543584,2020-06-07 17:26,435.00,-23
1591543645,2020-06-07 17:27,437.00,-24
1591543705,2020-06-07 17:28,441.00,-25
1591543765,2020-06-07 17:29,439.00,-25
1591543825,2020-06-07 17:30,439.00,-26
1591543886,2020-06-07 17:31,439.00,-24
1591543946,2020-06-07 17:32,442.00,-24
1591544006,2020-06-07 17:33,447.00,-25
1591544067,2020-06-07 17:34,450.00,-23
1591544127,2020-06-07 17:35,434.00,-24
1591544187,2020-06-07 17:36,437.00,-24
1591544247,2020-06-07 17:37,441.00,-23
1591544308,2020-06-07 17:38,443.00,-24
1591544368,2020-06-07 17:39,438.00,-24
1591544428,2020-06-07 17:40,433.00,-24
1591544489,2020-06-07 17:41,433.00,-24
1591544549,2020-06-07 17:42,434.00,-22
1591544609,2020-06-07 17:43,433.00,-26
1591544669,2020-06-07 17:44,432.00,-26
1591544730,2020-06-07 17:45,438.00,-28
1591544790,2020-06-07 17:46,449.00,-25
1591544850,2020-06-07 17:47,454.00,-24
1591544911,2020-06-07 17:48,454.00,-25
1591544971,2020-06-07 17:49,441.00,-28
1591545031,2020-06-07 17:50,436.00,-23
1591545091,2020-06-07 17:51,430.00,-26
1591545152,2020-06-07 17:52,431.00,-24
1591545212,2020-06-07 17:53,427.00,-25
1591545272,2020-06-07 17:54,423.00,-25
1591545333,2020-06-07 17:55,417.00,-26
1591545393,2020-06-07 17:56,424.00,-24
1591545453,2020-06-07 17:57,430.00,-25
1591545514,2020-06-07 17:58,430.00,-25
1591545574,2020-06-07 17:59,431.00,-24
1591545634,2020-06-07 18:00,429.00,-24
1591545694,2020-06-07 18:01,425.00,-25
1591545755,2020-06-07 18:02,422.00,-22
1591545815,2020-06-07 18:03,416.00,-23
1591545875,2020-06-07 18:04,414.00,-25
1591545935,2020-06-07 18:05,416.00,-22
1591545996,2020-06-07 18:06,419.00,-23
1591546056,2020-06-07 18:07,417.00,-24
1591546116,2020-06-07 18:08,416.00,-23
1591546177,2020-06-07 18:09,417.00,-24
1591546237,2020-06-07 18:10,414.00,-23
1591546297,2020-06-07 18:11,417.00,-23
1591546357,2020-06-07 18:12,413.00,-25
1591546418,2020-06-07 18:13,413.00,-26
1591546478,2020-06-07 18:14,413.00,-23
1591546538,2020-06-07 18:15,419.00,-23
1591546599,2020-06-07 18:16,415.00,-24
1591546659,2020-06-07 18:17,413.00,-24
1591546719,2020-06-07 18:18,415.00,-24
1591546779,2020-06-07 18:19,412.00,-24
1591546840,2020-06-07 18:20,413.00,-22
1591546900,2020-06-07 18:21,413.00,-22
1591546960,2020-06-07 18:22,414.00,-23
1591547021,2020-06-07 18:23,413.00,-26
1591547081,2020-06-07 18:24,414.00,-23
1591547141,2020-06-07 18:25,414.00,-24
1591547201,2020-06-07 18:26,432.00,-22
1591547262,2020-06-07 18:27,440.00,-23
1591547322,2020-06-07 18:28,444.00,-24
1591547382,2020-06-07 18:29,444.00,-27
1591547443,2020-06-07 18:30,446.00,-24
1591547503,2020-06-07 18:31,440.00,-24
1591547563,2020-06-07 18:32,437.00,-27
1591547623,2020-06-07 18:33,434.00,-23
1591547684,2020-06-07 18:34,439.00,-25
1591547744,2020-06-07 18:35,440.00,-24
1591547804,2020-06-07 18:36,443.00,-25
1591547865,2020-06-07 18:37,446.00,-27
1591547925,2020-06-07 18:38,445.00,-25
1591547985,2020-06-07 18:39,437.00,-24
1591548045,2020-06-07 18:40,451.00,-26
1591548106,2020-06-07 18:41,448.00,-23
1591548166,2020-06-07 18:42,458.00,-23
1591548226,2020-06-07 18:43,460.00,-25
1591548286,2020-06-07 18:44,461.00,-24
1591548347,2020-06-07 18:45,464.00,-24
1591548407,2020-06-07 18:46,460.00,-24
1591548467,2020-06-07 18:47,459.00,-27
1591548528,2020-06-07 18:48,458.00,-23
1591548588,2020-06-07 18:49,455.00,-22
1591548648,2020-06-07 18:50,455.00,-25
1591548709,2020-06-07 18:51,461.00,-23
1591548769,2020-06-07 18:52,459.00,-26
1591548829,2020-06-07 18:53,454.00,-24
1591548889,2020-06-07 18:54,470.00,-25
1591548950,2020-06-07 18:55,463.00,-24
1591549010,2020-06-07 18:56,460.00,-24
1591549070,2020-06-07 18:57,453.00,-25
1591549131,2020-06-07 18:58,451.00,-25
1591549191,2020-06-07 18:59,453.00,-24
1591549251,2020-06-07 19:00,451.00,-25
1591549311,2020-06-07 19:01,450.00,-26
1591549372,2020-06-07 19:02,451.00,-24
1591549432,2020-06-07 19:03,463.00,-23
1591549492,2020-06-07 19:04,460.00,-24
1591549553,2020-06-07 19:05,456.00,-23
1591549613,2020-06-07 19:06,456.00,-30
1591549673,2020-06-07 19:07,453.00,-28
1591549733,2020-06-07 19:08,451.00,-30
1591549794,2020-06-07 19:09,452.00,-28
1591549854,2020-06-07 19:10,449.00,-26
1591549914,2020-06-07 19:11,447.00,-24
1591549975,2020-06-07 19:12,450.00,-24
1591550035,2020-06-07 19:13,447.00,-24
1591550095,2020-06-07 19:14,450.00,-24
1591550156,2020-06-07 19:15,449.00,-23
1591550216,2020-06-07 19:16,448.00,-24
1591550276,2020-06-07 19:17,448.00,-26
1591550336,2020-06-07 19:18,449.00,-28
