1600227372,2020-09-16 05:36,97.51,1004.49,1022.80,152,10.87,10.50,-92,1
1600227916,2020-09-16 05:45,95.90,1004.03,1022.34,152,10.83,10.21,-94,1
1600228549,2020-09-16 05:55,95.66,1004.45,1022.76,152,10.76,10.10,-91,1
1600228612,2020-09-16 05:56,94.85,1004.46,1022.77,152,10.74,9.96,-92,1
1600228868,2020-09-16 06:01,96.72,1004.46,1022.78,152,10.69,10.20,-93,1
1600228928,2020-09-16 06:02,95.61,1004.46,1022.78,152,10.67,10.01,-92,1
1600228991,2020-09-16 06:03,95.82,1004.42,1022.73,152,10.66,10.03,-94,1
1600229388,2020-09-16 06:09,95.82,1004.44,1022.75,152,10.63,10.00,-93,1
1600229502,2020-09-16 06:11,96.25,1004.40,1022.72,152,10.62,10.06,-93,1
1600229891,2020-09-16 06:18,97.69,1004.45,1022.76,152,10.60,10.26,-92,1
1600230017,2020-09-16 06:20,98.19,1004.45,1022.76,152,10.60,10.34,-95,1
1600230080,2020-09-16 06:21,96.79,1004.42,1022.74,152,10.58,10.10,-92,1
1600230207,2020-09-16 06:23,96.53,1004.44,1022.76,152,10.57,10.05,-92,1
1600230270,2020-09-16 06:24,96.00,1004.41,1022.73,152,10.56,9.96,-93,1
1600230332,2020-09-16 06:25,95.51,1004.48,1022.79,152,10.56,9.88,-92,1
1600230458,2020-09-16 06:27,97.48,1004.43,1022.74,152,10.59,10.22,-94,1
1600230519,2020-09-16 06:28,98.49,1004.44,1022.76,152,10.59,10.37,-94,1
1600230642,2020-09-16 06:30,97.22,1004.42,1022.74,152,10.61,10.20,-95,1
1600230702,2020-09-16 06:31,97.15,1004.42,1022.73,152,10.62,10.20,-93,1
1600230898,2020-09-16 06:34,99.40,1004.41,1022.73,152,10.63,10.55,-92,1
1600230955,2020-09-16 06:35,100.00,1004.41,1022.72,152,10.64,10.65,-93,1
1600231060,2020-09-16 06:37,99.58,1004.42,1022.73,152,10.65,10.60,-92,1
1600231270,2020-09-16 06:41,98.52,1004.43,1022.75,152,10.67,10.45,-92,1
1600231333,2020-09-16 06:42,96.99,1004.42,1022.73,152,10.68,10.23,-90,1
1600231395,2020-09-16 06:43,97.09,1004.41,1022.73,152,10.69,10.26,-90,1
1600231458,2020-09-16 06:44,97.80,1004.44,1022.75,152,10.71,10.39,-94,1
1600231584,2020-09-16 06:46,97.19,1004.42,1022.74,152,10.71,10.29,-92,1
1600231644,2020-09-16 06:47,96.17,1004.39,1022.70,152,10.72,10.14,-93,1
1600231704,2020-09-16 06:48,95.86,1004.38,1022.70,152,10.75,10.12,-92,1
1600231768,2020-09-16 06:49,98.24,1004.39,1022.71,152,10.76,10.50,-92,1
1600231831,2020-09-16 06:50,98.54,1004.41,1022.72,152,10.77,10.56,-94,1
1600231894,2020-09-16 06:51,98.76,1004.39,1022.70,152,10.78,10.60,-92,1
1600231958,2020-09-16 06:52,99.16,1004.38,1022.69,152,10.80,10.68,-93,1
1600232018,2020-09-16 06:53,99.36,1004.39,1022.70,152,10.81,10.72,-92,1
1600232141,2020-09-16 06:55,98.15,1004.41,1022.72,152,10.84,10.57,-95,1
1600232210,2020-09-16 06:56,99.32,1004.39,1022.70,152,10.85,10.76,-93,1
1600232265,2020-09-16 06:57,99.80,1004.42,1022.73,152,10.87,10.85,-93,1
1600232326,2020-09-16 06:58,98.47,1004.41,1022.73,152,10.88,10.66,-93,1
1600232386,2020-09-16 06:59,98.49,1004.42,1022.73,152,10.90,10.68,-95,1
1600232449,2020-09-16 07:00,98.94,1004.42,1022.73,152,10.92,10.77,-95,1
1600232510,2020-09-16 07:01,99.52,1004.39,1022.71,152,10.94,10.88,-94,1
1600232570,2020-09-16 07:02,100.00,1004.38,1022.69,152,10.95,10.96,-92,1
1600232700,2020-09-16 07:05,100.00,1004.38,1022.69,152,11.00,11.01,-91,1
1600232763,2020-09-16 07:06,100.00,1004.37,1022.69,152,11.02,11.03,-95,1
1600232820,2020-09-16 07:07,99.03,1004.40,1022.72,152,11.05,10.91,-92,1
1600232880,2020-09-16 07:08,100.00,1004.38,1022.69,152,11.07,11.08,-93,1
1600232941,2020-09-16 07:09,100.00,1004.38,1022.69,152,11.08,11.09,-94,1
1600233064,2020-09-16 07:11,99.24,1004.39,1022.70,152,11.13,11.02,-93,1
1600233125,2020-09-16 07:12,100.00,1004.42,1022.73,152,11.10,11.11,-93,1
1600233189,2020-09-16 07:13,100.00,1004.41,1022.72,152,11.15,11.16,-92,1
1600233251,2020-09-16 07:14,100.00,1004.26,1022.57,152,11.17,11.18,-93,1
1600233312,2020-09-16 07:15,100.00,1004.39,1022.70,152,11.20,11.21,-93,1
1600233436,2020-09-16 07:17,100.00,1004.41,1022.72,152,11.24,11.25,-93,1
1600233497,2020-09-16 07:18,100.00,1004.37,1022.68,152,11.26,11.27,-93,1
1600233557,2020-09-16 07:19,100.00,1004.37,1022.68,152,11.30,11.31,-92,1
1600233687,2020-09-16 07:21,100.00,1004.41,1022.73,152,11.27,11.28,-93,1
1600233750,2020-09-16 07:22,100.00,1004.37,1022.68,152,11.21,11.22,-91,1
1600233813,2020-09-16 07:23,100.00,1004.36,1022.67,152,11.43,11.44,-92,1
1600233874,2020-09-16 07:24,100.00,1004.33,1022.64,152,11.47,11.48,-94,1
1600233937,2020-09-16 07:25,100.00,1004.35,1022.66,152,11.49,11.50,-93,1
1600233997,2020-09-16 07:26,100.00,1004.31,1022.62,152,11.52,11.53,-93,1
1600234120,2020-09-16 07:28,100.00,1004.32,1022.63,152,11.60,11.61,-95,1
1600234183,2020-09-16 07:29,100.00,1004.30,1022.62,152,11.64,11.65,-93,1
1600234307,2020-09-16 07:31,100.00,1004.21,1022.52,152,11.69,11.70,-92,1
1600234497,2020-09-16 07:34,100.00,1004.28,1022.59,152,11.82,11.83,-93,1
1600234578,2020-09-16 07:36,100.00,1004.31,1022.62,152,11.85,11.86,-91,1
1600234753,2020-09-16 07:39,100.00,1004.25,1022.56,152,11.97,11.98,-92,1
1600234813,2020-09-16 07:40,100.00,1004.29,1022.60,152,11.58,11.59,-92,1
1600234874,2020-09-16 07:41,100.00,1004.26,1022.57,152,12.04,12.05,-93,1
1600235001,2020-09-16 07:43,100.00,1004.28,1022.60,152,11.99,12.00,-94,1
1600235124,2020-09-16 07:45,100.00,1004.20,1022.51,152,12.19,12.20,-93,1
1600235190,2020-09-16 07:46,100.00,1004.17,1022.49,152,12.22,12.23,-92,1
1600235322,2020-09-16 07:48,100.00,1004.16,1022.48,152,12.30,12.31,-92,1
1600235377,2020-09-16 07:49,100.00,1004.12,1022.43,152,12.34,12.35,-93,1
1600235566,2020-09-16 07:52,100.00,1004.07,1022.39,152,12.47,12.48,-92,1
1600235635,2020-09-16 07:53,100.00,1004.08,1022.39,152,12.39,12.40,-92,1
1600235695,2020-09-16 07:54,100.00,1004.01,1022.32,152,12.56,12.57,-92,1
1600235756,2020-09-16 07:55,100.00,1004.04,1022.35,152,12.61,12.62,-94,1
1600235947,2020-09-16 07:59,100.00,1004.01,1022.33,152,12.77,12.78,-91,1
1600236009,2020-09-16 08:00,100.00,1004.03,1022.35,152,12.86,12.87,-92,1
1600236091,2020-09-16 08:01,100.00,1004.00,1022.32,152,12.92,12.93,-93,1
1600236136,2020-09-16 08:02,100.00,1004.00,1022.31,152,12.99,13.00,-92,1
1600236200,2020-09-16 08:03,100.00,1003.94,1022.25,152,13.08,13.09,-92,1
1600236260,2020-09-16 08:04,100.00,1003.93,1022.24,152,13.16,13.17,-92,1
1600236392,2020-09-16 08:06,100.00,1003.90,1022.22,152,13.28,13.29,-93,1
1600236576,2020-09-16 08:09,100.00,1003.85,1022.16,152,13.50,13.51,-90,1
1600236699,2020-09-16 08:11,100.00,1003.86,1022.18,152,13.64,13.65,-93,1
1600236763,2020-09-16 08:12,100.00,1003.87,1022.18,152,13.70,13.71,-92,1
1600236950,2020-09-16 08:15,100.00,1003.83,1022.14,152,13.90,13.91,-91,1
1600237014,2020-09-16 08:16,100.00,1003.84,1022.15,152,13.96,13.97,-94,1
1600237146,2020-09-16 08:19,100.00,1003.84,1022.16,152,14.09,14.10,-92,1
1600237209,2020-09-16 08:20,100.00,1003.82,1022.13,152,14.15,14.16,-92,1
1600237269,2020-09-16 08:21,100.00,1003.87,1022.18,152,14.17,14.18,-91,1
1600237348,2020-09-16 08:22,100.00,1003.80,1022.11,152,14.28,14.29,-92,1
1600237398,2020-09-16 08:23,100.00,1003.82,1022.13,152,14.34,14.35,-92,1
1600237458,2020-09-16 08:24,100.00,1003.76,1022.07,152,14.38,14.39,-94,1
1600237588,2020-09-16 08:26,100.00,1003.73,1022.04,152,14.50,14.51,-91,1
1600237648,2020-09-16 08:27,100.00,1003.73,1022.04,152,14.57,14.58,-92,1
1600237775,2020-09-16 08:29,100.00,1003.68,1021.99,152,14.70,14.71,-92,1
1600237856,2020-09-16 08:30,100.00,1003.68,1022.00,152,14.76,14.77,-93,1
1600237898,2020-09-16 08:31,100.00,1003.56,1021.87,152,14.83,14.84,-93,1
1600237961,2020-09-16 08:32,100.00,1003.51,1021.82,152,14.88,14.89,-93,1
1600238023,2020-09-16 08:33,100.00,1003.67,1021.98,152,14.94,14.95,-93,1
1600238150,2020-09-16 08:35,100.00,1003.64,1021.95,152,15.01,15.02,-91,1
1600238281,2020-09-16 08:38,100.00,1003.66,1021.97,152,15.21,15.22,-94,1
1600238528,2020-09-16 08:42,99.86,1003.64,1021.95,152,15.35,15.34,-91,1
1600240024,2020-09-16 09:07,87.26,1003.20,1021.51,152,17.36,15.24,-93,1
