1590098689,2020-05-22 00:04,38.55,1001.14,1027.05,215,22.69,7.87,-16,1
1590098990,2020-05-22 00:09,38.52,1001.14,1027.04,215,22.59,7.77,-16,1
1590099291,2020-05-22 00:14,38.32,1000.94,1026.84,215,22.66,7.76,-16,1
1590099592,2020-05-22 00:19,38.32,1001.09,1026.99,215,22.64,7.74,-16,1
1590099893,2020-05-22 00:24,38.22,1001.08,1026.98,215,22.63,7.70,-16,1
1590100194,2020-05-22 00:29,38.07,1001.13,1027.04,215,22.61,7.62,-16,1
1590100494,2020-05-22 00:34,38.00,1001.10,1027.01,215,22.60,7.58,-16,1
1590100795,2020-05-22 00:39,37.82,1001.08,1026.98,215,22.59,7.50,-16,1
1590101096,2020-05-22 00:44,37.77,1001.06,1026.97,215,22.58,7.48,-16,1
1590101397,2020-05-22 00:49,37.67,1001.06,1026.96,215,22.56,7.42,-16,1
1590101697,2020-05-22 00:54,37.53,1001.04,1026.95,215,22.55,7.36,-16,1
1590101999,2020-05-22 00:59,37.64,1001.06,1026.96,215,22.54,7.39,-16,1
1590102301,2020-05-22 01:05,37.32,1001.07,1026.98,215,22.52,7.25,-16,1
1590102601,2020-05-22 01:10,37.37,1001.06,1026.96,215,22.52,7.27,-16,1
1590102902,2020-05-22 01:15,37.45,1001.06,1026.96,215,22.50,7.28,-16,1
1590103203,2020-05-22 01:20,37.25,1001.11,1027.01,215,22.49,7.19,-16,1
1590103504,2020-05-22 01:25,37.14,1001.10,1027.00,215,22.48,7.14,-16,1
1590103805,2020-05-22 01:30,37.00,1001.10,1027.01,215,22.46,7.07,-16,1
1590104108,2020-05-22 01:35,36.93,1001.04,1026.94,215,22.45,7.03,-16,1
1590104409,2020-05-22 01:40,36.76,1001.08,1026.98,215,22.44,6.96,-16,1
1590104710,2020-05-22 01:45,36.55,1001.07,1026.98,215,22.43,6.86,-16,1
1590105010,2020-05-22 01:50,36.43,1001.12,1027.02,215,22.41,6.80,-16,1
1590105310,2020-05-22 01:55,36.68,1001.16,1027.07,215,22.40,6.89,-17,1
1590105610,2020-05-22 02:00,36.59,1001.12,1027.02,215,22.39,6.85,-16,1
1590105911,2020-05-22 02:05,36.34,1001.12,1027.03,215,22.38,6.73,-18,1
1590106212,2020-05-22 02:10,36.23,1001.15,1027.06,215,22.36,6.68,-18,1
1590106512,2020-05-22 02:15,35.96,1001.20,1027.11,215,22.35,6.55,-17,1
1590106813,2020-05-22 02:20,35.98,1001.23,1027.13,215,22.35,6.56,-17,1
1590107114,2020-05-22 02:25,36.09,1001.19,1027.09,215,22.33,6.59,-17,1
1590107415,2020-05-22 02:30,35.92,1001.19,1027.10,215,22.32,6.51,-18,1
1590107716,2020-05-22 02:35,35.86,1001.18,1027.08,215,22.30,6.47,-18,1
1590108016,2020-05-22 02:40,35.67,1001.19,1027.10,215,22.24,6.34,-18,1
1590108317,2020-05-22 02:45,35.49,1001.19,1027.09,215,22.28,6.30,-17,1
1590108618,2020-05-22 02:50,35.19,1001.18,1027.09,215,22.32,6.22,-18,1
1590108919,2020-05-22 02:55,35.42,1001.24,1027.14,215,22.32,6.31,-18,1
1590109222,2020-05-22 03:00,35.46,1001.17,1027.07,215,22.30,6.31,-18,1
1590109523,2020-05-22 03:05,35.72,1001.16,1027.07,215,22.28,6.40,-16,1
1590109823,2020-05-22 03:10,35.44,1001.21,1027.11,215,22.25,6.26,-16,1
1590110124,2020-05-22 03:15,34.82,1001.16,1027.06,215,22.26,6.01,-16,1
1590110425,2020-05-22 03:20,35.03,1001.14,1027.05,215,22.24,6.08,-16,1
1590110726,2020-05-22 03:25,35.46,1001.09,1026.99,215,22.22,6.24,-16,1
1590111027,2020-05-22 03:30,35.38,1001.10,1027.00,215,22.20,6.19,-16,1
1590111327,2020-05-22 03:35,35.44,1001.14,1027.05,215,22.18,6.19,-16,1
1590111628,2020-05-22 03:40,35.42,1001.09,1027.00,215,22.17,6.18,-16,1
1590111929,2020-05-22 03:45,35.27,1001.09,1026.99,215,22.17,6.12,-16,1
1590112230,2020-05-22 03:50,35.42,1001.11,1027.02,215,22.16,6.17,-16,1
1590112530,2020-05-22 03:55,35.52,1001.10,1027.00,215,22.14,6.19,-16,1
1590112831,2020-05-22 04:00,35.70,1001.10,1027.00,215,22.12,6.25,-16,1
1590113132,2020-05-22 04:05,35.41,1001.07,1026.97,215,22.11,6.12,-15,1
1590113433,2020-05-22 04:10,34.33,1001.07,1026.97,215,22.09,5.66,-16,1
1590113736,2020-05-22 04:15,35.03,1001.06,1026.97,215,22.09,5.95,-16,1
1590114036,2020-05-22 04:20,35.53,1001.14,1027.04,215,22.08,6.14,-16,1
1590114336,2020-05-22 04:25,35.48,1001.11,1027.01,215,22.06,6.11,-16,1
1590114637,2020-05-22 04:30,35.31,1001.11,1027.01,215,22.06,6.04,-16,1
1590114938,2020-05-22 04:35,35.34,1001.19,1027.10,215,22.05,6.04,-16,1
1590115239,2020-05-22 04:40,35.42,1001.24,1027.14,215,22.03,6.06,-16,1
1590115539,2020-05-22 04:45,35.24,1001.17,1027.07,215,22.01,5.96,-16,1
1590115840,2020-05-22 04:50,35.16,1001.20,1027.10,215,22.00,5.92,-16,1
1590116141,2020-05-22 04:55,35.20,1001.29,1027.19,215,21.98,5.92,-16,1
1590116441,2020-05-22 05:00,34.88,1001.26,1027.16,215,21.96,5.77,-16,1
1590116741,2020-05-22 05:05,34.68,1001.24,1027.14,215,21.94,5.67,-16,1
1590117042,2020-05-22 05:10,34.20,1001.30,1027.20,215,21.96,5.49,-15,1
1590117343,2020-05-22 05:15,34.77,1001.35,1027.26,215,21.95,5.72,-16,1
1590117643,2020-05-22 05:20,35.05,1001.44,1027.35,215,21.92,5.80,-16,1
1590117944,2020-05-22 05:25,35.01,1001.56,1027.46,215,21.92,5.79,-16,1
1590118245,2020-05-22 05:30,34.76,1001.54,1027.44,215,21.89,5.66,-16,1
1590118545,2020-05-22 05:35,34.40,1001.56,1027.46,215,21.88,5.50,-16,1
1590118845,2020-05-22 05:40,34.59,1001.63,1027.53,215,21.87,5.57,-15,1
1590119145,2020-05-22 05:45,34.42,1001.58,1027.49,215,21.86,5.49,-16,1
1590119445,2020-05-22 05:50,34.60,1001.64,1027.54,215,21.86,5.57,-16,1
1590119745,2020-05-22 05:55,34.34,1001.66,1027.56,215,21.86,5.46,-16,1
1590120045,2020-05-22 06:00,34.33,1001.71,1027.62,215,21.86,5.45,-15,1
1590120346,2020-05-22 06:05,34.05,1001.75,1027.65,215,21.83,5.31,-15,1
1590120646,2020-05-22 06:10,33.94,1001.80,1027.70,215,21.85,5.28,-16,1
1590120946,2020-05-22 06:15,33.82,1001.75,1027.65,215,21.88,5.26,-16,1
1590121247,2020-05-22 06:20,33.47,1001.78,1027.69,215,21.89,5.11,-16,1
1590121547,2020-05-22 06:25,33.83,1001.67,1027.58,215,21.90,5.28,-15,1
1590121847,2020-05-22 06:30,34.34,1001.81,1027.71,215,21.91,5.50,-16,1
1590122147,2020-05-22 06:35,36.03,1001.81,1027.71,215,22.01,6.28,-16,1
1590122448,2020-05-22 06:40,37.06,1001.86,1027.76,215,22.15,6.82,-16,1
1590122748,2020-05-22 06:45,37.80,1001.84,1027.74,215,22.22,7.17,-16,1
1590123049,2020-05-22 06:50,36.82,1001.92,1027.82,215,22.21,6.78,-15,1
1590123349,2020-05-22 06:55,36.50,1001.93,1027.83,215,22.19,6.63,-15,1
1590123650,2020-05-22 07:00,36.17,1002.01,1027.92,215,22.16,6.47,-16,1
1590123950,2020-05-22 07:05,35.41,1001.94,1027.85,215,22.16,6.17,-16,1
1590124250,2020-05-22 07:10,39.74,1001.97,1027.87,215,22.28,7.95,-16,1
1590124550,2020-05-22 07:15,40.33,1001.96,1027.87,215,22.39,8.27,-16,1
1590124850,2020-05-22 07:20,40.81,1002.01,1027.91,215,22.47,8.52,-16,1
1590125151,2020-05-22 07:25,43.59,1001.96,1027.86,215,22.58,9.59,-16,1
1590125451,2020-05-22 07:30,47.40,1001.97,1027.88,215,22.69,10.95,-15,1
1590125751,2020-05-22 07:35,51.53,1002.02,1027.93,215,22.78,12.29,-16,1
1590126052,2020-05-22 07:40,46.44,1002.03,1027.93,215,22.74,10.68,-15,1
1590126352,2020-05-22 07:45,43.78,1002.04,1027.94,215,22.68,9.75,-16,1
1590126652,2020-05-22 07:50,40.13,1002.05,1027.96,215,22.59,8.38,-15,1
1590126952,2020-05-22 07:55,37.38,1002.11,1028.01,215,22.46,7.22,-16,1
1590127252,2020-05-22 08:00,33.46,1002.14,1028.05,215,22.31,5.48,-16,1
1590127553,2020-05-22 08:05,33.09,1002.16,1028.07,215,22.22,5.24,-15,1
1590127853,2020-05-22 08:10,32.03,1002.12,1028.02,215,22.13,4.70,-15,1
1590128154,2020-05-22 08:15,33.16,1002.14,1028.04,215,22.06,5.13,-16,1
1590128455,2020-05-22 08:20,32.62,1002.13,1028.04,215,22.00,4.84,-15,1
1590128755,2020-05-22 08:25,31.57,1002.08,1027.99,215,21.95,4.33,-15,1
1590129056,2020-05-22 08:30,31.33,1002.11,1028.01,215,21.90,4.18,-15,1
1590129356,2020-05-22 08:35,30.24,1002.04,1027.94,215,21.87,3.65,-15,1
1590129656,2020-05-22 08:40,30.45,1001.99,1027.89,215,21.82,3.70,-15,1
1590129957,2020-05-22 08:45,29.72,1002.01,1027.91,215,21.82,3.36,-15,1
1590130260,2020-05-22 08:51,29.91,1001.89,1027.79,215,21.82,3.45,-16,1
1590130560,2020-05-22 08:56,29.87,1002.09,1028.00,215,21.80,3.41,-15,1
1590130860,2020-05-22 09:01,29.20,1002.02,1027.93,215,21.80,3.09,-15,1
1590131161,2020-05-22 09:06,28.73,1001.95,1027.85,215,21.78,2.84,-16,1
1590131461,2020-05-22 09:11,28.37,1001.90,1027.81,215,21.78,2.67,-16,1
1590131761,2020-05-22 09:16,28.14,1001.86,1027.76,215,21.78,2.55,-16,1
1590132061,2020-05-22 09:21,27.91,1001.95,1027.86,215,21.79,2.45,-16,1
1590132362,2020-05-22 09:26,27.48,1001.91,1027.82,215,21.78,2.22,-16,1
1590132662,2020-05-22 09:31,27.37,1001.95,1027.85,215,21.79,2.17,-15,1
1590132962,2020-05-22 09:36,27.38,1001.95,1027.86,215,21.79,2.18,-15,1
1590133263,2020-05-22 09:41,27.23,1001.96,1027.86,215,21.79,2.10,-15,1
1590133563,2020-05-22 09:46,26.81,1001.97,1027.87,215,21.80,1.89,-16,1
1590133863,2020-05-22 09:51,26.78,1001.91,1027.81,215,21.81,1.88,-16,1
1590134163,2020-05-22 09:56,26.26,1001.95,1027.86,215,21.81,1.61,-16,1
1590134463,2020-05-22 10:01,26.28,1001.99,1027.89,215,21.81,1.62,-15,1
1590134764,2020-05-22 10:06,26.14,1001.92,1027.83,215,21.81,1.55,-16,1
1590135065,2020-05-22 10:11,25.96,1001.98,1027.89,215,21.80,1.44,-16,1
1590135365,2020-05-22 10:16,25.76,1002.01,1027.92,215,21.82,1.35,-15,1
1590135666,2020-05-22 10:21,26.40,1001.97,1027.87,215,21.83,1.70,-15,1
1590135967,2020-05-22 10:26,26.19,1001.96,1027.87,215,21.80,1.57,-15,1
1590136267,2020-05-22 10:31,25.85,1001.93,1027.83,215,21.85,1.42,-16,1
1590136568,2020-05-22 10:36,25.48,1001.86,1027.77,215,21.84,1.21,-15,1
1590136868,2020-05-22 10:41,25.54,1001.89,1027.80,215,21.85,1.25,-15,1
1590137168,2020-05-22 10:46,25.54,1001.88,1027.79,215,21.86,1.26,-15,1
1590137469,2020-05-22 10:51,25.26,1001.86,1027.76,215,21.87,1.12,-15,1
1590137770,2020-05-22 10:56,25.25,1001.87,1027.77,215,21.88,1.12,-16,1
1590138071,2020-05-22 11:01,25.07,1001.95,1027.86,215,21.91,1.05,-15,1
1590138371,2020-05-22 11:06,25.05,1001.96,1027.86,215,21.92,1.05,-15,1
1590138671,2020-05-22 11:11,25.24,1001.93,1027.83,215,21.95,1.18,-16,1
1590138972,2020-05-22 11:16,25.54,1001.84,1027.75,215,21.98,1.37,-15,1
1590139273,2020-05-22 11:21,25.98,1001.76,1027.66,215,22.01,1.63,-15,1
1590139573,2020-05-22 11:26,26.19,1001.80,1027.70,215,22.03,1.76,-15,1
1590139873,2020-05-22 11:31,26.29,1001.81,1027.71,215,22.05,1.83,-15,1
1590140175,2020-05-22 11:36,26.16,1001.77,1027.67,215,22.07,1.78,-16,1
1590140477,2020-05-22 11:41,26.13,1001.74,1027.65,215,22.09,1.78,-15,1
1590140777,2020-05-22 11:46,26.17,1001.62,1027.52,215,22.10,1.81,-16,1
1590141078,2020-05-22 11:51,26.10,1001.67,1027.57,215,22.12,1.79,-15,1
1590141379,2020-05-22 11:56,26.30,1001.64,1027.54,215,22.12,1.90,-16,1
1590141680,2020-05-22 12:01,26.35,1001.54,1027.44,215,22.11,1.91,-16,1
1590141983,2020-05-22 12:06,26.28,1001.56,1027.46,215,22.10,1.87,-15,1
1590142284,2020-05-22 12:11,26.25,1001.52,1027.43,215,22.09,1.84,-16,1
1590142585,2020-05-22 12:16,26.48,1001.51,1027.42,215,22.06,1.94,-15,1
1590142886,2020-05-22 12:21,26.14,1001.57,1027.47,215,22.05,1.75,-15,1
1590143186,2020-05-22 12:26,25.64,1001.58,1027.48,215,22.03,1.46,-15,1
1590143487,2020-05-22 12:31,25.95,1001.59,1027.49,215,22.02,1.62,-15,1
1590143790,2020-05-22 12:36,26.18,1001.47,1027.37,215,22.02,1.75,-15,1
1590144091,2020-05-22 12:41,26.13,1001.39,1027.30,215,22.02,1.72,-15,1
1590144392,2020-05-22 12:46,25.50,1001.37,1027.28,215,22.02,1.38,-15,1
