1596492052,2020-08-04 00:00,65.69,940.46,1012.27,596,18.45,11.93,-85,1
1596492112,2020-08-04 00:01,66.21,940.39,1012.19,596,18.45,12.05,-85,1
1596492172,2020-08-04 00:02,66.60,940.42,1012.22,596,18.42,12.11,-86,1
1596492232,2020-08-04 00:03,66.21,940.41,1012.22,596,18.44,12.04,-86,1
1596492292,2020-08-04 00:04,66.05,940.36,1012.17,596,18.43,11.99,-87,1
1596492352,2020-08-04 00:05,66.02,940.33,1012.14,596,18.42,11.98,-87,1
1596492412,2020-08-04 00:06,65.82,940.36,1012.17,596,18.43,11.94,-86,1
1596492472,2020-08-04 00:07,65.50,940.34,1012.14,596,18.42,11.85,-86,1
1596492532,2020-08-04 00:08,65.31,940.33,1012.14,596,18.41,11.80,-86,1
1596492592,2020-08-04 00:09,65.37,940.30,1012.11,596,18.39,11.80,-86,1
1596492652,2020-08-04 00:10,66.03,940.28,1012.09,596,18.35,11.91,-86,1
1596492712,2020-08-04 00:11,66.67,940.29,1012.09,596,18.24,11.95,-87,1
1596492772,2020-08-04 00:12,66.39,940.29,1012.10,596,18.26,11.91,-85,1
1596492832,2020-08-04 00:13,66.34,940.28,1012.09,596,18.26,11.90,-85,1
1596492892,2020-08-04 00:14,66.49,940.24,1012.05,596,18.24,11.91,-87,1
1596492952,2020-08-04 00:15,66.10,940.28,1012.08,596,18.23,11.81,-85,1
1596493012,2020-08-04 00:16,66.23,940.24,1012.05,596,18.22,11.83,-86,1
1596493073,2020-08-04 00:17,66.46,940.29,1012.10,596,18.20,11.87,-85,1
1596493133,2020-08-04 00:18,66.91,940.33,1012.14,596,18.17,11.94,-86,1
1596493193,2020-08-04 00:19,66.62,940.32,1012.12,596,18.17,11.87,-86,1
1596493253,2020-08-04 00:20,66.43,940.29,1012.10,596,18.15,11.81,-86,1
1596493313,2020-08-04 00:21,66.25,940.36,1012.17,596,18.12,11.74,-85,1
1596493373,2020-08-04 00:22,66.57,940.33,1012.13,596,18.12,11.81,-86,1
1596493433,2020-08-04 00:23,66.61,940.36,1012.16,596,18.11,11.81,-86,1
1596493493,2020-08-04 00:24,66.71,940.33,1012.13,596,18.09,11.82,-87,1
1596493553,2020-08-04 00:25,66.52,940.35,1012.16,596,18.01,11.70,-86,1
1596493613,2020-08-04 00:26,66.65,940.35,1012.16,596,18.06,11.77,-85,1
1596493673,2020-08-04 00:27,66.18,940.35,1012.15,596,18.04,11.65,-86,1
1596493733,2020-08-04 00:28,66.79,940.32,1012.13,596,18.00,11.75,-86,1
1596493793,2020-08-04 00:29,66.20,940.32,1012.13,596,17.98,11.60,-86,1
1596493853,2020-08-04 00:30,66.24,940.33,1012.14,596,17.98,11.61,-86,1
1596493913,2020-08-04 00:31,66.76,940.33,1012.14,596,17.93,11.68,-85,1
1596493973,2020-08-04 00:32,66.63,940.34,1012.14,596,17.95,11.67,-86,1
1596494033,2020-08-04 00:33,65.68,940.37,1012.17,596,17.93,11.43,-86,1
1596494093,2020-08-04 00:34,66.93,940.37,1012.17,596,17.92,11.70,-86,1
1596494153,2020-08-04 00:35,66.87,940.34,1012.15,596,17.90,11.67,-87,1
1596494213,2020-08-04 00:36,67.00,940.33,1012.13,596,17.86,11.66,-86,1
1596494273,2020-08-04 00:37,66.69,940.30,1012.11,596,17.89,11.62,-85,1
1596494333,2020-08-04 00:38,66.89,940.31,1012.12,596,17.79,11.57,-86,1
1596494393,2020-08-04 00:39,65.70,940.29,1012.10,596,17.77,11.28,-86,1
1596494453,2020-08-04 00:40,66.89,940.28,1012.09,596,17.72,11.51,-86,1
1596494513,2020-08-04 00:41,67.41,940.28,1012.09,596,17.69,11.59,-86,1
1596494573,2020-08-04 00:42,67.48,940.26,1012.07,596,17.66,11.58,-86,1
1596494634,2020-08-04 00:43,66.97,940.26,1012.07,596,17.67,11.48,-88,1
1596494694,2020-08-04 00:44,66.86,940.29,1012.10,596,17.69,11.47,-87,1
1596494754,2020-08-04 00:45,66.48,940.29,1012.10,596,17.65,11.35,-87,1
1596494814,2020-08-04 00:46,66.75,940.29,1012.10,596,17.67,11.43,-86,1
1596494874,2020-08-04 00:47,66.60,940.28,1012.09,596,17.65,11.37,-87,1
1596494934,2020-08-04 00:48,66.04,940.30,1012.11,596,17.66,11.26,-86,1
1596494994,2020-08-04 00:49,67.02,940.26,1012.07,596,17.62,11.44,-86,1
1596495054,2020-08-04 00:50,66.03,940.25,1012.05,596,17.60,11.20,-86,1
1596495114,2020-08-04 00:51,66.31,940.26,1012.07,596,17.60,11.26,-86,1
1596495174,2020-08-04 00:52,66.14,940.23,1012.03,596,17.57,11.19,-86,1
1596495234,2020-08-04 00:53,66.14,940.22,1012.02,596,17.55,11.17,-86,1
1596495294,2020-08-04 00:54,66.45,940.24,1012.04,596,17.52,11.22,-86,1
1596495354,2020-08-04 00:55,66.35,940.24,1012.04,596,17.50,11.17,-86,1
1596495414,2020-08-04 00:56,66.34,940.27,1012.08,596,17.47,11.14,-86,1
1596495474,2020-08-04 00:57,66.68,940.31,1012.12,596,17.45,11.20,-85,1
1596495534,2020-08-04 00:58,66.75,940.28,1012.08,596,17.43,11.20,-86,1
1596495594,2020-08-04 00:59,66.41,940.32,1012.12,596,17.42,11.11,-85,1
1596495654,2020-08-04 01:00,66.71,940.32,1012.13,596,17.42,11.18,-86,1
1596495714,2020-08-04 01:01,66.81,940.34,1012.15,596,17.39,11.17,-87,1
1596495774,2020-08-04 01:02,66.93,940.31,1012.12,596,17.38,11.19,-87,1
1596495834,2020-08-04 01:03,66.27,940.37,1012.17,596,17.37,11.03,-83,1
1596495894,2020-08-04 01:04,66.32,940.32,1012.12,596,17.35,11.02,-86,1
1596495954,2020-08-04 01:05,66.43,940.34,1012.15,596,17.35,11.05,-87,1
1596496014,2020-08-04 01:06,67.32,940.34,1012.15,596,17.32,11.22,-86,1
1596496074,2020-08-04 01:07,67.11,940.31,1012.12,596,17.30,11.15,-86,1
1596496134,2020-08-04 01:08,67.46,940.30,1012.11,596,17.31,11.24,-85,1
1596496194,2020-08-04 01:09,66.94,940.34,1012.14,596,17.30,11.12,-86,1
1596496255,2020-08-04 01:10,66.89,940.34,1012.14,596,17.29,11.10,-86,1
1596496315,2020-08-04 01:11,67.40,940.37,1012.17,596,17.29,11.21,-86,1
1596496375,2020-08-04 01:12,67.35,940.36,1012.17,596,17.29,11.20,-86,1
1596496435,2020-08-04 01:13,67.13,940.37,1012.17,596,17.30,11.16,-86,1
1596496495,2020-08-04 01:14,67.02,940.42,1012.22,596,17.30,11.13,-86,1
1596496555,2020-08-04 01:15,67.02,940.48,1012.29,596,17.30,11.13,-86,1
1596496615,2020-08-04 01:16,66.94,940.49,1012.30,596,17.31,11.13,-87,1
1596496675,2020-08-04 01:17,67.01,940.47,1012.27,596,17.31,11.14,-85,1
1596496735,2020-08-04 01:18,67.31,940.50,1012.31,596,17.31,11.21,-85,1
1596496795,2020-08-04 01:19,67.59,940.46,1012.26,596,17.33,11.29,-86,1
1596496855,2020-08-04 01:20,67.51,940.44,1012.24,596,17.30,11.24,-86,1
1596496915,2020-08-04 01:21,68.86,940.40,1012.20,596,17.25,11.49,-86,1
1596496975,2020-08-04 01:22,69.20,940.39,1012.19,596,17.22,11.54,-85,1
1596497035,2020-08-04 01:23,70.85,940.30,1012.11,596,17.17,11.85,-86,1
1596497095,2020-08-04 01:24,69.43,940.32,1012.13,596,17.18,11.55,-85,1
1596497155,2020-08-04 01:25,68.43,940.30,1012.11,596,17.19,11.34,-85,1
1596497215,2020-08-04 01:26,68.82,940.31,1012.11,596,17.19,11.43,-85,1
1596497275,2020-08-04 01:27,68.87,940.29,1012.09,596,17.20,11.45,-85,1
1596497335,2020-08-04 01:28,68.95,940.28,1012.08,596,17.20,11.47,-85,1
1596497395,2020-08-04 01:29,68.78,940.25,1012.06,596,17.17,11.40,-85,1
1596497455,2020-08-04 01:30,69.01,940.24,1012.04,596,17.20,11.48,-86,1
1596497515,2020-08-04 01:31,70.34,940.26,1012.07,596,17.18,11.75,-85,1
1596497575,2020-08-04 01:32,69.13,940.25,1012.06,596,17.19,11.50,-85,1
1596497635,2020-08-04 01:33,68.71,940.25,1012.06,596,17.18,11.39,-86,1
1596497695,2020-08-04 01:34,68.88,940.27,1012.08,596,17.18,11.43,-85,1
1596497756,2020-08-04 01:35,68.24,940.25,1012.06,596,17.19,11.30,-86,1
1596497816,2020-08-04 01:36,68.42,940.23,1012.04,596,17.20,11.35,-86,1
1596497876,2020-08-04 01:37,68.50,940.23,1012.04,596,17.20,11.37,-87,1
1596497936,2020-08-04 01:38,68.16,940.28,1012.09,596,17.19,11.28,-87,1
1596497996,2020-08-04 01:39,68.74,940.28,1012.09,596,17.18,11.40,-85,1
1596498056,2020-08-04 01:40,68.23,940.25,1012.05,596,17.17,11.28,-86,1
1596498116,2020-08-04 01:41,68.20,940.26,1012.06,596,17.15,11.25,-86,1
1596498176,2020-08-04 01:42,68.87,940.22,1012.03,596,17.13,11.38,-87,1
1596498236,2020-08-04 01:43,68.54,940.16,1011.97,596,17.12,11.30,-86,1
1596498296,2020-08-04 01:44,68.11,940.09,1011.89,596,17.07,11.16,-87,1
1596498356,2020-08-04 01:45,68.21,940.09,1011.90,596,17.07,11.18,-87,1
1596498416,2020-08-04 01:46,68.45,940.04,1011.85,596,17.06,11.22,-85,1
1596498476,2020-08-04 01:47,68.21,940.02,1011.83,596,17.04,11.15,-86,1
1596498536,2020-08-04 01:48,68.68,940.00,1011.81,596,17.03,11.25,-87,1
1596498596,2020-08-04 01:49,68.59,939.97,1011.78,596,17.00,11.20,-87,1
1596498656,2020-08-04 01:50,68.37,939.98,1011.79,596,17.00,11.15,-86,1
1596498716,2020-08-04 01:51,68.33,939.98,1011.79,596,16.99,11.13,-86,1
1596498776,2020-08-04 01:52,68.46,940.00,1011.81,596,16.97,11.14,-87,1
1596498836,2020-08-04 01:53,67.85,939.98,1011.79,596,16.92,10.96,-86,1
1596498896,2020-08-04 01:54,68.04,939.99,1011.79,596,16.85,10.93,-85,1
1596498956,2020-08-04 01:55,69.18,939.98,1011.79,596,16.83,11.16,-86,1
1596499016,2020-08-04 01:56,69.75,940.02,1011.83,596,16.82,11.28,-85,1
1596499076,2020-08-04 01:57,68.62,940.04,1011.85,596,16.79,11.00,-86,1
1596499136,2020-08-04 01:58,69.42,940.00,1011.80,596,16.77,11.16,-86,1
1596499196,2020-08-04 01:59,68.97,939.99,1011.79,596,16.73,11.02,-86,1
1596499256,2020-08-04 02:00,69.61,939.98,1011.79,596,16.71,11.14,-87,1
1596499316,2020-08-04 02:01,69.73,939.93,1011.74,596,16.67,11.13,-87,1
1596499377,2020-08-04 02:02,69.27,939.94,1011.74,596,16.67,11.03,-85,1
1596499437,2020-08-04 02:03,70.50,939.88,1011.68,596,16.66,11.29,-87,1
1596499497,2020-08-04 02:04,70.67,939.81,1011.62,596,16.64,11.30,-85,1
1596499557,2020-08-04 02:05,71.26,939.86,1011.67,596,16.65,11.44,-86,1
1596499617,2020-08-04 02:06,70.47,939.85,1011.66,596,16.66,11.28,-86,1
1596499677,2020-08-04 02:07,71.10,939.87,1011.68,596,16.65,11.40,-84,1
1596499737,2020-08-04 02:08,72.13,939.91,1011.71,596,16.61,11.58,-85,1
1596499797,2020-08-04 02:09,71.03,939.91,1011.72,596,16.62,11.36,-86,1
1596499857,2020-08-04 02:10,71.23,939.94,1011.74,596,16.62,11.40,-87,1
1596499917,2020-08-04 02:11,71.22,939.96,1011.77,596,16.62,11.40,-85,1
1596499977,2020-08-04 02:12,71.51,939.94,1011.74,596,16.62,11.46,-86,1
1596500037,2020-08-04 02:13,71.49,939.92,1011.73,596,16.60,11.44,-86,1
1596500097,2020-08-04 02:14,71.57,939.91,1011.71,596,16.57,11.43,-86,1
1596500157,2020-08-04 02:15,71.63,939.90,1011.70,596,16.56,11.43,-86,1
1596500217,2020-08-04 02:16,71.31,939.91,1011.72,596,16.57,11.37,-87,1
1596500277,2020-08-04 02:17,71.29,939.92,1011.73,596,16.59,11.39,-86,1
1596500337,2020-08-04 02:18,71.26,939.92,1011.73,596,16.60,11.39,-86,1
1596500397,2020-08-04 02:19,71.02,939.89,1011.70,596,16.61,11.35,-87,1
1596500457,2020-08-04 02:20,70.66,939.93,1011.74,596,16.60,11.26,-86,1
1596500517,2020-08-04 02:21,70.39,939.92,1011.72,596,16.62,11.22,-87,1
1596500577,2020-08-04 02:22,70.16,939.92,1011.73,596,16.62,11.18,-86,1
1596500637,2020-08-04 02:23,70.00,939.91,1011.72,596,16.64,11.16,-86,1
1596500697,2020-08-04 02:24,69.80,939.90,1011.71,596,16.64,11.12,-86,1
1596500757,2020-08-04 02:25,69.95,939.81,1011.62,596,16.63,11.14,-86,1
1596500817,2020-08-04 02:26,70.02,939.85,1011.66,596,16.62,11.15,-88,1
1596500878,2020-08-04 02:27,70.35,939.87,1011.68,596,16.62,11.22,-87,1
1596500938,2020-08-04 02:28,70.35,939.84,1011.65,596,16.60,11.20,-85,1
1596500998,2020-08-04 02:29,70.17,939.88,1011.68,596,16.61,11.17,-86,1
1596501058,2020-08-04 02:30,69.81,939.90,1011.70,596,16.60,11.08,-86,1
1596501118,2020-08-04 02:31,69.97,939.88,1011.69,596,16.60,11.11,-85,1
1596501178,2020-08-04 02:32,69.89,939.91,1011.72,596,16.60,11.10,-86,1
1596501238,2020-08-04 02:33,69.57,939.93,1011.73,596,16.58,11.01,-86,1
1596501298,2020-08-04 02:34,70.50,939.91,1011.72,596,16.56,11.19,-86,1
1596501358,2020-08-04 02:35,70.61,939.79,1011.59,596,16.54,11.20,-86,1
1596501418,2020-08-04 02:36,70.08,939.81,1011.62,596,16.54,11.08,-85,1
1596501478,2020-08-04 02:37,69.85,939.77,1011.58,596,16.53,11.02,-86,1
1596501538,2020-08-04 02:38,69.97,939.76,1011.57,596,16.54,11.06,-85,1
1596501598,2020-08-04 02:39,70.61,939.75,1011.56,596,16.55,11.20,-86,1
1596501658,2020-08-04 02:40,70.55,939.74,1011.55,596,16.54,11.18,-86,1
1596501718,2020-08-04 02:41,70.14,939.74,1011.54,596,16.54,11.09,-87,1
1596501778,2020-08-04 02:42,70.62,939.77,1011.57,596,16.54,11.20,-85,1
1596501838,2020-08-04 02:43,70.34,939.81,1011.61,596,16.53,11.13,-86,1
1596501898,2020-08-04 02:44,70.34,939.88,1011.69,596,16.52,11.12,-86,1
1596501958,2020-08-04 02:45,70.95,939.89,1011.70,596,16.51,11.24,-86,1
1596502018,2020-08-04 02:46,70.97,939.92,1011.73,596,16.52,11.25,-86,1
1596502078,2020-08-04 02:47,70.76,939.91,1011.72,596,16.51,11.20,-86,1
1596502138,2020-08-04 02:48,70.99,939.91,1011.72,596,16.52,11.26,-86,1
1596502198,2020-08-04 02:49,70.84,939.90,1011.71,596,16.50,11.21,-87,1
1596502258,2020-08-04 02:50,70.28,939.91,1011.72,596,16.51,11.10,-86,1
1596502318,2020-08-04 02:51,70.65,939.91,1011.72,596,16.53,11.19,-84,1
1596502378,2020-08-04 02:52,71.00,939.93,1011.74,596,16.55,11.29,-85,1
1596502438,2020-08-04 02:53,70.80,939.90,1011.70,596,16.56,11.26,-87,1
1596502499,2020-08-04 02:54,71.07,939.96,1011.76,596,16.55,11.30,-86,1
1596502559,2020-08-04 02:55,70.64,939.95,1011.76,596,16.55,11.21,-86,1
1596502619,2020-08-04 02:56,70.49,939.96,1011.77,596,16.60,11.23,-86,1
1596502679,2020-08-04 02:57,70.61,939.94,1011.75,596,16.61,11.26,-86,1
1596502739,2020-08-04 02:58,70.62,939.96,1011.76,596,16.63,11.28,-86,1
1596502799,2020-08-04 02:59,70.71,939.95,1011.76,596,16.66,11.33,-86,1
1596502859,2020-08-04 03:00,70.61,939.95,1011.76,596,16.67,11.32,-86,1
1596502919,2020-08-04 03:01,70.80,939.95,1011.75,596,16.69,11.38,-86,1
1596502979,2020-08-04 03:02,71.98,939.96,1011.77,596,16.64,11.58,-85,1
1596503039,2020-08-04 03:03,71.07,939.94,1011.75,596,16.68,11.43,-86,1
1596503099,2020-08-04 03:04,70.42,939.89,1011.70,596,16.69,11.30,-86,1
1596503159,2020-08-04 03:05,69.97,939.90,1011.71,596,16.68,11.19,-86,1
1596503219,2020-08-04 03:06,71.14,939.95,1011.75,596,16.65,11.41,-86,1
1596503279,2020-08-04 03:07,70.49,939.94,1011.75,596,16.66,11.28,-87,1
1596503339,2020-08-04 03:08,71.53,939.93,1011.74,596,16.62,11.47,-86,1
1596503399,2020-08-04 03:09,70.77,939.93,1011.74,596,16.65,11.33,-86,1
1596503459,2020-08-04 03:10,70.43,939.87,1011.67,596,16.65,11.26,-86,1
1596503519,2020-08-04 03:11,70.42,939.89,1011.70,596,16.64,11.25,-85,1
1596503579,2020-08-04 03:12,70.48,939.88,1011.69,596,16.65,11.27,-85,1
1596503639,2020-08-04 03:13,71.36,939.84,1011.65,596,16.62,11.43,-86,1
1596503699,2020-08-04 03:14,70.56,939.81,1011.62,596,16.64,11.28,-88,1
1596503759,2020-08-04 03:15,70.77,939.82,1011.63,596,16.64,11.32,-87,1
1596503819,2020-08-04 03:16,71.08,939.82,1011.63,596,16.63,11.38,-85,1
1596503879,2020-08-04 03:17,70.83,939.88,1011.69,596,16.63,11.33,-86,1
1596503940,2020-08-04 03:19,70.71,939.86,1011.66,596,16.62,11.29,-86,1
1596504000,2020-08-04 03:20,70.97,939.91,1011.71,596,16.61,11.34,-87,1
1596504060,2020-08-04 03:21,71.56,939.93,1011.74,596,16.57,11.42,-86,1
1596504120,2020-08-04 03:22,71.01,939.95,1011.76,596,16.57,11.31,-86,1
1596504180,2020-08-04 03:23,70.98,939.93,1011.74,596,16.58,11.31,-85,1
1596504240,2020-08-04 03:24,71.04,939.92,1011.73,596,16.55,11.30,-86,1
1596504300,2020-08-04 03:25,72.36,939.88,1011.69,596,16.50,11.53,-85,1
1596504360,2020-08-04 03:26,71.41,939.90,1011.71,596,16.52,11.35,-86,1
1596504420,2020-08-04 03:27,72.05,939.85,1011.66,596,16.51,11.47,-87,1
1596504480,2020-08-04 03:28,71.49,939.84,1011.65,596,16.53,11.37,-86,1
1596504540,2020-08-04 03:29,71.54,939.80,1011.60,596,16.56,11.41,-86,1
1596504600,2020-08-04 03:30,71.59,939.79,1011.60,596,16.57,11.43,-85,1
1596504660,2020-08-04 03:31,71.37,939.83,1011.64,596,16.59,11.40,-86,1
1596504720,2020-08-04 03:32,71.41,939.82,1011.63,596,16.59,11.41,-87,1
1596504780,2020-08-04 03:33,72.17,939.82,1011.62,596,16.60,11.58,-84,1
1596504840,2020-08-04 03:34,71.36,939.79,1011.59,596,16.60,11.41,-86,1
1596504900,2020-08-04 03:35,71.23,939.80,1011.61,596,16.62,11.40,-86,1
1596504960,2020-08-04 03:36,71.48,939.73,1011.53,596,16.59,11.43,-86,1
1596505020,2020-08-04 03:37,71.21,939.73,1011.54,596,16.62,11.40,-86,1
1596505080,2020-08-04 03:38,71.33,939.67,1011.48,596,16.65,11.45,-86,1
1596505140,2020-08-04 03:39,70.99,939.63,1011.44,596,16.66,11.39,-87,1
1596505200,2020-08-04 03:40,71.08,939.64,1011.45,596,16.68,11.43,-86,1
1596505260,2020-08-04 03:41,71.30,939.62,1011.42,596,16.71,11.50,-85,1
1596505320,2020-08-04 03:42,71.64,939.60,1011.41,596,16.72,11.59,-86,1
1596505380,2020-08-04 03:43,72.03,939.58,1011.39,596,16.74,11.69,-86,1
1596505440,2020-08-04 03:44,71.02,939.56,1011.37,596,16.73,11.46,-86,1
1596505500,2020-08-04 03:45,71.48,939.53,1011.33,596,16.75,11.58,-87,1
1596505561,2020-08-04 03:46,71.32,939.49,1011.30,596,16.76,11.56,-86,1
1596505621,2020-08-04 03:47,72.19,939.46,1011.26,596,16.77,11.75,-86,1
1596505681,2020-08-04 03:48,72.72,939.46,1011.26,596,16.78,11.87,-86,1
1596505741,2020-08-04 03:49,72.38,939.42,1011.23,596,16.79,11.81,-87,1
1596505801,2020-08-04 03:50,72.28,939.40,1011.21,596,16.82,11.82,-86,1
1596505861,2020-08-04 03:51,72.38,939.36,1011.17,596,16.84,11.86,-87,1
1596505921,2020-08-04 03:52,72.49,939.31,1011.12,596,16.87,11.91,-85,1
1596505981,2020-08-04 03:53,72.78,939.32,1011.13,596,16.89,11.99,-87,1
1596506041,2020-08-04 03:54,72.75,939.33,1011.14,596,16.92,12.01,-86,1
1596506101,2020-08-04 03:55,72.47,939.36,1011.17,596,16.95,11.98,-86,1
1596506161,2020-08-04 03:56,72.81,939.42,1011.22,596,16.96,12.06,-86,1
1596506221,2020-08-04 03:57,72.58,939.41,1011.22,596,16.99,12.04,-86,1
1596506281,2020-08-04 03:58,72.67,939.40,1011.21,596,17.00,12.07,-87,1
1596506341,2020-08-04 03:59,72.36,939.39,1011.19,596,17.04,12.05,-86,1
1596506401,2020-08-04 04:00,72.25,939.39,1011.20,596,17.06,12.04,-87,1
1596506461,2020-08-04 04:01,71.73,939.40,1011.21,596,17.06,11.93,-86,1
1596506521,2020-08-04 04:02,72.75,939.41,1011.21,596,17.07,12.16,-87,1
1596506581,2020-08-04 04:03,72.49,939.36,1011.16,596,17.08,12.11,-85,1
1596506641,2020-08-04 04:04,72.17,939.32,1011.13,596,17.09,12.05,-85,1
1596506701,2020-08-04 04:05,72.19,939.34,1011.15,596,17.10,12.07,-86,1
1596506761,2020-08-04 04:06,72.35,939.35,1011.15,596,17.12,12.12,-86,1
1596506821,2020-08-04 04:07,72.39,939.34,1011.15,596,17.14,12.15,-87,1
1596506881,2020-08-04 04:08,72.43,939.33,1011.14,596,17.14,12.16,-85,1
1596506941,2020-08-04 04:09,72.55,939.32,1011.12,596,17.15,12.19,-86,1
1596507001,2020-08-04 04:10,72.61,939.28,1011.09,596,17.14,12.19,-85,1
1596507061,2020-08-04 04:11,72.49,939.27,1011.08,596,17.16,12.19,-86,1
1596507121,2020-08-04 04:12,73.08,939.30,1011.11,596,17.14,12.29,-86,1
1596507182,2020-08-04 04:13,73.92,939.33,1011.14,596,17.16,12.48,-85,1
1596507242,2020-08-04 04:14,73.67,939.34,1011.15,596,17.15,12.42,-85,1
1596507302,2020-08-04 04:15,72.92,939.34,1011.14,596,17.17,12.29,-85,1
1596507362,2020-08-04 04:16,72.21,939.36,1011.17,596,17.20,12.17,-86,1
1596507422,2020-08-04 04:17,72.29,939.36,1011.17,596,17.22,12.20,-86,1
1596507482,2020-08-04 04:18,72.25,939.37,1011.18,596,17.25,12.22,-85,1
1596507542,2020-08-04 04:19,72.27,939.37,1011.17,596,17.27,12.25,-86,1
1596507602,2020-08-04 04:20,71.73,939.36,1011.17,596,17.29,12.15,-85,1
1596507662,2020-08-04 04:21,72.39,939.38,1011.18,596,17.30,12.30,-86,1
1596507722,2020-08-04 04:22,73.06,939.34,1011.14,596,17.30,12.44,-85,1
1596507782,2020-08-04 04:23,72.37,939.31,1011.12,596,17.33,12.33,-85,1
1596507842,2020-08-04 04:24,71.78,939.31,1011.12,596,17.36,12.23,-86,1
1596507902,2020-08-04 04:25,71.45,939.33,1011.14,596,17.38,12.18,-87,1
1596507962,2020-08-04 04:26,71.17,939.33,1011.13,596,17.40,12.14,-85,1
1596508022,2020-08-04 04:27,71.52,939.30,1011.11,596,17.41,12.22,-85,1
1596508082,2020-08-04 04:28,72.10,939.30,1011.11,596,17.43,12.37,-85,1
1596508142,2020-08-04 04:29,72.62,939.29,1011.10,596,17.43,12.47,-85,1
1596508202,2020-08-04 04:30,72.20,939.28,1011.09,596,17.45,12.41,-85,1
1596508262,2020-08-04 04:31,71.32,939.31,1011.12,596,17.47,12.24,-85,1
1596508322,2020-08-04 04:32,71.61,939.32,1011.13,596,17.49,12.32,-85,1
1596508382,2020-08-04 04:33,72.14,939.36,1011.17,596,17.49,12.43,-86,1
1596508442,2020-08-04 04:34,71.85,939.37,1011.18,596,17.51,12.39,-85,1
1596508502,2020-08-04 04:35,71.41,939.36,1011.17,596,17.52,12.31,-85,1
1596508562,2020-08-04 04:36,71.03,939.35,1011.16,596,17.54,12.24,-86,1
1596508622,2020-08-04 04:37,70.88,939.29,1011.10,596,17.56,12.23,-86,1
1596508682,2020-08-04 04:38,71.21,939.27,1011.08,596,17.57,12.31,-86,1
1596508743,2020-08-04 04:39,70.64,939.26,1011.06,596,17.58,12.20,-85,1
1596508803,2020-08-04 04:40,70.89,939.26,1011.07,596,17.59,12.26,-86,1
1596508863,2020-08-04 04:41,70.86,939.23,1011.04,596,17.60,12.27,-85,1
1596508923,2020-08-04 04:42,70.41,939.24,1011.04,596,17.61,12.18,-86,1
1596508983,2020-08-04 04:43,70.39,939.25,1011.06,596,17.63,12.19,-86,1
1596509043,2020-08-04 04:44,70.42,939.28,1011.09,596,17.64,12.21,-85,1
1596509103,2020-08-04 04:45,70.27,939.26,1011.06,596,17.65,12.19,-86,1
1596509163,2020-08-04 04:46,70.83,939.30,1011.10,596,17.66,12.32,-85,1
1596509223,2020-08-04 04:47,70.62,939.29,1011.10,596,17.67,12.28,-86,1
1596509283,2020-08-04 04:48,70.16,939.30,1011.10,596,17.68,12.19,-86,1
1596509343,2020-08-04 04:49,70.22,939.29,1011.10,596,17.69,12.21,-86,1
1596509403,2020-08-04 04:50,70.12,939.27,1011.07,596,17.70,12.20,-87,1
1596509463,2020-08-04 04:51,70.09,939.24,1011.04,596,17.70,12.19,-86,1
1596509523,2020-08-04 04:52,69.89,939.25,1011.05,596,17.71,12.16,-85,1
1596509583,2020-08-04 04:53,70.03,939.26,1011.06,596,17.71,12.19,-87,1
1596509643,2020-08-04 04:54,69.83,939.28,1011.09,596,17.71,12.15,-85,1
1596509703,2020-08-04 04:55,69.66,939.29,1011.09,596,17.73,12.13,-85,1
1596509763,2020-08-04 04:56,69.75,939.31,1011.12,596,17.73,12.15,-86,1
1596509823,2020-08-04 04:57,69.81,939.31,1011.12,596,17.74,12.17,-86,1
1596509883,2020-08-04 04:58,69.95,939.35,1011.16,596,17.73,12.19,-85,1
1596509943,2020-08-04 04:59,69.62,939.36,1011.17,596,17.68,12.07,-86,1
1596510003,2020-08-04 05:00,69.91,939.37,1011.18,596,17.72,12.17,-86,1
1596510063,2020-08-04 05:01,69.77,939.40,1011.20,596,17.74,12.16,-86,1
1596510123,2020-08-04 05:02,69.42,939.40,1011.21,596,17.74,12.09,-86,1
1596510183,2020-08-04 05:03,69.58,939.38,1011.19,596,17.74,12.12,-86,1
1596510243,2020-08-04 05:04,69.45,939.39,1011.20,596,17.75,12.10,-87,1
1596510304,2020-08-04 05:05,69.43,939.39,1011.19,596,17.73,12.08,-87,1
1596510364,2020-08-04 05:06,69.32,939.40,1011.20,596,17.74,12.07,-86,1
1596510424,2020-08-04 05:07,69.40,939.37,1011.17,596,17.76,12.10,-86,1
1596510484,2020-08-04 05:08,69.43,939.37,1011.17,596,17.76,12.11,-86,1
1596510544,2020-08-04 05:09,69.63,939.35,1011.16,596,17.75,12.14,-85,1
1596510604,2020-08-04 05:10,69.81,939.36,1011.17,596,17.74,12.17,-86,1
1596510664,2020-08-04 05:11,69.60,939.35,1011.16,596,17.74,12.13,-86,1
1596510724,2020-08-04 05:12,69.40,939.33,1011.14,596,17.73,12.07,-86,1
1596510784,2020-08-04 05:13,70.11,939.34,1011.14,596,17.70,12.20,-86,1
1596510844,2020-08-04 05:14,69.96,939.37,1011.17,596,17.70,12.17,-86,1
1596510904,2020-08-04 05:15,70.02,939.33,1011.14,596,17.69,12.17,-85,1
1596510964,2020-08-04 05:16,69.55,939.37,1011.18,596,17.70,12.08,-87,1
1596511024,2020-08-04 05:17,69.41,939.37,1011.18,596,17.71,12.06,-86,1
1596511084,2020-08-04 05:18,69.84,939.36,1011.16,596,17.69,12.13,-85,1
