1581548416,2020-02-13 00:00,69.73,1001.87,1008.50,55,2.50,-2.47,-65,1
1581548716,2020-02-13 00:05,69.69,1001.93,1008.55,55,2.47,-2.50,-65,1
1581549017,2020-02-13 00:10,70.00,1001.86,1008.49,55,2.48,-2.43,-65,1
1581549317,2020-02-13 00:15,70.15,1001.73,1008.35,55,2.56,-2.33,-65,1
1581549617,2020-02-13 00:20,69.77,1001.95,1008.58,55,2.63,-2.33,-65,1
1581549917,2020-02-13 00:25,69.51,1001.95,1008.58,55,2.74,-2.28,-65,1
1581550217,2020-02-13 00:30,69.04,1002.07,1008.69,55,2.82,-2.29,-65,1
1581550517,2020-02-13 00:35,69.10,1001.90,1008.52,55,2.88,-2.23,-65,1
1581550817,2020-02-13 00:40,69.05,1002.04,1008.67,55,2.94,-2.18,-65,1
1581551117,2020-02-13 00:45,68.49,1002.04,1008.67,55,2.99,-2.24,-65,1
1581551418,2020-02-13 00:50,68.67,1002.09,1008.71,55,3.00,-2.19,-65,1
1581551718,2020-02-13 00:55,68.59,1002.12,1008.74,55,3.01,-2.20,-65,1
1581552018,2020-02-13 01:00,68.24,1002.09,1008.72,55,3.05,-2.23,-65,1
1581552318,2020-02-13 01:05,68.06,1002.06,1008.69,55,3.08,-2.24,-65,1
1581552618,2020-02-13 01:10,67.89,1002.08,1008.71,55,3.11,-2.24,-65,1
1581552918,2020-02-13 01:15,67.99,1002.12,1008.74,55,3.13,-2.20,-65,1
1581553218,2020-02-13 01:20,68.05,1002.22,1008.84,55,3.16,-2.16,-65,1
1581553518,2020-02-13 01:25,67.81,1002.28,1008.90,55,3.18,-2.19,-65,1
1581553818,2020-02-13 01:30,67.87,1002.33,1008.95,55,3.19,-2.17,-66,1
1581554119,2020-02-13 01:35,68.04,1002.28,1008.90,55,3.20,-2.13,-65,1
1581554419,2020-02-13 01:40,67.91,1002.29,1008.92,55,3.22,-2.13,-65,1
1581554719,2020-02-13 01:45,67.76,1002.38,1009.01,55,3.24,-2.14,-65,1
1581555019,2020-02-13 01:50,68.07,1002.37,1008.99,55,3.27,-2.05,-65,1
1581555319,2020-02-13 01:55,67.71,1002.39,1009.01,55,3.26,-2.14,-65,1
1581555619,2020-02-13 02:00,68.11,1002.39,1009.02,55,3.26,-2.05,-66,1
1581555919,2020-02-13 02:05,68.22,1002.48,1009.10,55,3.24,-2.05,-65,1
1581556219,2020-02-13 02:10,68.42,1002.55,1009.18,55,3.23,-2.02,-65,1
1581556520,2020-02-13 02:15,69.37,1002.60,1009.23,55,3.23,-1.84,-65,1
1581556820,2020-02-13 02:20,70.98,1002.65,1009.28,55,3.13,-1.62,-65,1
1581557120,2020-02-13 02:25,70.95,1002.58,1009.21,55,3.07,-1.68,-65,1
1581557420,2020-02-13 02:30,71.46,1002.65,1009.28,55,3.03,-1.62,-65,1
1581557720,2020-02-13 02:35,72.00,1002.67,1009.30,55,2.95,-1.60,-65,1
1581558020,2020-02-13 02:40,72.28,1002.77,1009.39,55,2.94,-1.56,-65,1
1581558320,2020-02-13 02:45,72.77,1002.73,1009.36,55,2.96,-1.45,-65,1
1581558620,2020-02-13 02:50,72.10,1002.75,1009.37,55,3.00,-1.53,-65,1
1581558920,2020-02-13 02:55,71.91,1002.86,1009.49,55,3.02,-1.55,-65,1
1581559221,2020-02-13 03:00,72.90,1002.91,1009.54,55,3.03,-1.35,-65,1
1581559521,2020-02-13 03:05,72.36,1002.93,1009.55,55,3.05,-1.44,-65,1
1581559821,2020-02-13 03:10,72.30,1003.04,1009.67,55,3.08,-1.42,-65,1
1581560121,2020-02-13 03:15,72.05,1002.95,1009.58,55,3.08,-1.46,-65,1
1581560421,2020-02-13 03:20,72.31,1003.01,1009.64,55,3.10,-1.40,-65,1
1581560721,2020-02-13 03:25,71.63,1003.02,1009.64,55,3.11,-1.52,-65,1
1581561021,2020-02-13 03:30,71.41,1003.15,1009.78,55,3.14,-1.53,-65,1
1581561321,2020-02-13 03:35,71.47,1003.08,1009.71,55,3.14,-1.52,-65,1
1581561622,2020-02-13 03:40,71.86,1003.15,1009.78,55,3.14,-1.44,-65,1
1581561922,2020-02-13 03:45,72.34,1003.14,1009.77,55,3.16,-1.33,-65,1
1581562222,2020-02-13 03:50,72.08,1003.13,1009.76,55,3.16,-1.38,-67,1
1581562522,2020-02-13 03:55,72.20,1003.17,1009.80,55,3.14,-1.38,-65,1
1581562822,2020-02-13 04:00,71.50,1003.36,1009.98,55,3.19,-1.46,-65,1
1581563122,2020-02-13 04:05,71.08,1003.50,1010.13,55,3.27,-1.47,-65,1
1581563422,2020-02-13 04:10,70.30,1003.42,1010.04,55,3.36,-1.53,-65,1
1581563722,2020-02-13 04:15,69.70,1003.44,1010.06,55,3.43,-1.58,-65,1
1581564022,2020-02-13 04:20,69.80,1003.37,1010.00,55,3.47,-1.52,-65,1
1581564323,2020-02-13 04:25,69.83,1003.35,1009.98,55,3.42,-1.56,-65,1
1581564623,2020-02-13 04:30,69.79,1003.27,1009.90,55,3.42,-1.57,-65,1
1581564923,2020-02-13 04:35,69.71,1003.39,1010.02,55,3.39,-1.62,-65,1
1581565223,2020-02-13 04:40,69.68,1003.46,1010.09,55,3.37,-1.64,-65,1
1581565523,2020-02-13 04:45,69.32,1003.53,1010.15,55,3.38,-1.70,-65,1
1581565823,2020-02-13 04:50,69.67,1003.61,1010.24,55,3.32,-1.69,-65,1
1581566123,2020-02-13 04:55,69.65,1003.75,1010.38,55,3.30,-1.71,-65,1
1581566423,2020-02-13 05:00,69.55,1003.73,1010.35,55,3.30,-1.73,-65,1
1581566724,2020-02-13 05:05,69.71,1003.80,1010.43,55,3.29,-1.71,-65,1
1581567024,2020-02-13 05:10,69.82,1003.79,1010.42,55,3.27,-1.71,-65,1
1581567324,2020-02-13 05:15,69.88,1003.82,1010.44,55,3.21,-1.76,-65,1
1581567624,2020-02-13 05:20,70.17,1003.92,1010.54,55,3.18,-1.73,-65,1
1581567924,2020-02-13 05:25,70.15,1004.04,1010.67,55,3.14,-1.77,-65,1
1581568224,2020-02-13 05:30,70.45,1004.11,1010.73,55,3.14,-1.71,-65,1
1581568524,2020-02-13 05:35,70.27,1004.21,1010.84,55,3.15,-1.74,-65,1
1581568824,2020-02-13 05:40,70.42,1004.28,1010.90,55,3.12,-1.74,-65,1
1581569124,2020-02-13 05:45,70.58,1004.40,1011.02,55,3.14,-1.69,-65,1
1581569425,2020-02-13 05:50,69.95,1004.39,1011.01,55,3.11,-1.84,-65,1
1581569725,2020-02-13 05:55,70.46,1004.53,1011.15,55,3.07,-1.78,-65,1
1581570025,2020-02-13 06:00,70.39,1004.58,1011.21,55,3.05,-1.81,-65,1
1581570325,2020-02-13 06:05,70.83,1004.66,1011.28,55,3.01,-1.76,-65,1
1581570625,2020-02-13 06:10,70.88,1004.64,1011.26,55,2.93,-1.83,-65,1
1581570925,2020-02-13 06:15,71.33,1004.83,1011.46,55,2.80,-1.87,-65,1
1581571225,2020-02-13 06:20,71.66,1004.88,1011.51,55,2.65,-1.95,-65,1
1581571525,2020-02-13 06:25,71.15,1004.90,1011.53,55,2.59,-2.11,-65,1
1581571825,2020-02-13 06:30,72.00,1005.04,1011.67,55,2.52,-2.01,-65,1
1581572126,2020-02-13 06:35,71.67,1005.07,1011.69,55,2.57,-2.03,-66,1
1581572426,2020-02-13 06:40,72.08,1005.13,1011.76,55,2.56,-1.96,-66,1
1581572726,2020-02-13 06:45,71.73,1005.21,1011.84,55,2.53,-2.06,-66,1
1581573026,2020-02-13 06:50,71.74,1005.32,1011.95,55,2.44,-2.14,-66,1
1581573326,2020-02-13 06:55,71.61,1005.36,1011.98,55,2.36,-2.24,-66,1
1581573626,2020-02-13 07:00,71.61,1005.40,1012.02,55,2.27,-2.33,-66,1
1581573926,2020-02-13 07:05,71.74,1005.44,1012.07,55,2.19,-2.38,-66,1
1581574227,2020-02-13 07:10,72.59,1005.46,1012.09,55,2.07,-2.34,-66,1
1581574527,2020-02-13 07:15,73.80,1005.59,1012.22,55,1.94,-2.24,-66,1
1581574827,2020-02-13 07:20,73.17,1005.59,1012.21,55,1.82,-2.47,-66,1
1581575127,2020-02-13 07:25,72.42,1005.64,1012.27,55,1.75,-2.68,-66,1
1581575427,2020-02-13 07:30,72.61,1005.68,1012.31,55,1.65,-2.74,-66,1
1581575727,2020-02-13 07:35,72.92,1005.69,1012.31,55,1.60,-2.73,-66,1
1581576027,2020-02-13 07:40,72.82,1005.70,1012.33,55,1.56,-2.79,-66,1
1581576327,2020-02-13 07:45,72.62,1005.76,1012.39,55,1.50,-2.88,-66,1
1581576628,2020-02-13 07:50,74.62,1005.85,1012.48,55,1.41,-2.60,-66,1
1581576928,2020-02-13 07:55,74.81,1005.93,1012.56,55,1.34,-2.64,-66,1
1581577228,2020-02-13 08:00,73.53,1005.94,1012.57,55,1.32,-2.89,-66,1
1581577528,2020-02-13 08:05,74.50,1005.82,1012.45,55,1.25,-2.78,-66,1
1581577828,2020-02-13 08:10,74.53,1005.89,1012.52,55,1.23,-2.79,-66,1
1581578128,2020-02-13 08:15,75.12,1005.88,1012.50,55,1.20,-2.72,-65,1
1581578428,2020-02-13 08:20,74.91,1005.96,1012.59,55,1.22,-2.74,-66,1
1581578728,2020-02-13 08:25,75.15,1005.92,1012.54,55,1.25,-2.66,-66,1
1581579029,2020-02-13 08:30,76.09,1005.87,1012.50,55,1.28,-2.47,-66,1
1581579329,2020-02-13 08:35,75.19,1005.95,1012.58,55,1.32,-2.59,-66,1
1581579629,2020-02-13 08:40,75.33,1006.06,1012.69,55,1.37,-2.52,-66,1
1581579929,2020-02-13 08:45,75.47,1005.97,1012.60,55,1.41,-2.45,-66,1
1581580229,2020-02-13 08:50,76.29,1005.99,1012.61,55,1.48,-2.24,-66,1
1581580529,2020-02-13 08:55,75.69,1005.95,1012.58,55,1.52,-2.31,-66,1
1581580829,2020-02-13 09:00,75.59,1006.00,1012.63,55,1.58,-2.27,-66,1
1581581129,2020-02-13 09:05,75.44,1006.06,1012.69,55,1.67,-2.20,-66,1
1581581429,2020-02-13 09:10,75.57,1006.14,1012.76,55,1.77,-2.08,-66,1
1581581730,2020-02-13 09:15,74.67,1006.12,1012.75,55,1.87,-2.15,-66,1
1581582030,2020-02-13 09:20,74.63,1005.98,1012.61,55,1.97,-2.06,-66,1
1581582330,2020-02-13 09:25,74.55,1006.08,1012.70,55,2.10,-1.95,-66,1
1581582630,2020-02-13 09:30,74.36,1006.05,1012.67,55,2.22,-1.87,-66,1
1581582930,2020-02-13 09:35,74.09,1006.04,1012.67,55,2.31,-1.83,-66,1
1581583230,2020-02-13 09:40,73.43,1006.02,1012.64,55,2.39,-1.87,-65,1
1581583530,2020-02-13 09:45,73.41,1006.04,1012.67,55,2.50,-1.77,-66,1
1581583830,2020-02-13 09:50,73.26,1006.01,1012.64,55,2.63,-1.67,-65,1
1581584131,2020-02-13 09:55,72.71,1006.08,1012.70,55,2.73,-1.68,-65,1
1581584431,2020-02-13 10:00,72.21,1006.09,1012.72,55,2.89,-1.62,-65,1
1581584731,2020-02-13 10:05,71.78,1006.07,1012.70,55,3.07,-1.53,-65,1
1581585031,2020-02-13 10:10,71.43,1005.92,1012.55,55,3.18,-1.49,-65,1
1581585331,2020-02-13 10:15,71.12,1005.90,1012.53,55,3.28,-1.45,-65,1
1581585631,2020-02-13 10:20,70.77,1005.88,1012.50,55,3.42,-1.38,-65,1
1581585931,2020-02-13 10:25,70.35,1005.83,1012.45,55,3.55,-1.34,-66,1
1581586231,2020-02-13 10:30,69.90,1005.90,1012.53,55,3.68,-1.30,-66,1
1581586532,2020-02-13 10:35,69.47,1005.92,1012.55,55,3.76,-1.31,-66,1
1581586832,2020-02-13 10:40,69.02,1005.83,1012.46,55,3.85,-1.31,-65,1
1581587132,2020-02-13 10:45,69.54,1005.82,1012.45,55,4.02,-1.04,-66,1
1581587432,2020-02-13 10:50,68.19,1005.84,1012.47,55,4.14,-1.20,-66,1
1581587732,2020-02-13 10:55,69.03,1005.79,1012.42,55,4.29,-0.89,-66,1
1581588032,2020-02-13 11:00,68.16,1005.78,1012.41,55,4.48,-0.88,-66,1
1581588332,2020-02-13 11:05,67.47,1005.81,1012.44,55,4.45,-1.04,-66,1
1581588632,2020-02-13 11:10,67.70,1005.80,1012.43,55,4.54,-0.91,-66,1
1581588932,2020-02-13 11:15,67.42,1005.74,1012.37,55,4.68,-0.83,-66,1
1581589233,2020-02-13 11:20,67.31,1005.65,1012.27,55,4.90,-0.65,-66,1
1581589533,2020-02-13 11:25,66.36,1005.60,1012.22,55,5.10,-0.65,-66,1
1581589833,2020-02-13 11:30,66.06,1005.57,1012.20,55,5.44,-0.39,-66,1
1581590133,2020-02-13 11:35,64.84,1005.58,1012.21,55,5.74,-0.36,-66,1
1581590433,2020-02-13 11:40,64.45,1005.56,1012.18,55,5.78,-0.40,-66,1
1581590733,2020-02-13 11:45,63.38,1005.47,1012.09,55,5.69,-0.72,-66,1
1581591033,2020-02-13 11:50,63.78,1005.44,1012.07,55,5.67,-0.65,-66,1
1581591333,2020-02-13 11:55,63.60,1005.36,1011.98,55,5.77,-0.59,-66,1
1581591634,2020-02-13 12:00,63.21,1005.34,1011.96,55,5.91,-0.54,-65,1
1581591934,2020-02-13 12:05,63.14,1005.19,1011.81,55,6.10,-0.38,-65,1
1581592234,2020-02-13 12:10,61.02,1005.13,1011.75,55,6.29,-0.67,-66,1
1581592534,2020-02-13 12:15,60.88,1005.14,1011.77,55,6.57,-0.44,-66,1
1581592834,2020-02-13 12:20,60.65,1005.18,1011.81,55,6.83,-0.24,-66,1
1581593134,2020-02-13 12:25,59.22,1005.10,1011.73,55,6.80,-0.60,-66,1
1581593434,2020-02-13 12:30,58.15,1005.10,1011.73,55,6.73,-0.91,-66,1
1581593734,2020-02-13 12:35,59.26,1005.08,1011.70,55,6.76,-0.63,-66,1
1581594035,2020-02-13 12:40,59.48,1005.02,1011.65,55,6.99,-0.36,-66,1
1581594335,2020-02-13 12:45,57.41,1004.93,1011.56,55,6.92,-0.91,-67,1
1581594635,2020-02-13 12:50,58.09,1004.96,1011.59,55,6.78,-0.88,-66,1
1581594935,2020-02-13 12:55,58.66,1004.94,1011.56,55,6.70,-0.82,-66,1
1581595235,2020-02-13 13:00,58.57,1004.83,1011.46,55,6.66,-0.88,-66,1
1581595535,2020-02-13 13:05,58.00,1004.89,1011.52,55,6.56,-1.11,-66,1
1581595835,2020-02-13 13:10,57.75,1004.84,1011.46,55,6.62,-1.11,-66,1
1581596135,2020-02-13 13:15,58.34,1004.78,1011.41,55,6.64,-0.95,-66,1
1581596435,2020-02-13 13:20,58.06,1004.63,1011.25,55,6.55,-1.10,-66,1
1581596735,2020-02-13 13:25,58.04,1004.57,1011.20,55,6.48,-1.17,-66,1
1581597036,2020-02-13 13:30,58.07,1004.54,1011.16,55,6.44,-1.20,-66,1
1581597336,2020-02-13 13:35,57.17,1004.42,1011.05,55,6.46,-1.40,-66,1
1581597636,2020-02-13 13:40,57.04,1004.37,1011.00,55,6.46,-1.43,-66,1
1581597936,2020-02-13 13:45,57.54,1004.26,1010.88,55,6.44,-1.33,-66,1
1581598236,2020-02-13 13:50,57.54,1004.23,1010.86,55,6.44,-1.33,-66,1
1581598536,2020-02-13 13:55,57.15,1004.11,1010.74,55,6.36,-1.50,-66,1
1581598836,2020-02-13 14:00,57.20,1004.03,1010.66,55,6.21,-1.63,-66,1
1581599136,2020-02-13 14:05,57.86,1004.05,1010.68,55,6.24,-1.44,-66,1
1581599437,2020-02-13 14:10,58.80,1004.00,1010.62,55,6.18,-1.28,-66,1
1581599737,2020-02-13 14:15,58.94,1003.98,1010.60,55,6.05,-1.37,-66,1
1581600037,2020-02-13 14:20,59.70,1003.94,1010.57,55,6.04,-1.20,-66,1
1581600337,2020-02-13 14:25,60.07,1003.94,1010.56,55,5.98,-1.18,-66,1
1581600637,2020-02-13 14:30,59.65,1003.85,1010.48,55,5.97,-1.28,-66,1
1581600937,2020-02-13 14:35,60.30,1003.76,1010.39,55,5.99,-1.11,-66,1
1581601237,2020-02-13 14:40,59.88,1003.72,1010.35,55,5.92,-1.28,-66,1
1581601537,2020-02-13 14:45,60.43,1003.66,1010.28,55,5.85,-1.22,-65,1
1581601837,2020-02-13 14:50,59.93,1003.66,1010.29,55,5.83,-1.35,-65,1
1581602138,2020-02-13 14:55,60.17,1003.62,1010.24,55,5.79,-1.33,-66,1
1581602438,2020-02-13 15:00,59.35,1003.45,1010.07,55,5.66,-1.64,-65,1
1581602738,2020-02-13 15:05,59.78,1003.38,1010.01,55,5.64,-1.56,-65,1
1581603038,2020-02-13 15:10,59.86,1003.24,1009.86,55,5.54,-1.64,-65,1
1581603338,2020-02-13 15:15,59.95,1003.20,1009.83,55,5.42,-1.73,-65,1
1581603638,2020-02-13 15:20,60.22,1003.21,1009.84,55,5.34,-1.75,-65,1
1581603938,2020-02-13 15:25,60.43,1003.08,1009.70,55,5.25,-1.78,-65,1
1581604238,2020-02-13 15:30,60.30,1002.95,1009.57,55,5.21,-1.85,-65,1
1581604539,2020-02-13 15:35,60.89,1002.82,1009.45,55,5.19,-1.74,-65,1
1581604839,2020-02-13 15:40,61.29,1002.73,1009.36,55,5.16,-1.68,-64,1
1581605139,2020-02-13 15:45,61.37,1002.69,1009.32,55,5.14,-1.68,-67,1
1581605439,2020-02-13 15:50,61.33,1002.67,1009.30,55,5.14,-1.69,-65,1
1581605739,2020-02-13 15:55,61.57,1002.63,1009.26,55,5.15,-1.63,-64,1
1581606039,2020-02-13 16:00,61.91,1002.56,1009.19,55,5.24,-1.47,-65,1
1581606339,2020-02-13 16:05,62.19,1002.49,1009.12,55,5.38,-1.27,-65,1
1581606639,2020-02-13 16:10,62.72,1002.44,1009.06,55,5.56,-0.98,-64,1
1581606939,2020-02-13 16:15,62.26,1002.40,1009.02,55,5.60,-1.05,-65,1
1581607240,2020-02-13 16:20,62.83,1002.33,1008.96,55,5.37,-1.14,-65,1
1581607540,2020-02-13 16:25,62.41,1002.31,1008.94,55,5.17,-1.42,-66,1
1581607840,2020-02-13 16:30,62.93,1002.24,1008.87,55,5.04,-1.43,-65,1
1581608140,2020-02-13 16:35,63.23,1002.16,1008.79,55,4.96,-1.44,-67,1
1581608440,2020-02-13 16:40,62.14,1002.06,1008.69,55,4.85,-1.78,-65,1
1581608740,2020-02-13 16:45,63.03,1002.01,1008.64,55,4.80,-1.64,-66,1
1581609040,2020-02-13 16:50,62.26,1001.99,1008.61,55,4.77,-1.83,-66,1
1581609340,2020-02-13 16:55,62.08,1001.92,1008.55,55,4.71,-1.93,-67,1
1581609641,2020-02-13 17:00,61.88,1001.88,1008.50,55,4.64,-2.04,-66,1
1581609941,2020-02-13 17:05,61.73,1001.90,1008.52,55,4.60,-2.11,-67,1
1581610241,2020-02-13 17:10,62.31,1001.83,1008.46,55,4.54,-2.04,-66,1
1581610541,2020-02-13 17:15,62.09,1001.81,1008.44,55,4.49,-2.14,-65,1
1581610841,2020-02-13 17:20,62.15,1001.91,1008.53,55,4.44,-2.17,-67,1
1581611141,2020-02-13 17:25,62.24,1001.93,1008.56,55,4.38,-2.21,-66,1
1581611441,2020-02-13 17:30,62.40,1001.92,1008.54,55,4.38,-2.17,-65,1
1581611742,2020-02-13 17:35,63.61,1001.88,1008.51,55,4.33,-1.96,-65,1
1581612042,2020-02-13 17:40,63.62,1001.83,1008.46,55,4.29,-2.00,-65,1
1581612342,2020-02-13 17:45,64.13,1001.81,1008.44,55,4.26,-1.92,-65,1
1581612642,2020-02-13 17:50,63.67,1001.81,1008.44,55,4.24,-2.03,-67,1
1581612942,2020-02-13 17:55,63.20,1001.79,1008.42,55,4.23,-2.14,-65,1
1581613242,2020-02-13 18:00,63.18,1001.71,1008.34,55,4.21,-2.17,-65,1
1581613542,2020-02-13 18:05,63.25,1001.65,1008.27,55,4.19,-2.17,-65,1
1581613842,2020-02-13 18:10,63.30,1001.62,1008.25,55,4.17,-2.18,-65,1
1581614143,2020-02-13 18:15,62.83,1001.43,1008.05,55,4.15,-2.30,-65,1
1581614443,2020-02-13 18:20,63.56,1001.30,1007.93,55,4.15,-2.14,-65,1
1581614743,2020-02-13 18:25,63.82,1001.20,1007.82,55,4.13,-2.11,-65,1
1581615043,2020-02-13 18:30,63.87,1001.10,1007.73,55,4.10,-2.12,-64,1
1581615343,2020-02-13 18:35,63.95,1001.00,1007.63,55,4.09,-2.12,-65,1
1581615643,2020-02-13 18:40,63.74,1000.89,1007.51,55,4.06,-2.19,-65,1
1581615944,2020-02-13 18:45,63.71,1000.70,1007.32,55,4.04,-2.21,-65,1
1581616244,2020-02-13 18:50,64.21,1000.62,1007.25,55,4.02,-2.13,-65,1
1581616544,2020-02-13 18:55,63.87,1000.56,1007.18,55,4.01,-2.21,-65,1
1581616844,2020-02-13 19:00,63.90,1000.58,1007.21,55,4.00,-2.21,-65,1
1581617144,2020-02-13 19:05,63.64,1000.53,1007.15,55,4.00,-2.27,-65,1
1581617444,2020-02-13 19:10,63.66,1000.51,1007.13,55,4.02,-2.25,-65,1
1581617744,2020-02-13 19:15,63.88,1000.44,1007.07,55,4.03,-2.19,-64,1
1581618044,2020-02-13 19:20,64.17,1000.42,1007.05,55,4.01,-2.15,-64,1
1581618344,2020-02-13 19:25,64.11,1000.27,1006.90,55,3.99,-2.18,-65,1
1581618645,2020-02-13 19:30,63.67,1000.27,1006.90,55,3.99,-2.27,-64,1
1581618945,2020-02-13 19:35,63.50,1000.18,1006.81,55,3.99,-2.31,-64,1
1581619245,2020-02-13 19:40,63.46,1000.14,1006.76,55,3.99,-2.32,-66,1
1581619545,2020-02-13 19:45,63.44,1000.16,1006.78,55,4.02,-2.29,-67,1
1581619845,2020-02-13 19:50,62.93,1000.30,1006.93,55,4.05,-2.37,-66,1
1581620145,2020-02-13 19:55,63.23,1000.31,1006.94,55,4.08,-2.28,-68,1
1581620445,2020-02-13 20:00,62.75,1000.30,1006.92,55,4.13,-2.34,-70,1
1581620745,2020-02-13 20:05,62.06,1000.15,1006.77,55,4.18,-2.44,-69,1
1581621046,2020-02-13 20:10,61.68,1000.29,1006.91,55,4.21,-2.49,-69,1
1581621346,2020-02-13 20:15,61.58,1000.30,1006.93,55,4.25,-2.48,-69,1
1581621646,2020-02-13 20:20,61.59,1000.36,1006.99,55,4.27,-2.45,-69,1
1581621946,2020-02-13 20:25,61.32,1000.32,1006.94,55,4.27,-2.51,-69,1
1581622246,2020-02-13 20:30,60.88,1000.19,1006.82,55,4.29,-2.59,-67,1
1581622546,2020-02-13 20:35,60.87,1000.20,1006.83,55,4.31,-2.58,-67,1
1581622846,2020-02-13 20:40,61.16,1000.29,1006.92,55,4.31,-2.51,-68,1
1581623146,2020-02-13 20:45,60.88,1000.31,1006.93,55,4.30,-2.58,-68,1
1581623446,2020-02-13 20:50,61.19,1000.29,1006.92,55,4.29,-2.52,-68,1
1581623747,2020-02-13 20:55,61.00,1000.31,1006.94,55,4.26,-2.59,-67,1
1581624047,2020-02-13 21:00,60.91,1000.35,1006.98,55,4.25,-2.62,-68,1
1581624347,2020-02-13 21:05,60.82,1000.39,1007.02,55,4.24,-2.65,-67,1
1581624647,2020-02-13 21:10,60.81,1000.30,1006.93,55,4.21,-2.68,-68,1
1581624947,2020-02-13 21:15,60.79,1000.41,1007.03,55,4.20,-2.70,-68,1
1581625247,2020-02-13 21:20,60.88,1000.35,1006.98,55,4.19,-2.69,-67,1
1581625547,2020-02-13 21:25,61.40,1000.23,1006.86,55,4.16,-2.60,-68,1
1581625847,2020-02-13 21:30,60.99,1000.21,1006.84,55,4.15,-2.70,-67,1
1581626148,2020-02-13 21:35,61.10,1000.23,1006.86,55,4.17,-2.66,-68,1
1581626448,2020-02-13 21:40,60.89,1000.14,1006.77,55,4.14,-2.73,-68,1
1581626748,2020-02-13 21:45,61.18,1000.10,1006.73,55,4.07,-2.73,-67,1
1581627048,2020-02-13 21:50,61.65,1000.18,1006.81,55,3.99,-2.71,-67,1
1581627348,2020-02-13 21:55,62.01,1000.14,1006.77,55,3.95,-2.66,-67,1
1581627648,2020-02-13 22:00,61.48,1000.00,1006.63,55,3.93,-2.80,-67,1
1581627948,2020-02-13 22:05,61.81,999.94,1006.57,55,3.93,-2.73,-66,1
1581628248,2020-02-13 22:10,61.99,999.98,1006.61,55,3.89,-2.73,-67,1
1581628549,2020-02-13 22:15,62.35,1000.00,1006.62,55,3.86,-2.68,-65,1
1581628849,2020-02-13 22:20,62.93,1000.00,1006.63,55,3.83,-2.58,-67,1
1581629149,2020-02-13 22:25,62.76,1000.15,1006.78,55,3.79,-2.65,-66,1
1581629449,2020-02-13 22:30,62.95,1000.38,1007.00,55,3.84,-2.57,-66,1
1581629749,2020-02-13 22:35,62.64,1000.34,1006.96,55,3.82,-2.65,-66,1
1581630049,2020-02-13 22:40,61.91,1000.17,1006.79,55,3.82,-2.81,-64,1
1581630349,2020-02-13 22:45,61.19,1000.04,1006.67,55,3.86,-2.93,-65,1
1581630649,2020-02-13 22:50,61.64,999.87,1006.49,55,3.93,-2.76,-64,1
1581630950,2020-02-13 22:55,61.60,999.86,1006.48,55,3.97,-2.74,-65,1
1581631250,2020-02-13 23:00,62.23,999.82,1006.45,55,4.01,-2.56,-65,1
1581631550,2020-02-13 23:05,62.95,999.84,1006.47,55,3.98,-2.43,-66,1
1581631850,2020-02-13 23:10,62.48,999.85,1006.47,55,3.93,-2.58,-66,1
1581632150,2020-02-13 23:15,63.23,999.81,1006.44,55,3.85,-2.50,-66,1
1581632450,2020-02-13 23:20,63.31,999.81,1006.44,55,3.78,-2.55,-66,1
1581632751,2020-02-13 23:25,63.70,999.96,1006.58,55,3.66,-2.58,-66,1
1581633051,2020-02-13 23:30,63.95,1000.00,1006.62,55,3.56,-2.62,-66,1
1581633351,2020-02-13 23:35,63.97,1000.08,1006.71,55,3.47,-2.70,-67,1
1581633651,2020-02-13 23:40,64.22,1000.07,1006.69,55,3.43,-2.69,-66,1
1581633951,2020-02-13 23:45,64.79,1000.18,1006.81,55,3.40,-2.60,-65,1
1581634251,2020-02-13 23:50,64.92,1000.20,1006.82,55,3.40,-2.57,-66,1
1581634551,2020-02-13 23:55,65.43,1000.27,1006.89,55,3.36,-2.50,-66,1
