1577314853,2019-12-26 00:00,21.71,990.86,1016.65,214,26.06,2.53,-28,1
1577314913,2019-12-26 00:01,21.63,990.85,1016.64,214,26.05,2.46,-30,1
1577314973,2019-12-26 00:02,21.57,990.88,1016.66,214,26.05,2.42,-33,1
1577315034,2019-12-26 00:03,21.62,990.89,1016.67,214,26.06,2.46,-33,1
1577315094,2019-12-26 00:04,21.62,990.85,1016.64,214,26.06,2.46,-29,1
1577315154,2019-12-26 00:05,21.60,990.85,1016.64,214,26.05,2.45,-26,1
1577315214,2019-12-26 00:06,21.64,990.92,1016.70,214,26.06,2.48,-30,1
1577315277,2019-12-26 00:07,21.65,990.95,1016.74,214,26.06,2.48,-31,1
1577315338,2019-12-26 00:08,21.65,990.96,1016.74,214,26.06,2.48,-26,1
1577315398,2019-12-26 00:09,21.68,990.97,1016.76,214,26.06,2.50,-27,1
1577315458,2019-12-26 00:10,21.66,991.02,1016.80,214,26.06,2.49,-26,1
1577315519,2019-12-26 00:11,21.60,991.03,1016.81,214,26.07,2.46,-28,1
1577315579,2019-12-26 00:12,21.64,991.03,1016.82,214,26.07,2.48,-24,1
1577315639,2019-12-26 00:13,21.66,991.06,1016.84,214,26.07,2.50,-26,1
1577315700,2019-12-26 00:15,21.62,991.08,1016.86,214,26.07,2.47,-26,1
1577315760,2019-12-26 00:16,21.57,991.08,1016.86,214,26.06,2.43,-23,1
1577315820,2019-12-26 00:17,21.67,991.08,1016.87,214,26.07,2.51,-22,1
1577315880,2019-12-26 00:18,21.65,991.14,1016.92,214,26.06,2.48,-29,1
1577315941,2019-12-26 00:19,21.63,991.14,1016.92,214,26.07,2.48,-23,1
1577316001,2019-12-26 00:20,21.63,991.15,1016.93,214,26.07,2.48,-28,1
1577316061,2019-12-26 00:21,21.58,991.14,1016.92,214,26.07,2.45,-23,1
1577316122,2019-12-26 00:22,21.59,991.18,1016.96,214,26.07,2.46,-26,1
1577316182,2019-12-26 00:23,21.41,991.18,1016.96,214,26.07,2.33,-25,1
1577316242,2019-12-26 00:24,21.60,991.18,1016.96,214,26.07,2.46,-31,1
1577316302,2019-12-26 00:25,21.62,991.18,1016.97,214,26.07,2.47,-26,1
1577316363,2019-12-26 00:26,21.57,991.21,1016.99,214,26.06,2.43,-32,1
1577316423,2019-12-26 00:27,21.63,991.24,1017.03,214,26.06,2.47,-28,1
1577316483,2019-12-26 00:28,21.55,991.27,1017.05,214,26.07,2.43,-29,1
1577316544,2019-12-26 00:29,21.57,991.26,1017.04,214,26.07,2.44,-28,1
1577316604,2019-12-26 00:30,21.59,991.29,1017.07,214,26.07,2.46,-30,1
1577316664,2019-12-26 00:31,21.58,991.29,1017.08,214,26.06,2.44,-23,1
1577316724,2019-12-26 00:32,21.46,991.32,1017.11,214,26.07,2.37,-33,1
1577316845,2019-12-26 00:34,21.78,991.35,1017.13,214,26.07,2.58,-30,1
1577316905,2019-12-26 00:35,21.62,991.38,1017.16,214,26.07,2.47,-27,1
1577316966,2019-12-26 00:36,21.59,991.39,1017.17,214,26.07,2.46,-29,1
1577317026,2019-12-26 00:37,21.57,991.39,1017.18,214,26.06,2.43,-32,1
1577317086,2019-12-26 00:38,21.59,991.41,1017.19,214,26.07,2.46,-25,1
