1598831508,2020-08-31 01:51,100.00,988.65,1006.48,148,15.68,15.69,-93,1
1598832451,2020-08-31 02:07,100.00,988.59,1006.42,148,15.54,15.55,-92,1
1598834611,2020-08-31 02:43,100.00,988.88,1006.71,148,15.29,15.30,-93,1
1598834671,2020-08-31 02:44,100.00,988.94,1006.77,148,15.27,15.28,-93,1
1598834795,2020-08-31 02:46,100.00,988.99,1006.82,148,15.27,15.28,-92,1
1598834898,2020-08-31 02:48,100.00,988.95,1006.78,148,15.26,15.27,-93,1
1598834922,2020-08-31 02:48,100.00,988.93,1006.76,148,15.23,15.24,-93,1
1598835863,2020-08-31 03:04,100.00,988.53,1006.36,148,15.13,15.14,-91,1
1598835926,2020-08-31 03:05,100.00,988.55,1006.38,148,15.10,15.11,-94,1
1598836050,2020-08-31 03:07,100.00,988.63,1006.46,148,15.10,15.11,-91,1
1598836174,2020-08-31 03:09,100.00,988.66,1006.49,148,15.10,15.11,-94,1
1598836716,2020-08-31 03:18,100.00,988.59,1006.42,148,15.05,15.06,-93,1
1598836797,2020-08-31 03:19,100.00,988.59,1006.43,148,15.05,15.06,-91,1
1598836861,2020-08-31 03:21,100.00,988.55,1006.39,148,15.02,15.03,-92,1
1598836921,2020-08-31 03:22,100.00,988.58,1006.42,148,15.03,15.04,-92,1
1598836985,2020-08-31 03:23,100.00,988.56,1006.39,148,15.05,15.06,-93,1
1598845129,2020-08-31 05:38,100.00,987.08,1004.91,148,16.09,16.10,-91,1
