1588981206,2020-05-09 01:40,39.89,961.86,1029.33,560,13.85,0.45,-69,1
1588987566,2020-05-09 03:26,40.64,961.63,1029.10,560,13.35,0.26,-69,1
1588994227,2020-05-09 05:17,42.05,961.73,1029.20,560,12.00,-0.49,-70,1
1589000887,2020-05-09 07:08,41.95,961.62,1029.09,560,13.93,1.22,-69,1
1589007548,2020-05-09 08:59,35.38,961.48,1028.95,560,20.95,5.08,-74,1
1589014208,2020-05-09 10:50,25.11,960.92,1028.39,560,27.00,5.38,-70,1
1589014812,2020-05-09 11:00,23.87,960.87,1028.34,560,26.97,4.63,-70,1
1589020866,2020-05-09 12:41,23.72,960.35,1027.82,560,29.00,6.24,-70,1
1589027527,2020-05-09 14:32,16.58,959.53,1027.00,560,35.57,6.43,-71,1
1589034187,2020-05-09 16:23,20.69,958.66,1026.13,560,31.46,6.31,-75,1
1589034787,2020-05-09 16:33,21.98,958.59,1026.06,560,30.30,6.22,-76,1
1589041448,2020-05-09 18:24,24.75,957.80,1025.27,560,27.85,5.89,-75,1
1589048108,2020-05-09 20:15,31.19,957.58,1025.05,560,23.20,5.24,-75,1
1589054769,2020-05-09 22:06,33.04,957.89,1025.36,560,21.61,4.68,-69,1
1589061429,2020-05-09 23:57,36.17,957.58,1025.05,560,20.31,4.83,-68,1
