1587592805,2020-04-23 00:00,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587592865,2020-04-23 00:01,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587592925,2020-04-23 00:02,0.00,0.48,124.26,0.16,0.18,0.03,,,-35
1587592985,2020-04-23 00:03,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587593045,2020-04-23 00:04,0.00,0.48,108.52,0.10,0.18,0.03,,,-36
1587593105,2020-04-23 00:05,0.00,0.63,96.29,0.16,0.49,0.04,,,-37
1587593165,2020-04-23 00:06,0.00,0.74,86.51,0.16,0.85,0.05,,,-36
1587593225,2020-04-23 00:07,0.00,0.63,96.29,0.16,0.49,0.04,,,-37
1587593286,2020-04-23 00:08,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587593346,2020-04-23 00:09,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587593406,2020-04-23 00:10,0.00,0.53,108.52,0.16,0.26,0.03,,,-35
1587593466,2020-04-23 00:11,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587593526,2020-04-23 00:12,0.00,0.34,124.26,0.16,0.05,0.01,,,-36
1587593586,2020-04-23 00:13,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587593646,2020-04-23 00:14,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587593706,2020-04-23 00:15,0.00,0.44,108.52,0.16,0.12,0.02,,,-35
1587593766,2020-04-23 00:16,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587593826,2020-04-23 00:17,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587593886,2020-04-23 00:18,0.00,0.58,96.29,0.10,0.36,0.03,,,-36
1587593946,2020-04-23 00:19,0.00,0.58,108.52,0.16,0.36,0.03,,,-36
1587594006,2020-04-23 00:20,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587594066,2020-04-23 00:21,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587594126,2020-04-23 00:22,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587594186,2020-04-23 00:23,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587594247,2020-04-23 00:24,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587594307,2020-04-23 00:25,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587594367,2020-04-23 00:26,0.00,0.53,108.52,0.16,0.26,0.03,,,-35
1587594427,2020-04-23 00:27,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587594487,2020-04-23 00:28,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587594547,2020-04-23 00:29,0.00,0.44,124.26,0.16,0.12,0.02,,,-39
1587594607,2020-04-23 00:30,0.00,0.44,108.52,0.16,0.12,0.02,,,-41
1587594667,2020-04-23 00:31,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587594728,2020-04-23 00:32,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587594788,2020-04-23 00:33,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587594848,2020-04-23 00:34,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587594908,2020-04-23 00:35,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587594968,2020-04-23 00:36,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587595028,2020-04-23 00:37,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587595088,2020-04-23 00:38,0.00,0.39,108.52,0.16,0.08,0.02,,,-38
1587595148,2020-04-23 00:39,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587595208,2020-04-23 00:40,0.00,0.44,108.52,0.16,0.12,0.02,,,-37
1587595268,2020-04-23 00:41,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587595328,2020-04-23 00:42,0.00,0.34,124.26,0.16,0.05,0.01,,,-35
1587595388,2020-04-23 00:43,0.00,0.34,124.26,0.16,0.05,0.01,,,-43
1587595448,2020-04-23 00:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-34
1587595508,2020-04-23 00:45,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587595568,2020-04-23 00:46,0.00,0.34,124.26,0.16,0.05,0.01,,,-39
1587595629,2020-04-23 00:47,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587595689,2020-04-23 00:48,0.00,0.34,124.26,0.16,0.05,0.01,,,-37
1587595749,2020-04-23 00:49,0.00,0.30,145.28,0.16,0.03,0.01,,,-42
1587595809,2020-04-23 00:50,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587595869,2020-04-23 00:51,0.00,0.30,145.28,0.16,0.03,0.01,,,-39
1587595929,2020-04-23 00:52,0.00,0.30,145.28,0.16,0.03,0.01,,,-41
1587595989,2020-04-23 00:53,0.00,0.30,124.26,0.16,0.03,0.01,,,-42
1587596049,2020-04-23 00:54,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596109,2020-04-23 00:55,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587596169,2020-04-23 00:56,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587596229,2020-04-23 00:57,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596289,2020-04-23 00:58,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587596349,2020-04-23 00:59,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587596409,2020-04-23 01:00,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587596469,2020-04-23 01:01,0.00,0.34,145.28,0.16,0.05,0.01,,,-38
1587596529,2020-04-23 01:02,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587596589,2020-04-23 01:03,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596649,2020-04-23 01:04,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596709,2020-04-23 01:05,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596769,2020-04-23 01:06,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587596830,2020-04-23 01:07,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596890,2020-04-23 01:08,0.00,0.30,145.28,0.16,0.03,0.01,,,-38
1587596950,2020-04-23 01:09,0.00,0.30,124.26,0.16,0.03,0.01,,,-34
1587597010,2020-04-23 01:10,0.00,0.30,124.26,0.16,0.03,0.01,,,-38
1587597070,2020-04-23 01:11,0.00,0.30,124.26,0.16,0.03,0.01,,,-35
1587597130,2020-04-23 01:12,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587597190,2020-04-23 01:13,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587597250,2020-04-23 01:14,0.00,0.26,145.28,0.16,0.02,0.01,,,-37
1587597310,2020-04-23 01:15,0.00,0.26,145.28,0.16,0.02,0.01,,,-34
1587597370,2020-04-23 01:16,0.00,0.30,145.28,0.16,0.03,0.01,,,-35
1587597430,2020-04-23 01:17,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587597490,2020-04-23 01:18,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587597550,2020-04-23 01:19,0.00,0.26,145.28,0.16,0.02,0.01,,,-38
1587597610,2020-04-23 01:20,0.00,0.30,145.28,0.16,0.03,0.01,,,-37
1587597670,2020-04-23 01:21,0.00,0.44,108.52,0.16,0.12,0.02,,,-37
1587597730,2020-04-23 01:22,0.00,0.34,145.28,0.16,0.05,0.01,,,-37
1587597791,2020-04-23 01:23,0.00,0.34,124.26,0.16,0.05,0.01,,,-40
1587597851,2020-04-23 01:24,0.00,0.34,145.28,0.16,0.05,0.01,,,-36
1587597911,2020-04-23 01:25,0.00,0.30,145.28,0.16,0.03,0.01,,,-36
1587597971,2020-04-23 01:26,0.00,0.34,145.28,0.16,0.05,0.01,,,-35
1587598031,2020-04-23 01:27,0.00,0.34,145.28,0.10,0.05,0.01,,,-39
1587598091,2020-04-23 01:28,0.00,0.30,145.28,0.16,0.03,0.01,,,-39
1587598151,2020-04-23 01:29,0.00,0.30,124.26,0.16,0.03,0.01,,,-37
1587598211,2020-04-23 01:30,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587598271,2020-04-23 01:31,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587598331,2020-04-23 01:32,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587598391,2020-04-23 01:33,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587598451,2020-04-23 01:34,0.00,0.44,124.26,0.16,0.12,0.02,,,-47
1587598511,2020-04-23 01:35,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587598571,2020-04-23 01:36,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587598632,2020-04-23 01:37,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587598692,2020-04-23 01:38,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587598752,2020-04-23 01:39,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587598812,2020-04-23 01:40,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587598872,2020-04-23 01:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587598932,2020-04-23 01:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587598992,2020-04-23 01:43,0.00,0.44,124.26,0.16,0.12,0.02,,,-47
1587599052,2020-04-23 01:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587599112,2020-04-23 01:45,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587599172,2020-04-23 01:46,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587599232,2020-04-23 01:47,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587599292,2020-04-23 01:48,0.00,0.34,124.26,0.16,0.05,0.01,,,-38
1587599352,2020-04-23 01:49,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587599413,2020-04-23 01:50,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587599473,2020-04-23 01:51,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587599533,2020-04-23 01:52,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587599593,2020-04-23 01:53,0.00,0.58,96.29,0.16,0.36,0.03,,,-36
1587599653,2020-04-23 01:54,0.00,0.79,86.51,0.16,1.10,0.05,,,-36
1587599713,2020-04-23 01:55,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587599773,2020-04-23 01:56,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587599833,2020-04-23 01:57,0.00,0.79,86.51,0.16,1.10,0.05,,,-37
1587599893,2020-04-23 01:58,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587599953,2020-04-23 01:59,0.00,0.53,124.26,0.16,0.26,0.03,,,-37
1587600013,2020-04-23 02:00,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587600073,2020-04-23 02:01,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587600133,2020-04-23 02:02,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587600193,2020-04-23 02:03,0.00,0.44,108.52,0.16,0.12,0.02,,,-37
1587600254,2020-04-23 02:04,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587600314,2020-04-23 02:05,0.00,0.48,108.52,0.16,0.18,0.03,,,-42
1587600374,2020-04-23 02:06,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587600434,2020-04-23 02:07,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587600494,2020-04-23 02:08,0.00,0.53,108.52,0.16,0.26,0.03,,,-40
1587600554,2020-04-23 02:09,0.00,0.48,108.52,0.10,0.18,0.03,,,-38
1587600614,2020-04-23 02:10,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587600674,2020-04-23 02:11,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587600734,2020-04-23 02:12,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587600794,2020-04-23 02:13,0.00,0.44,108.52,0.16,0.12,0.02,,,-38
1587600855,2020-04-23 02:14,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587600915,2020-04-23 02:15,0.00,0.48,124.26,0.16,0.12,0.02,,,-39
1587600975,2020-04-23 02:16,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587601035,2020-04-23 02:17,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587601095,2020-04-23 02:18,0.00,0.44,108.52,0.16,0.12,0.02,,,-38
1587601155,2020-04-23 02:19,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587601215,2020-04-23 02:20,0.00,0.39,124.26,0.10,0.08,0.02,,,-36
1587601275,2020-04-23 02:21,0.00,0.58,96.29,0.16,0.36,0.03,,,-37
1587601335,2020-04-23 02:22,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587601395,2020-04-23 02:23,0.00,0.39,124.26,0.10,0.08,0.02,,,-38
1587601455,2020-04-23 02:24,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587601516,2020-04-23 02:25,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587601576,2020-04-23 02:26,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587601636,2020-04-23 02:27,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587601696,2020-04-23 02:28,0.00,0.44,124.26,0.10,0.12,0.02,,,-37
1587601756,2020-04-23 02:29,0.00,0.48,124.26,0.16,0.18,0.03,,,-36
1587601816,2020-04-23 02:30,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587601876,2020-04-23 02:31,0.00,0.53,108.52,0.16,0.26,0.03,,,-38
1587601936,2020-04-23 02:32,0.00,0.48,124.26,0.16,0.18,0.03,,,-37
1587601996,2020-04-23 02:33,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587602056,2020-04-23 02:34,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587602116,2020-04-23 02:35,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587602176,2020-04-23 02:36,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587602236,2020-04-23 02:37,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587602296,2020-04-23 02:38,0.00,0.44,124.26,0.16,0.12,0.02,,,-38
1587602357,2020-04-23 02:39,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587602417,2020-04-23 02:40,0.00,0.44,124.26,0.16,0.12,0.02,,,-36
1587602477,2020-04-23 02:41,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587602537,2020-04-23 02:42,0.00,0.39,124.26,0.16,0.08,0.02,,,-37
1587602597,2020-04-23 02:43,0.00,0.39,124.26,0.16,0.08,0.02,,,-36
1587602657,2020-04-23 02:44,0.00,0.39,124.26,0.16,0.08,0.02,,,-38
1587602717,2020-04-23 02:45,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587602777,2020-04-23 02:46,0.00,0.44,124.26,0.16,0.12,0.02,,,-37
1587602837,2020-04-23 02:47,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587602897,2020-04-23 02:48,0.00,0.74,86.51,0.16,0.85,0.05,,,-38
1587602957,2020-04-23 02:49,0.00,0.68,96.29,0.16,0.65,0.04,,,-36
1587603017,2020-04-23 02:50,0.00,0.68,108.52,0.16,0.65,0.04,,,-38
1587603077,2020-04-23 02:51,0.00,0.68,96.29,0.16,0.65,0.04,,,-37
1587603137,2020-04-23 02:52,0.00,0.74,96.29,0.16,0.85,0.05,,,-37
1587603198,2020-04-23 02:53,0.00,0.79,96.29,0.16,1.10,0.05,,,-36
1587603258,2020-04-23 02:54,0.00,0.84,86.51,0.16,1.40,0.06,,,-41
1587603318,2020-04-23 02:55,0.00,0.89,86.51,0.16,1.75,0.06,,,-37
1587603378,2020-04-23 02:56,0.00,0.79,96.29,0.16,1.10,0.05,,,-37
1587603438,2020-04-23 02:57,0.00,0.63,108.52,0.16,0.49,0.04,,,-36
1587603498,2020-04-23 02:58,0.00,0.58,108.52,0.16,0.36,0.03,,,-36
1587603558,2020-04-23 02:59,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587603618,2020-04-23 03:00,0.00,0.58,96.29,0.16,0.36,0.03,,,-37
1587603678,2020-04-23 03:01,0.00,0.58,108.52,0.16,0.36,0.03,,,-38
1587603738,2020-04-23 03:02,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587603798,2020-04-23 03:03,0.00,0.58,108.52,0.16,0.36,0.03,,,-36
1587603858,2020-04-23 03:04,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587603918,2020-04-23 03:05,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587603978,2020-04-23 03:06,0.00,0.48,108.52,0.16,0.18,0.03,,,-37
1587604038,2020-04-23 03:07,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587604098,2020-04-23 03:08,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587604158,2020-04-23 03:09,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587604219,2020-04-23 03:10,0.00,0.48,108.52,0.16,0.18,0.03,,,-36
1587604279,2020-04-23 03:11,0.00,0.48,108.52,0.16,0.18,0.03,,,-38
1587604339,2020-04-23 03:12,0.00,0.74,96.29,0.16,0.85,0.05,,,-37
1587604399,2020-04-23 03:13,0.00,0.53,108.52,0.16,0.26,0.03,,,-35
1587604459,2020-04-23 03:14,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587604519,2020-04-23 03:15,0.00,0.58,124.26,0.16,0.36,0.03,,,-37
1587604579,2020-04-23 03:16,0.00,0.53,108.52,0.16,0.26,0.03,,,-36
1587604639,2020-04-23 03:17,0.00,0.53,108.52,0.16,0.26,0.03,,,-38
1587604699,2020-04-23 03:18,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587604759,2020-04-23 03:19,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587604819,2020-04-23 03:20,0.00,0.74,96.29,0.16,0.85,0.05,,,-37
1587604879,2020-04-23 03:21,0.00,0.79,96.29,0.16,1.10,0.05,,,-37
1587604939,2020-04-23 03:22,0.00,0.68,96.29,0.16,0.65,0.04,,,-38
1587604999,2020-04-23 03:23,0.00,0.63,108.52,0.16,0.49,0.04,,,-37
1587605059,2020-04-23 03:24,0.00,0.58,108.52,0.16,0.36,0.03,,,-37
1587605119,2020-04-23 03:25,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587605179,2020-04-23 03:26,0.00,0.53,108.52,0.16,0.26,0.03,,,-37
1587605240,2020-04-23 03:27,0.00,0.53,108.52,0.10,0.26,0.03,,,-37
1587605300,2020-04-23 03:28,0.00,0.68,96.29,0.16,0.65,0.04,,,-36
1587605360,2020-04-23 03:29,0.00,0.63,96.29,0.16,0.49,0.04,,,-37
1587605420,2020-04-23 03:30,0.00,0.74,96.29,0.16,0.85,0.05,,,-38
1587605480,2020-04-23 03:31,0.00,0.68,96.29,0.16,0.65,0.04,,,-37
1587605540,2020-04-23 03:32,0.00,0.79,96.29,0.16,1.10,0.05,,,-36
1587605600,2020-04-23 03:33,0.00,0.89,86.51,0.16,1.75,0.06,,,-37
1587605660,2020-04-23 03:34,0.00,0.89,86.51,0.16,1.75,0.06,,,-37
1587605720,2020-04-23 03:35,0.00,1.28,61.40,0.16,6.70,0.11,,,-37
1587605780,2020-04-23 03:36,0.00,1.40,61.40,0.16,9.23,0.13,,,-36
1587605840,2020-04-23 03:37,0.00,1.23,66.23,0.16,5.65,0.10,,,-37
1587605901,2020-04-23 03:38,0.00,1.06,78.51,0.16,3.27,0.08,,,-37
1587605961,2020-04-23 03:39,0.00,1.23,66.23,0.16,5.65,0.10,,,-37
1587606021,2020-04-23 03:40,0.00,1.52,57.22,0.16,12.45,0.14,,,-36
1587606081,2020-04-23 03:41,0.00,1.34,66.23,0.16,7.88,0.12,,,-36
1587606141,2020-04-23 03:42,0.00,1.17,71.86,0.16,4.74,0.10,,,-35
1587606201,2020-04-23 03:43,0.00,1.17,71.86,0.16,4.74,0.10,,,-37
1587606261,2020-04-23 03:44,0.00,1.64,53.57,0.16,16.50,0.16,,,-38
1587606321,2020-04-23 03:45,0.00,1.40,66.23,0.24,9.23,0.13,,,-35
1587606381,2020-04-23 03:46,0.00,1.40,61.40,0.16,9.23,0.13,,,-36
1587606441,2020-04-23 03:47,0.00,1.40,61.40,0.16,9.23,0.13,,,-37
1587606501,2020-04-23 03:48,0.00,1.46,61.40,0.24,10.74,0.14,,,-37
1587606561,2020-04-23 03:49,0.00,1.58,53.57,0.24,14.36,0.15,,,-36
1587606621,2020-04-23 03:50,0.00,1.64,53.57,0.16,16.50,0.16,,,-35
1587606681,2020-04-23 03:51,0.00,1.46,61.40,0.16,10.74,0.14,,,-37
1587606742,2020-04-23 03:52,0.00,1.52,57.22,0.16,12.45,0.14,,,-37
1587606802,2020-04-23 03:53,0.00,1.52,57.22,0.16,12.45,0.14,,,-36
1587606862,2020-04-23 03:54,0.00,1.58,53.57,0.16,14.36,0.15,,,-36
1587606922,2020-04-23 03:55,0.00,1.52,57.22,0.16,12.45,0.14,,,-36
1587606982,2020-04-23 03:56,0.00,1.40,57.22,0.16,9.23,0.13,,,-35
1587607042,2020-04-23 03:57,0.00,1.40,57.22,0.16,9.23,0.13,,,-36
1587607102,2020-04-23 03:58,0.00,1.46,57.22,0.24,10.74,0.14,,,-36
1587607162,2020-04-23 03:59,0.00,1.46,57.22,0.16,10.74,0.14,,,-36
1587607222,2020-04-23 04:00,0.00,1.46,57.22,0.16,10.74,0.14,,,-35
1587607282,2020-04-23 04:01,0.00,1.52,57.22,0.16,12.45,0.14,,,-36
1587607342,2020-04-23 04:02,0.00,1.58,53.57,0.24,14.36,0.15,,,-36
1587607403,2020-04-23 04:03,0.00,1.76,47.48,0.24,21.52,0.18,,,-36
1587607463,2020-04-23 04:04,0.00,1.76,50.35,0.16,21.52,0.18,,,-36
1587607523,2020-04-23 04:05,0.00,1.82,47.48,0.16,24.44,0.19,,,-36
1587607583,2020-04-23 04:06,0.00,1.76,47.48,0.24,21.52,0.18,,,-37
1587607643,2020-04-23 04:07,0.00,1.82,44.92,0.24,24.44,0.19,,,-36
1587607703,2020-04-23 04:08,0.00,1.76,50.35,0.24,21.52,0.18,,,-35
1587607763,2020-04-23 04:09,0.00,1.76,47.48,0.16,21.52,0.18,,,-36
1587607823,2020-04-23 04:10,0.00,1.76,47.48,0.16,21.52,0.18,,,-36
1587607883,2020-04-23 04:11,0.00,2.26,33.87,0.24,54.73,0.27,,,-36
1587607943,2020-04-23 04:12,0.00,2.33,32.53,0.16,60.78,0.28,,,-36
1587608003,2020-04-23 04:13,0.00,2.40,30.13,0.24,67.34,0.29,,,-35
1587608063,2020-04-23 04:14,0.00,2.20,33.87,0.24,49.17,0.25,,,-34
1587608123,2020-04-23 04:15,0.00,2.14,35.33,0.24,44.07,0.24,,,-36
1587608184,2020-04-23 04:16,0.00,2.33,32.53,0.24,60.78,0.28,,,-38
1587608244,2020-04-23 04:17,0.00,2.14,36.91,0.24,44.07,0.24,,,-35
1587608304,2020-04-23 04:18,0.00,1.95,40.53,0.24,31.22,0.21,,,-36
1587608364,2020-04-23 04:19,0.00,1.82,44.92,0.16,24.44,0.19,,,-37
1587608424,2020-04-23 04:20,0.00,1.82,44.92,0.24,24.44,0.19,,,-36
1587608484,2020-04-23 04:21,0.00,1.58,50.35,0.24,14.36,0.15,,,-36
1587608544,2020-04-23 04:22,0.00,1.76,44.92,0.24,21.52,0.18,,,-36
1587608604,2020-04-23 04:23,0.00,1.58,53.57,0.24,14.36,0.15,,,-37
1587608664,2020-04-23 04:24,0.00,1.70,47.48,0.24,18.88,0.17,,,-37
1587608724,2020-04-23 04:25,0.00,1.76,47.48,0.24,21.52,0.18,,,-35
1587608784,2020-04-23 04:26,0.00,1.95,42.62,0.24,31.22,0.21,,,-36
1587608844,2020-04-23 04:27,0.00,2.07,38.64,0.24,39.39,0.23,,,-35
1587608904,2020-04-23 04:28,0.00,2.07,38.64,0.24,39.39,0.23,,,-36
1587608964,2020-04-23 04:29,0.00,1.76,44.92,0.24,21.52,0.18,,,-37
1587609025,2020-04-23 04:30,0.00,1.58,50.35,0.24,14.36,0.15,,,-36
1587609085,2020-04-23 04:31,0.00,1.64,50.35,0.24,16.50,0.16,,,-36
1587609145,2020-04-23 04:32,0.00,1.64,50.35,0.24,16.50,0.16,,,-36
1587609205,2020-04-23 04:33,0.00,1.52,53.57,0.16,12.45,0.14,,,-36
1587609265,2020-04-23 04:34,0.00,1.52,57.22,0.16,12.45,0.14,,,-36
1587609325,2020-04-23 04:35,0.00,1.76,47.48,0.24,21.52,0.18,,,-34
1587609385,2020-04-23 04:36,0.00,1.64,50.35,0.24,16.50,0.16,,,-35
1587609445,2020-04-23 04:37,0.00,1.70,47.48,0.24,18.88,0.17,,,-35
1587609505,2020-04-23 04:38,0.00,1.52,53.57,0.24,12.45,0.14,,,-37
1587609566,2020-04-23 04:39,0.00,1.64,50.35,0.16,16.50,0.16,,,-37
1587609626,2020-04-23 04:40,0.00,1.64,50.35,0.16,16.50,0.16,,,-36
1587609686,2020-04-23 04:41,0.00,1.64,53.57,0.24,16.50,0.16,,,-37
1587609746,2020-04-23 04:42,0.00,1.76,47.48,0.24,21.52,0.18,,,-35
1587609806,2020-04-23 04:43,0.00,1.70,47.48,0.24,18.88,0.17,,,-37
1587609866,2020-04-23 04:44,0.00,1.70,50.35,0.24,18.88,0.17,,,-37
1587609926,2020-04-23 04:45,0.00,1.58,50.35,0.16,14.36,0.15,,,-35
1587609986,2020-04-23 04:46,0.00,1.70,47.48,0.16,18.88,0.17,,,-37
1587610046,2020-04-23 04:47,0.00,1.58,53.57,0.24,14.36,0.15,,,-36
1587610107,2020-04-23 04:48,0.00,1.52,53.57,0.16,12.45,0.14,,,-36
1587610167,2020-04-23 04:49,0.00,1.46,57.22,0.24,10.74,0.14,,,-37
1587610227,2020-04-23 04:50,0.00,1.34,57.22,0.16,7.88,0.12,,,-37
1587610287,2020-04-23 04:51,0.00,1.34,61.40,0.24,7.88,0.12,,,-37
1587610347,2020-04-23 04:52,0.00,1.46,57.22,0.24,10.74,0.14,,,-36
1587610407,2020-04-23 04:53,0.00,1.46,53.57,0.24,10.74,0.14,,,-36
1587610467,2020-04-23 04:54,0.00,1.40,57.22,0.16,9.23,0.13,,,-36
1587610527,2020-04-23 04:55,0.00,1.40,61.40,0.16,9.23,0.13,,,-36
1587610587,2020-04-23 04:56,0.00,1.40,57.22,0.24,9.23,0.13,,,-37
1587610647,2020-04-23 04:57,0.00,1.40,57.22,0.16,9.23,0.13,,,-36
1587610707,2020-04-23 04:58,0.00,1.40,61.40,0.24,9.23,0.13,,,-35
1587610767,2020-04-23 04:59,0.00,1.34,61.40,0.16,7.88,0.12,,,-37
1587610827,2020-04-23 05:00,0.00,1.40,57.22,0.24,9.23,0.13,,,-34
1587610887,2020-04-23 05:01,0.00,1.28,66.23,0.24,6.70,0.11,,,-36
1587610947,2020-04-23 05:02,0.00,1.23,66.23,0.24,5.65,0.10,,,-37
1587611007,2020-04-23 05:03,0.00,1.34,57.22,0.24,7.88,0.12,,,-36
1587611067,2020-04-23 05:04,0.00,1.46,57.22,0.24,10.74,0.14,,,-36
1587611127,2020-04-23 05:05,0.00,1.34,61.40,0.16,7.88,0.12,,,-36
1587611188,2020-04-23 05:06,0.00,1.34,61.40,0.24,7.88,0.12,,,-36
1587611248,2020-04-23 05:07,0.00,1.46,57.22,0.24,10.74,0.14,,,-35
1587611308,2020-04-23 05:08,0.00,1.52,53.57,0.16,12.45,0.14,,,-36
1587611368,2020-04-23 05:09,0.00,1.58,53.57,0.24,14.36,0.15,,,-36
1587611428,2020-04-23 05:10,0.00,1.70,50.35,0.16,18.88,0.17,,,-37
