1587679233,2020-04-24 00:00,45.56,991.62,1013.31,180,7.40,-3.59,-40,1
1587679293,2020-04-24 00:01,45.56,991.62,1013.30,180,7.41,-3.58,-40,1
1587679353,2020-04-24 00:02,45.84,991.62,1013.30,180,7.43,-3.48,-38,1
1587679413,2020-04-24 00:03,45.59,991.59,1013.27,180,7.43,-3.55,-39,1
1587679473,2020-04-24 00:04,45.67,991.61,1013.29,180,7.44,-3.52,-41,1
1587679534,2020-04-24 00:05,45.56,991.60,1013.28,180,7.43,-3.56,-41,1
1587679594,2020-04-24 00:06,45.58,991.61,1013.30,180,7.41,-3.58,-40,1
1587679654,2020-04-24 00:07,45.55,991.59,1013.28,180,7.40,-3.59,-40,1
1587679714,2020-04-24 00:08,45.72,991.59,1013.28,180,7.37,-3.57,-40,1
1587679774,2020-04-24 00:09,45.78,991.61,1013.29,180,7.35,-3.57,-41,1
1587679834,2020-04-24 00:10,45.73,991.57,1013.26,180,7.35,-3.59,-38,1
1587679894,2020-04-24 00:11,45.96,991.60,1013.28,180,7.34,-3.53,-39,1
1587679954,2020-04-24 00:12,45.91,991.55,1013.24,180,7.32,-3.56,-40,1
1587680014,2020-04-24 00:13,45.91,991.55,1013.23,180,7.30,-3.58,-40,1
1587680074,2020-04-24 00:14,45.91,991.55,1013.24,180,7.28,-3.60,-40,1
1587680134,2020-04-24 00:15,46.01,991.55,1013.24,180,7.26,-3.59,-40,1
1587680195,2020-04-24 00:16,46.30,991.49,1013.18,180,7.23,-3.53,-40,1
1587680255,2020-04-24 00:17,46.21,991.48,1013.16,180,7.19,-3.59,-40,1
1587680315,2020-04-24 00:18,46.41,991.47,1013.16,180,7.15,-3.57,-39,1
1587680375,2020-04-24 00:19,46.26,991.46,1013.15,180,7.11,-3.65,-40,1
1587680435,2020-04-24 00:20,46.31,991.49,1013.17,180,7.09,-3.66,-40,1
1587680495,2020-04-24 00:21,46.71,991.45,1013.14,180,7.03,-3.60,-39,1
1587680555,2020-04-24 00:22,47.11,991.44,1013.13,180,6.98,-3.53,-39,1
1587680615,2020-04-24 00:23,46.98,991.41,1013.09,180,6.92,-3.62,-40,1
1587680675,2020-04-24 00:24,46.88,991.41,1013.10,180,6.90,-3.67,-38,1
1587680735,2020-04-24 00:25,46.76,991.40,1013.09,180,6.88,-3.72,-40,1
1587680795,2020-04-24 00:26,46.90,991.39,1013.08,180,6.84,-3.72,-41,1
1587680855,2020-04-24 00:27,46.91,991.39,1013.07,180,6.83,-3.72,-40,1
1587680915,2020-04-24 00:28,46.97,991.41,1013.10,180,6.82,-3.71,-40,1
1587680975,2020-04-24 00:29,46.99,991.39,1013.08,180,6.81,-3.72,-39,1
1587681035,2020-04-24 00:30,47.07,991.33,1013.01,180,6.83,-3.68,-40,1
1587681096,2020-04-24 00:31,47.06,991.30,1012.99,180,6.84,-3.67,-40,1
1587681156,2020-04-24 00:32,47.04,991.31,1013.00,180,6.86,-3.66,-40,1
1587681216,2020-04-24 00:33,46.92,991.33,1013.02,180,6.87,-3.68,-41,1
1587681276,2020-04-24 00:34,46.97,991.29,1012.98,180,6.89,-3.65,-42,1
1587681336,2020-04-24 00:35,47.01,991.26,1012.95,180,6.92,-3.61,-41,1
1587681396,2020-04-24 00:36,47.01,991.29,1012.97,180,6.94,-3.59,-40,1
1587681456,2020-04-24 00:37,47.07,991.25,1012.94,180,6.94,-3.58,-38,1
1587681516,2020-04-24 00:38,47.01,991.27,1012.95,180,6.92,-3.61,-41,1
1587681576,2020-04-24 00:39,47.12,991.25,1012.93,180,6.92,-3.58,-40,1
1587681636,2020-04-24 00:40,47.11,991.25,1012.93,180,6.91,-3.59,-40,1
1587681696,2020-04-24 00:41,47.27,991.26,1012.94,180,6.89,-3.56,-39,1
1587681757,2020-04-24 00:42,47.26,991.25,1012.94,180,6.88,-3.58,-39,1
1587681817,2020-04-24 00:43,47.27,991.21,1012.90,180,6.87,-3.58,-40,1
1587681877,2020-04-24 00:44,47.23,991.18,1012.87,180,6.85,-3.61,-41,1
1587681937,2020-04-24 00:45,47.21,991.16,1012.85,180,6.84,-3.63,-42,1
1587681997,2020-04-24 00:46,47.34,991.14,1012.83,180,6.82,-3.61,-38,1
1587682057,2020-04-24 00:47,47.32,991.14,1012.83,180,6.81,-3.62,-38,1
1587682117,2020-04-24 00:48,47.49,991.14,1012.83,180,6.79,-3.60,-40,1
1587682177,2020-04-24 00:49,47.68,991.12,1012.81,180,6.77,-3.56,-39,1
1587682237,2020-04-24 00:50,47.78,991.10,1012.78,180,6.76,-3.54,-40,1
1587682297,2020-04-24 00:51,47.67,991.07,1012.76,180,6.75,-3.58,-39,1
1587682357,2020-04-24 00:52,47.69,991.07,1012.76,180,6.74,-3.58,-40,1
1587682417,2020-04-24 00:53,47.78,991.05,1012.74,180,6.73,-3.57,-39,1
1587682477,2020-04-24 00:54,47.76,991.01,1012.70,180,6.72,-3.58,-40,1
1587682537,2020-04-24 00:55,47.85,991.03,1012.72,180,6.72,-3.56,-37,1
1587682597,2020-04-24 00:56,47.80,991.04,1012.73,180,6.71,-3.58,-40,1
1587682658,2020-04-24 00:57,47.77,991.04,1012.73,180,6.71,-3.59,-39,1
1587682718,2020-04-24 00:58,47.96,991.04,1012.72,180,6.71,-3.54,-39,1
1587682778,2020-04-24 00:59,47.99,991.02,1012.71,180,6.73,-3.51,-40,1
1587682838,2020-04-24 01:00,48.07,991.02,1012.70,180,6.73,-3.49,-41,1
1587682898,2020-04-24 01:01,48.25,991.02,1012.71,180,6.71,-3.46,-41,1
1587682958,2020-04-24 01:02,48.15,990.97,1012.66,180,6.69,-3.50,-40,1
1587683018,2020-04-24 01:03,48.02,990.99,1012.68,180,6.69,-3.54,-39,1
1587683078,2020-04-24 01:04,48.03,991.00,1012.69,180,6.68,-3.54,-40,1
1587683138,2020-04-24 01:05,48.10,990.97,1012.66,180,6.67,-3.53,-39,1
1587683198,2020-04-24 01:06,48.17,990.96,1012.65,180,6.66,-3.52,-40,1
1587683258,2020-04-24 01:07,48.08,990.94,1012.63,180,6.66,-3.55,-41,1
1587683318,2020-04-24 01:08,48.10,990.95,1012.63,180,6.66,-3.54,-40,1
1587683378,2020-04-24 01:09,48.09,990.97,1012.66,180,6.67,-3.54,-40,1
1587683438,2020-04-24 01:10,47.99,990.93,1012.61,180,6.67,-3.57,-38,1
1587683498,2020-04-24 01:11,47.90,990.94,1012.63,180,6.64,-3.62,-39,1
1587683558,2020-04-24 01:12,47.98,990.91,1012.60,180,6.66,-3.58,-41,1
1587683618,2020-04-24 01:13,47.86,990.89,1012.57,180,6.67,-3.60,-40,1
1587683678,2020-04-24 01:14,47.87,990.91,1012.59,180,6.67,-3.60,-37,1
1587683739,2020-04-24 01:15,48.04,990.88,1012.57,180,6.65,-3.57,-41,1
1587683799,2020-04-24 01:16,47.86,990.87,1012.56,180,6.65,-3.62,-39,1
1587683859,2020-04-24 01:17,47.78,990.89,1012.57,180,6.66,-3.63,-43,1
1587683919,2020-04-24 01:18,47.73,990.85,1012.54,180,6.67,-3.64,-36,1
1587683979,2020-04-24 01:19,47.63,990.87,1012.56,180,6.71,-3.63,-39,1
1587684039,2020-04-24 01:20,47.57,990.85,1012.54,180,6.72,-3.64,-39,1
1587684099,2020-04-24 01:21,47.42,990.83,1012.52,180,6.78,-3.63,-40,1
1587684159,2020-04-24 01:22,47.27,990.85,1012.53,180,6.88,-3.58,-40,1
1587684219,2020-04-24 01:23,47.30,990.84,1012.53,180,6.97,-3.48,-41,1
1587684279,2020-04-24 01:24,47.24,990.81,1012.50,180,7.05,-3.43,-41,1
1587684339,2020-04-24 01:25,46.99,990.81,1012.50,180,7.17,-3.39,-39,1
1587684399,2020-04-24 01:26,46.74,990.83,1012.52,180,7.26,-3.38,-40,1
1587684459,2020-04-24 01:27,46.36,990.80,1012.48,180,7.38,-3.38,-39,1
1587684519,2020-04-24 01:28,46.25,990.79,1012.48,180,7.45,-3.34,-39,1
1587684579,2020-04-24 01:29,46.09,990.80,1012.49,180,7.55,-3.30,-40,1
1587684640,2020-04-24 01:30,45.91,990.79,1012.47,180,7.64,-3.27,-40,1
1587684700,2020-04-24 01:31,45.68,990.78,1012.47,180,7.73,-3.25,-39,1
1587684760,2020-04-24 01:32,45.47,990.76,1012.45,180,7.81,-3.24,-39,1
1587684820,2020-04-24 01:33,45.19,990.71,1012.40,180,7.91,-3.23,-41,1
1587684880,2020-04-24 01:34,44.90,990.72,1012.40,180,7.98,-3.25,-40,1
1587684940,2020-04-24 01:35,44.92,990.71,1012.40,180,8.05,-3.19,-42,1
1587685000,2020-04-24 01:36,44.73,990.68,1012.37,180,8.11,-3.19,-41,1
1587685060,2020-04-24 01:37,44.57,990.70,1012.38,180,8.17,-3.18,-39,1
1587685120,2020-04-24 01:38,44.40,990.68,1012.37,180,8.21,-3.20,-41,1
1587685180,2020-04-24 01:39,44.24,990.65,1012.34,180,8.27,-3.19,-41,1
1587685240,2020-04-24 01:40,44.33,990.66,1012.34,180,8.28,-3.15,-41,1
1587685300,2020-04-24 01:41,44.11,990.66,1012.35,180,8.31,-3.19,-41,1
1587685360,2020-04-24 01:42,44.08,990.65,1012.33,180,8.32,-3.19,-41,1
1587685420,2020-04-24 01:43,44.09,990.60,1012.28,180,8.34,-3.17,-41,1
1587685480,2020-04-24 01:44,44.06,990.62,1012.30,180,8.38,-3.14,-39,1
1587685540,2020-04-24 01:45,44.04,990.60,1012.29,180,8.39,-3.14,-41,1
1587685600,2020-04-24 01:46,44.00,990.58,1012.27,180,8.42,-3.13,-41,1
1587685660,2020-04-24 01:47,43.89,990.57,1012.25,180,8.45,-3.13,-41,1
1587685721,2020-04-24 01:48,43.90,990.57,1012.26,180,8.48,-3.10,-40,1
1587685781,2020-04-24 01:49,43.89,990.57,1012.26,180,8.50,-3.09,-40,1
1587685841,2020-04-24 01:50,43.72,990.58,1012.27,180,8.54,-3.10,-40,1
1587685901,2020-04-24 01:51,43.72,990.57,1012.25,180,8.57,-3.07,-40,1
1587685961,2020-04-24 01:52,43.72,990.55,1012.24,180,8.59,-3.06,-40,1
1587686021,2020-04-24 01:53,43.62,990.56,1012.24,180,8.61,-3.07,-41,1
1587686081,2020-04-24 01:54,43.62,990.58,1012.27,180,8.61,-3.07,-41,1
1587686141,2020-04-24 01:55,43.60,990.54,1012.23,180,8.63,-3.06,-41,1
1587686201,2020-04-24 01:56,43.56,990.54,1012.22,180,8.63,-3.07,-40,1
1587686261,2020-04-24 01:57,43.54,990.56,1012.25,180,8.64,-3.07,-40,1
1587686321,2020-04-24 01:58,43.53,990.54,1012.22,180,8.64,-3.07,-40,1
1587686381,2020-04-24 01:59,43.52,990.57,1012.25,180,8.66,-3.05,-40,1
1587686441,2020-04-24 02:00,43.52,990.55,1012.24,180,8.64,-3.07,-39,1
1587686501,2020-04-24 02:01,43.57,990.54,1012.23,180,8.63,-3.07,-40,1
1587686562,2020-04-24 02:02,43.53,990.52,1012.21,180,8.65,-3.06,-41,1
1587686622,2020-04-24 02:03,43.62,990.53,1012.22,180,8.64,-3.04,-39,1
1587686682,2020-04-24 02:04,43.68,990.52,1012.21,180,8.62,-3.04,-42,1
1587686742,2020-04-24 02:05,43.68,990.53,1012.21,180,8.61,-3.05,-41,1
1587686802,2020-04-24 02:06,43.96,990.51,1012.19,180,8.58,-2.99,-41,1
1587686862,2020-04-24 02:07,43.82,990.46,1012.14,180,8.57,-3.04,-38,1
1587686922,2020-04-24 02:08,43.78,990.49,1012.17,180,8.54,-3.09,-39,1
1587686982,2020-04-24 02:09,43.85,990.46,1012.15,180,8.53,-3.07,-39,1
1587687042,2020-04-24 02:10,43.95,990.45,1012.14,180,8.49,-3.08,-37,1
1587687103,2020-04-24 02:11,43.92,990.42,1012.11,180,8.46,-3.11,-41,1
1587687163,2020-04-24 02:12,44.04,990.42,1012.11,180,8.43,-3.11,-40,1
1587687223,2020-04-24 02:13,44.18,990.42,1012.11,180,8.40,-3.09,-40,1
1587687283,2020-04-24 02:14,44.33,990.44,1012.13,180,8.39,-3.05,-42,1
1587687343,2020-04-24 02:15,44.24,990.40,1012.08,180,8.36,-3.11,-39,1
1587687403,2020-04-24 02:16,44.33,990.40,1012.09,180,8.33,-3.11,-39,1
1587687463,2020-04-24 02:17,44.39,990.39,1012.08,180,8.30,-3.12,-40,1
1587687523,2020-04-24 02:18,44.55,990.38,1012.07,180,8.27,-3.10,-39,1
1587687583,2020-04-24 02:19,44.58,990.36,1012.04,180,8.26,-3.10,-39,1
1587687643,2020-04-24 02:20,44.70,990.36,1012.04,180,8.23,-3.09,-40,1
1587687703,2020-04-24 02:21,44.69,990.42,1012.11,180,8.20,-3.12,-41,1
1587687763,2020-04-24 02:22,44.83,990.40,1012.09,180,8.18,-3.09,-41,1
1587687823,2020-04-24 02:23,45.11,990.37,1012.06,180,8.15,-3.04,-40,1
1587687883,2020-04-24 02:24,44.93,990.40,1012.09,180,8.14,-3.10,-39,1
1587687943,2020-04-24 02:25,45.03,990.39,1012.07,180,8.12,-3.09,-40,1
1587688003,2020-04-24 02:26,45.15,990.37,1012.06,180,8.10,-3.07,-41,1
1587688063,2020-04-24 02:27,45.33,990.36,1012.05,180,8.10,-3.02,-41,1
1587688123,2020-04-24 02:28,45.30,990.36,1012.05,180,8.09,-3.04,-41,1
1587688183,2020-04-24 02:29,45.48,990.35,1012.04,180,8.09,-2.98,-40,1
1587688244,2020-04-24 02:30,45.47,990.34,1012.03,180,8.09,-2.99,-41,1
1587688304,2020-04-24 02:31,45.55,990.34,1012.03,180,8.08,-2.97,-41,1
1587688364,2020-04-24 02:32,45.65,990.30,1011.99,180,8.07,-2.95,-41,1
1587688424,2020-04-24 02:33,45.70,990.30,1011.99,180,8.06,-2.95,-40,1
1587688484,2020-04-24 02:34,45.86,990.31,1012.00,180,8.06,-2.90,-40,1
1587688544,2020-04-24 02:35,45.90,990.31,1012.00,180,8.07,-2.88,-40,1
1587688604,2020-04-24 02:36,45.97,990.28,1011.97,180,8.06,-2.87,-41,1
1587688664,2020-04-24 02:37,46.02,990.31,1011.99,180,8.04,-2.87,-41,1
1587688724,2020-04-24 02:38,46.04,990.29,1011.98,180,8.05,-2.85,-42,1
1587688784,2020-04-24 02:39,46.05,990.30,1011.99,180,8.03,-2.87,-39,1
1587688844,2020-04-24 02:40,46.06,990.32,1012.00,180,8.03,-2.87,-39,1
1587688904,2020-04-24 02:41,46.13,990.27,1011.96,180,8.03,-2.85,-39,1
1587688964,2020-04-24 02:42,46.09,990.30,1011.98,180,8.02,-2.87,-40,1
1587689024,2020-04-24 02:43,46.25,990.26,1011.94,180,8.00,-2.84,-40,1
1587689084,2020-04-24 02:44,46.20,990.26,1011.95,180,7.99,-2.86,-40,1
1587689144,2020-04-24 02:45,46.29,990.26,1011.95,180,7.96,-2.87,-39,1
1587689204,2020-04-24 02:46,46.40,990.24,1011.93,180,7.93,-2.86,-39,1
1587689264,2020-04-24 02:47,46.46,990.20,1011.89,180,7.94,-2.83,-39,1
1587689325,2020-04-24 02:48,46.51,990.21,1011.90,180,7.93,-2.83,-40,1
1587689385,2020-04-24 02:49,46.54,990.20,1011.89,180,7.93,-2.82,-41,1
1587689445,2020-04-24 02:50,46.66,990.21,1011.90,180,7.91,-2.80,-41,1
1587689505,2020-04-24 02:51,46.69,990.19,1011.87,180,7.92,-2.79,-41,1
1587689565,2020-04-24 02:52,46.74,990.19,1011.87,180,7.90,-2.79,-42,1
1587689625,2020-04-24 02:53,46.83,990.21,1011.90,180,7.88,-2.78,-42,1
1587689685,2020-04-24 02:54,46.83,990.18,1011.86,180,7.89,-2.77,-38,1
1587689745,2020-04-24 02:55,46.83,990.14,1011.83,180,7.88,-2.78,-40,1
1587689805,2020-04-24 02:56,46.92,990.11,1011.80,180,7.87,-2.77,-41,1
1587689865,2020-04-24 02:57,46.99,990.09,1011.78,180,7.87,-2.75,-42,1
1587689925,2020-04-24 02:58,47.04,990.08,1011.77,180,7.85,-2.75,-39,1
1587689985,2020-04-24 02:59,47.00,990.05,1011.74,180,7.85,-2.76,-39,1
1587690045,2020-04-24 03:00,46.98,990.04,1011.72,180,7.84,-2.78,-40,1
1587690105,2020-04-24 03:01,47.08,990.04,1011.73,180,7.84,-2.75,-40,1
1587690165,2020-04-24 03:02,47.06,990.03,1011.72,180,7.84,-2.75,-41,1
1587690225,2020-04-24 03:03,47.17,990.01,1011.69,180,7.80,-2.76,-39,1
1587690285,2020-04-24 03:04,47.26,990.02,1011.70,180,7.77,-2.76,-40,1
1587690345,2020-04-24 03:05,47.38,989.99,1011.68,180,7.72,-2.77,-39,1
1587690405,2020-04-24 03:06,47.47,989.98,1011.67,180,7.68,-2.78,-39,1
1587690466,2020-04-24 03:07,47.44,989.98,1011.67,180,7.66,-2.81,-40,1
1587690526,2020-04-24 03:08,47.44,989.95,1011.64,180,7.64,-2.83,-39,1
1587690586,2020-04-24 03:09,47.68,989.98,1011.67,180,7.60,-2.80,-40,1
1587690646,2020-04-24 03:10,47.64,989.95,1011.64,180,7.56,-2.85,-42,1
1587690706,2020-04-24 03:11,47.81,989.97,1011.65,180,7.55,-2.81,-41,1
1587690766,2020-04-24 03:12,47.81,989.94,1011.62,180,7.54,-2.81,-39,1
1587690826,2020-04-24 03:13,48.00,989.91,1011.60,180,7.51,-2.79,-39,1
1587690886,2020-04-24 03:14,48.33,989.89,1011.58,180,7.51,-2.70,-39,1
1587690946,2020-04-24 03:15,48.14,989.90,1011.59,180,7.49,-2.77,-39,1
1587691006,2020-04-24 03:16,47.97,989.93,1011.62,180,7.48,-2.82,-40,1
1587691066,2020-04-24 03:17,48.26,989.90,1011.59,180,7.45,-2.77,-41,1
1587691126,2020-04-24 03:18,48.26,989.88,1011.56,180,7.44,-2.78,-40,1
1587691186,2020-04-24 03:19,48.44,989.85,1011.53,180,7.42,-2.75,-41,1
1587691246,2020-04-24 03:20,48.50,989.85,1011.54,180,7.40,-2.75,-40,1
1587691306,2020-04-24 03:21,48.78,989.85,1011.53,180,7.39,-2.68,-40,1
1587691366,2020-04-24 03:22,48.82,989.86,1011.54,180,7.40,-2.66,-40,1
1587691426,2020-04-24 03:23,48.63,989.82,1011.51,180,7.41,-2.71,-40,1
1587691487,2020-04-24 03:24,48.75,989.83,1011.51,180,7.40,-2.68,-40,1
1587691547,2020-04-24 03:25,48.67,989.76,1011.44,180,7.42,-2.69,-40,1
1587691607,2020-04-24 03:26,48.76,989.80,1011.49,180,7.43,-2.65,-39,1
1587691667,2020-04-24 03:27,48.74,989.75,1011.44,180,7.43,-2.66,-40,1
1587691727,2020-04-24 03:28,48.53,989.76,1011.45,180,7.43,-2.71,-38,1
1587691787,2020-04-24 03:29,48.75,989.75,1011.43,180,7.43,-2.65,-42,1
1587691847,2020-04-24 03:30,48.81,989.75,1011.44,180,7.45,-2.62,-41,1
1587691907,2020-04-24 03:31,48.79,989.74,1011.42,180,7.43,-2.64,-40,1
1587691967,2020-04-24 03:32,48.80,989.71,1011.40,180,7.44,-2.63,-40,1
1587692027,2020-04-24 03:33,48.82,989.70,1011.38,180,7.45,-2.62,-40,1
1587692087,2020-04-24 03:34,48.88,989.68,1011.37,180,7.44,-2.61,-41,1
1587692147,2020-04-24 03:35,49.01,989.68,1011.37,180,7.44,-2.57,-40,1
1587692207,2020-04-24 03:36,48.90,989.64,1011.33,180,7.45,-2.59,-41,1
1587692267,2020-04-24 03:37,48.88,989.67,1011.36,180,7.43,-2.62,-41,1
1587692327,2020-04-24 03:38,48.93,989.62,1011.31,180,7.43,-2.60,-39,1
1587692387,2020-04-24 03:39,48.97,989.65,1011.34,180,7.44,-2.58,-40,1
1587692447,2020-04-24 03:40,48.97,989.60,1011.28,180,7.44,-2.59,-40,1
1587692507,2020-04-24 03:41,48.91,989.61,1011.30,180,7.45,-2.59,-39,1
1587692567,2020-04-24 03:42,48.87,989.57,1011.26,180,7.45,-2.60,-42,1
1587692627,2020-04-24 03:43,48.94,989.57,1011.26,180,7.46,-2.57,-39,1
1587692688,2020-04-24 03:44,48.81,989.57,1011.26,180,7.48,-2.59,-39,1
1587692748,2020-04-24 03:45,48.91,989.57,1011.25,180,7.50,-2.55,-41,1
1587692808,2020-04-24 03:46,48.93,989.56,1011.24,180,7.49,-2.55,-38,1
1587692868,2020-04-24 03:47,48.89,989.55,1011.24,180,7.51,-2.54,-40,1
1587692928,2020-04-24 03:48,48.92,989.51,1011.19,180,7.49,-2.55,-40,1
1587692988,2020-04-24 03:49,48.81,989.52,1011.21,180,7.52,-2.56,-38,1
1587693048,2020-04-24 03:50,48.83,989.52,1011.20,180,7.52,-2.55,-40,1
1587693108,2020-04-24 03:51,48.81,989.49,1011.18,180,7.52,-2.56,-42,1
1587693168,2020-04-24 03:52,48.77,989.49,1011.17,180,7.54,-2.55,-41,1
1587693228,2020-04-24 03:53,48.83,989.48,1011.17,180,7.53,-2.54,-40,1
1587693288,2020-04-24 03:54,48.73,989.46,1011.15,180,7.54,-2.56,-39,1
1587693348,2020-04-24 03:55,48.71,989.43,1011.11,180,7.54,-2.56,-41,1
1587693408,2020-04-24 03:56,48.63,989.44,1011.13,180,7.57,-2.56,-40,1
1587693468,2020-04-24 03:57,48.65,989.39,1011.08,180,7.57,-2.55,-40,1
1587693528,2020-04-24 03:58,48.61,989.36,1011.05,180,7.57,-2.56,-38,1
1587693588,2020-04-24 03:59,48.65,989.39,1011.07,180,7.56,-2.56,-40,1
1587693648,2020-04-24 04:00,48.63,989.35,1011.03,180,7.57,-2.56,-41,1
1587693708,2020-04-24 04:01,48.60,989.34,1011.03,180,7.57,-2.57,-39,1
1587693768,2020-04-24 04:02,48.59,989.34,1011.03,180,7.59,-2.55,-40,1
1587693828,2020-04-24 04:03,48.62,989.30,1010.98,180,7.58,-2.55,-39,1
1587693888,2020-04-24 04:04,48.54,989.31,1011.00,180,7.59,-2.57,-39,1
1587693948,2020-04-24 04:05,48.68,989.27,1010.96,180,7.59,-2.53,-40,1
1587694008,2020-04-24 04:06,48.57,989.26,1010.94,180,7.61,-2.54,-39,1
1587694069,2020-04-24 04:07,48.61,989.27,1010.95,180,7.61,-2.53,-41,1
1587694129,2020-04-24 04:08,48.60,989.26,1010.94,180,7.61,-2.53,-40,1
1587694189,2020-04-24 04:09,48.74,989.26,1010.95,180,7.60,-2.50,-40,1
1587694249,2020-04-24 04:10,48.59,989.24,1010.93,180,7.62,-2.52,-41,1
1587694309,2020-04-24 04:11,48.62,989.22,1010.91,180,7.64,-2.50,-40,1
1587694369,2020-04-24 04:12,48.63,989.25,1010.93,180,7.64,-2.49,-42,1
1587694429,2020-04-24 04:13,48.68,989.21,1010.89,180,7.62,-2.50,-40,1
1587694489,2020-04-24 04:14,48.63,989.20,1010.88,180,7.63,-2.50,-42,1
1587694549,2020-04-24 04:15,48.61,989.21,1010.89,180,7.65,-2.49,-40,1
1587694609,2020-04-24 04:16,48.67,989.17,1010.86,180,7.64,-2.48,-41,1
1587694669,2020-04-24 04:17,48.62,989.17,1010.86,180,7.65,-2.49,-39,1
1587694729,2020-04-24 04:18,48.65,989.14,1010.82,180,7.64,-2.49,-39,1
1587694789,2020-04-24 04:19,48.69,989.14,1010.82,180,7.64,-2.48,-38,1
1587694849,2020-04-24 04:20,48.77,989.14,1010.83,180,7.63,-2.47,-42,1
1587694909,2020-04-24 04:21,48.74,989.11,1010.80,180,7.66,-2.45,-41,1
1587694969,2020-04-24 04:22,48.77,989.13,1010.82,180,7.66,-2.44,-39,1
1587695029,2020-04-24 04:23,48.76,989.13,1010.82,180,7.68,-2.42,-40,1
1587695089,2020-04-24 04:24,48.76,989.12,1010.81,180,7.68,-2.42,-41,1
1587695150,2020-04-24 04:25,48.82,989.08,1010.77,180,7.68,-2.40,-41,1
1587695210,2020-04-24 04:26,48.86,989.11,1010.79,180,7.69,-2.39,-40,1
1587695270,2020-04-24 04:27,48.73,989.09,1010.78,180,7.70,-2.41,-40,1
1587695330,2020-04-24 04:28,48.76,989.08,1010.76,180,7.68,-2.42,-40,1
1587695390,2020-04-24 04:29,48.82,989.09,1010.77,180,7.67,-2.41,-40,1
1587695450,2020-04-24 04:30,48.79,989.08,1010.76,180,7.66,-2.43,-41,1
1587695510,2020-04-24 04:31,48.83,989.03,1010.71,180,7.65,-2.43,-41,1
1587695570,2020-04-24 04:32,48.87,989.04,1010.73,180,7.65,-2.42,-38,1
1587695630,2020-04-24 04:33,48.85,989.04,1010.73,180,7.65,-2.42,-40,1
1587695690,2020-04-24 04:34,48.89,989.06,1010.74,180,7.64,-2.42,-42,1
1587695750,2020-04-24 04:35,48.87,989.03,1010.72,180,7.63,-2.44,-40,1
1587695810,2020-04-24 04:36,48.88,988.98,1010.67,180,7.62,-2.44,-39,1
1587695871,2020-04-24 04:37,49.01,989.00,1010.68,180,7.61,-2.42,-40,1
1587695931,2020-04-24 04:38,49.03,988.97,1010.66,180,7.61,-2.41,-41,1
1587695991,2020-04-24 04:39,48.99,988.96,1010.65,180,7.61,-2.42,-42,1
1587696051,2020-04-24 04:40,48.95,988.95,1010.64,180,7.60,-2.44,-40,1
1587696111,2020-04-24 04:41,48.97,988.93,1010.62,180,7.60,-2.44,-40,1
1587696171,2020-04-24 04:42,49.04,988.94,1010.62,180,7.59,-2.43,-40,1
1587696231,2020-04-24 04:43,49.03,988.92,1010.60,180,7.59,-2.43,-41,1
1587696291,2020-04-24 04:44,49.20,988.91,1010.60,180,7.58,-2.39,-41,1
1587696351,2020-04-24 04:45,49.06,988.89,1010.58,180,7.55,-2.46,-40,1
1587696411,2020-04-24 04:46,49.22,988.88,1010.57,180,7.54,-2.42,-39,1
1587696472,2020-04-24 04:47,49.25,988.85,1010.54,180,7.53,-2.43,-39,1
1587696532,2020-04-24 04:48,49.21,988.88,1010.57,180,7.54,-2.43,-40,1
1587696592,2020-04-24 04:49,49.20,988.83,1010.51,180,7.53,-2.44,-40,1
1587696652,2020-04-24 04:50,49.20,988.82,1010.51,180,7.52,-2.45,-42,1
1587696712,2020-04-24 04:51,49.32,988.82,1010.50,180,7.51,-2.42,-43,1
1587696772,2020-04-24 04:52,49.31,988.82,1010.50,180,7.52,-2.42,-39,1
1587696832,2020-04-24 04:53,49.17,988.81,1010.50,180,7.52,-2.46,-40,1
1587696892,2020-04-24 04:54,49.24,988.79,1010.47,180,7.53,-2.43,-41,1
1587696952,2020-04-24 04:55,49.19,988.73,1010.42,180,7.53,-2.44,-39,1
1587697012,2020-04-24 04:56,49.24,988.76,1010.44,180,7.53,-2.43,-42,1
1587697072,2020-04-24 04:57,49.16,988.74,1010.43,180,7.54,-2.44,-39,1
1587697132,2020-04-24 04:58,49.13,988.74,1010.42,180,7.54,-2.45,-39,1
1587697193,2020-04-24 04:59,49.09,988.73,1010.42,180,7.54,-2.46,-42,1
1587697253,2020-04-24 05:00,49.09,988.73,1010.41,180,7.53,-2.47,-41,1
1587697313,2020-04-24 05:01,49.11,988.72,1010.40,180,7.53,-2.46,-40,1
1587697373,2020-04-24 05:02,49.24,988.69,1010.38,180,7.53,-2.43,-40,1
1587697433,2020-04-24 05:03,49.18,988.69,1010.37,180,7.52,-2.45,-41,1
1587697493,2020-04-24 05:04,49.22,988.70,1010.39,180,7.51,-2.45,-42,1
1587697553,2020-04-24 05:05,49.20,988.69,1010.38,180,7.49,-2.48,-42,1
1587697613,2020-04-24 05:06,49.23,988.70,1010.39,180,7.48,-2.48,-39,1
1587697673,2020-04-24 05:07,49.21,988.65,1010.33,180,7.47,-2.49,-39,1
1587697733,2020-04-24 05:08,49.29,988.63,1010.32,180,7.46,-2.48,-40,1
1587697793,2020-04-24 05:09,49.27,988.65,1010.34,180,7.47,-2.47,-39,1
1587697853,2020-04-24 05:10,49.13,988.60,1010.29,180,7.46,-2.52,-41,1
