1595628012,2020-07-25 00:00,65.68,943.82,1015.63,596,16.59,10.15,-86,1
1595628136,2020-07-25 00:02,66.56,943.79,1015.60,596,16.55,10.32,-86,1
1595628638,2020-07-25 00:10,67.42,943.81,1015.62,596,16.39,10.36,-87,1
1595628830,2020-07-25 00:13,67.54,943.89,1015.69,596,16.26,10.26,-88,1
1595628954,2020-07-25 00:15,66.81,943.90,1015.71,596,16.23,10.07,-86,1
1595629015,2020-07-25 00:16,66.74,943.88,1015.69,596,16.23,10.05,-87,1
1595629077,2020-07-25 00:17,66.64,943.88,1015.68,596,16.22,10.02,-87,1
1595629204,2020-07-25 00:20,66.19,943.83,1015.63,596,16.20,9.90,-86,1
1595629267,2020-07-25 00:21,66.59,943.83,1015.63,596,16.23,10.02,-86,1
1595629582,2020-07-25 00:26,67.09,943.86,1015.67,596,16.16,10.06,-86,1
1595629645,2020-07-25 00:27,67.09,943.84,1015.65,596,16.15,10.05,-87,1
1595629833,2020-07-25 00:30,67.19,943.79,1015.60,596,16.09,10.02,-85,1
1595629896,2020-07-25 00:31,66.94,943.79,1015.60,596,16.08,9.95,-85,1
1595630088,2020-07-25 00:34,67.30,943.86,1015.67,596,16.05,10.00,-87,1
1595630151,2020-07-25 00:35,67.43,943.86,1015.67,596,16.05,10.03,-86,1
1595630717,2020-07-25 00:45,67.85,943.84,1015.65,596,15.70,9.79,-86,1
1595630967,2020-07-25 00:49,67.17,943.78,1015.59,596,15.55,9.50,-86,1
1595631092,2020-07-25 00:51,67.69,943.80,1015.61,596,15.48,9.55,-85,1
1595631154,2020-07-25 00:52,67.28,943.84,1015.65,596,15.50,9.48,-86,1
1595631215,2020-07-25 00:53,67.38,943.84,1015.65,596,15.48,9.48,-86,1
1595631276,2020-07-25 00:54,67.31,943.83,1015.63,596,15.49,9.47,-86,1
1595631337,2020-07-25 00:55,67.77,943.80,1015.61,596,15.48,9.56,-86,1
1595631398,2020-07-25 00:56,67.52,943.81,1015.62,596,15.48,9.51,-86,1
1595631586,2020-07-25 00:59,68.36,943.78,1015.59,596,15.40,9.62,-85,1
1595631773,2020-07-25 01:02,68.43,943.79,1015.59,596,15.40,9.63,-85,1
1595631835,2020-07-25 01:03,68.37,943.80,1015.60,596,15.38,9.60,-85,1
1595631961,2020-07-25 01:06,68.75,943.80,1015.61,596,15.40,9.70,-85,1
1595632022,2020-07-25 01:07,68.27,943.81,1015.61,596,15.40,9.60,-86,1
1595632084,2020-07-25 01:08,68.47,943.80,1015.60,596,15.39,9.63,-86,1
1595632145,2020-07-25 01:09,68.57,943.78,1015.59,596,15.42,9.68,-86,1
1595632208,2020-07-25 01:10,68.35,943.77,1015.58,596,15.42,9.63,-86,1
1595632270,2020-07-25 01:11,67.74,943.79,1015.59,596,15.43,9.51,-86,1
1595632334,2020-07-25 01:12,68.13,943.76,1015.57,596,15.45,9.61,-86,1
1595632397,2020-07-25 01:13,67.91,943.75,1015.56,596,15.44,9.56,-86,1
1595632521,2020-07-25 01:15,68.44,943.78,1015.59,596,15.43,9.66,-86,1
1595632582,2020-07-25 01:16,69.30,943.79,1015.60,596,15.42,9.84,-86,1
1595632643,2020-07-25 01:17,69.21,943.80,1015.60,596,15.43,9.83,-85,1
1595632704,2020-07-25 01:18,69.21,943.80,1015.61,596,15.41,9.81,-86,1
1595632891,2020-07-25 01:21,69.22,943.80,1015.61,596,15.38,9.78,-85,1
1595633017,2020-07-25 01:23,68.86,943.81,1015.62,596,15.38,9.71,-86,1
1595633141,2020-07-25 01:25,68.17,943.80,1015.61,596,15.37,9.55,-85,1
1595633205,2020-07-25 01:26,68.20,943.81,1015.61,596,15.38,9.56,-87,1
1595633331,2020-07-25 01:28,68.12,943.79,1015.60,596,15.39,9.55,-85,1
1595633455,2020-07-25 01:30,68.12,943.80,1015.61,596,15.37,9.54,-87,1
1595633517,2020-07-25 01:31,68.01,943.80,1015.61,596,15.38,9.52,-86,1
1595633579,2020-07-25 01:32,67.85,943.79,1015.60,596,15.37,9.48,-86,1
1595633642,2020-07-25 01:34,67.67,943.79,1015.60,596,15.36,9.43,-86,1
1595633705,2020-07-25 01:35,67.47,943.80,1015.61,596,15.35,9.37,-86,1
1595633766,2020-07-25 01:36,67.41,943.80,1015.61,596,15.32,9.33,-86,1
1595633827,2020-07-25 01:37,68.30,943.84,1015.64,596,15.24,9.45,-85,1
1595633955,2020-07-25 01:39,67.64,943.79,1015.60,596,15.23,9.30,-86,1
1595634016,2020-07-25 01:40,67.96,943.85,1015.66,596,15.23,9.37,-87,1
1595634078,2020-07-25 01:41,67.70,943.84,1015.65,596,15.23,9.31,-86,1
1595634139,2020-07-25 01:42,68.00,943.85,1015.66,596,15.22,9.37,-85,1
1595634263,2020-07-25 01:44,67.66,943.87,1015.68,596,15.21,9.28,-86,1
1595634325,2020-07-25 01:45,68.07,943.86,1015.67,596,15.21,9.37,-85,1
1595634386,2020-07-25 01:46,68.41,943.85,1015.66,596,15.18,9.42,-87,1
1595634447,2020-07-25 01:47,67.90,943.85,1015.65,596,15.20,9.32,-86,1
1595634700,2020-07-25 01:51,68.34,943.82,1015.63,596,15.10,9.33,-87,1
1595634761,2020-07-25 01:52,67.93,943.86,1015.66,596,15.11,9.25,-85,1
1595634886,2020-07-25 01:54,68.13,943.88,1015.69,596,15.09,9.27,-85,1
1595634949,2020-07-25 01:55,68.29,943.88,1015.68,596,15.03,9.25,-86,1
1595635010,2020-07-25 01:56,68.22,943.88,1015.68,596,15.05,9.25,-86,1
1595635073,2020-07-25 01:57,68.82,943.90,1015.70,596,14.97,9.31,-86,1
1595635134,2020-07-25 01:58,69.41,943.88,1015.69,596,14.89,9.36,-86,1
1595635195,2020-07-25 01:59,69.63,943.89,1015.70,596,14.84,9.35,-86,1
1595635256,2020-07-25 02:00,69.42,943.87,1015.67,596,14.84,9.31,-85,1
1595635317,2020-07-25 02:01,69.26,943.88,1015.69,596,14.83,9.27,-84,1
1595635380,2020-07-25 02:03,69.43,943.80,1015.61,596,14.79,9.27,-87,1
1595635756,2020-07-25 02:09,68.37,943.82,1015.63,596,14.78,9.03,-86,1
1595635817,2020-07-25 02:10,67.85,943.84,1015.64,596,14.77,8.90,-84,1
1595635878,2020-07-25 02:11,67.91,943.88,1015.68,596,14.75,8.90,-85,1
1595636066,2020-07-25 02:14,68.37,943.84,1015.64,596,14.69,8.94,-86,1
1595636127,2020-07-25 02:15,68.18,943.84,1015.64,596,14.70,8.91,-86,1
1595636251,2020-07-25 02:17,68.31,943.83,1015.64,596,14.69,8.93,-85,1
1595636315,2020-07-25 02:18,68.45,943.81,1015.61,596,14.67,8.94,-87,1
1595636378,2020-07-25 02:19,68.83,943.77,1015.58,596,14.61,8.96,-87,1
1595636439,2020-07-25 02:20,68.40,943.74,1015.55,596,14.61,8.87,-85,1
1595636501,2020-07-25 02:21,68.70,943.73,1015.54,596,14.56,8.89,-85,1
1595636562,2020-07-25 02:22,68.63,943.74,1015.55,596,14.55,8.86,-86,1
1595636624,2020-07-25 02:23,69.40,943.72,1015.53,596,14.51,8.99,-86,1
1595636685,2020-07-25 02:24,69.42,943.71,1015.52,596,14.49,8.97,-86,1
1595636746,2020-07-25 02:25,70.43,943.75,1015.56,596,14.44,9.14,-86,1
1595636808,2020-07-25 02:26,71.28,943.74,1015.55,596,14.42,9.30,-87,1
1595636869,2020-07-25 02:27,70.96,943.73,1015.53,596,14.40,9.21,-85,1
1595637119,2020-07-25 02:31,70.93,943.70,1015.51,596,14.27,9.08,-86,1
1595637182,2020-07-25 02:33,72.37,943.71,1015.52,596,14.19,9.30,-86,1
1595637435,2020-07-25 02:37,72.44,943.69,1015.50,596,14.20,9.33,-86,1
1595637498,2020-07-25 02:38,72.22,943.68,1015.49,596,14.22,9.30,-86,1
1595637561,2020-07-25 02:39,71.50,943.66,1015.46,596,14.22,9.15,-86,1
1595637687,2020-07-25 02:41,70.82,943.66,1015.47,596,14.24,9.03,-85,1
1595637747,2020-07-25 02:42,70.56,943.63,1015.44,596,14.24,8.98,-85,1
1595637810,2020-07-25 02:43,70.04,943.67,1015.48,596,14.24,8.87,-86,1
1595637936,2020-07-25 02:45,69.48,943.67,1015.48,596,14.21,8.72,-87,1
1595637999,2020-07-25 02:46,69.51,943.65,1015.46,596,14.18,8.70,-85,1
1595638061,2020-07-25 02:47,69.43,943.63,1015.43,596,14.17,8.67,-86,1
1595638186,2020-07-25 02:49,69.75,943.70,1015.51,596,14.12,8.69,-87,1
1595638373,2020-07-25 02:52,69.49,943.75,1015.56,596,14.13,8.64,-85,1
1595638434,2020-07-25 02:53,69.75,943.79,1015.60,596,14.11,8.68,-86,1
1595638497,2020-07-25 02:54,69.14,943.82,1015.63,596,14.10,8.54,-86,1
1595638559,2020-07-25 02:55,69.16,943.82,1015.63,596,14.09,8.54,-85,1
1595638620,2020-07-25 02:57,69.34,943.84,1015.64,596,14.08,8.57,-86,1
1595638681,2020-07-25 02:58,69.54,943.86,1015.67,596,14.08,8.61,-86,1
1595638744,2020-07-25 02:59,69.22,943.89,1015.70,596,14.06,8.52,-86,1
1595638807,2020-07-25 03:00,69.41,943.88,1015.69,596,14.07,8.57,-87,1
1595638869,2020-07-25 03:01,69.11,943.90,1015.70,596,14.06,8.50,-85,1
1595638931,2020-07-25 03:02,69.17,943.90,1015.71,596,14.03,8.48,-85,1
1595638993,2020-07-25 03:03,69.61,943.91,1015.72,596,14.01,8.56,-87,1
1595639054,2020-07-25 03:04,70.24,943.90,1015.71,596,13.95,8.63,-86,1
1595639115,2020-07-25 03:05,69.83,943.95,1015.75,596,13.98,8.57,-86,1
1595639177,2020-07-25 03:06,69.87,943.98,1015.79,596,13.97,8.57,-87,1
1595639240,2020-07-25 03:07,69.51,943.91,1015.72,596,13.99,8.51,-85,1
1595639303,2020-07-25 03:08,69.59,943.97,1015.77,596,13.98,8.52,-87,1
1595639364,2020-07-25 03:09,69.81,944.00,1015.81,596,13.98,8.57,-86,1
1595639427,2020-07-25 03:10,69.91,944.02,1015.83,596,14.01,8.62,-87,1
1595639488,2020-07-25 03:11,69.75,944.04,1015.85,596,14.00,8.57,-85,1
1595639549,2020-07-25 03:12,69.76,944.08,1015.89,596,14.00,8.58,-85,1
1595639612,2020-07-25 03:13,69.40,944.12,1015.93,596,14.00,8.50,-86,1
1595639925,2020-07-25 03:18,69.11,944.15,1015.95,596,13.99,8.43,-86,1
1595639986,2020-07-25 03:19,69.34,944.14,1015.95,596,13.94,8.43,-86,1
1595640048,2020-07-25 03:20,70.09,944.16,1015.97,596,13.93,8.58,-86,1
1595640111,2020-07-25 03:21,70.53,944.18,1015.99,596,13.82,8.57,-84,1
1595640174,2020-07-25 03:22,70.82,944.16,1015.96,596,13.86,8.67,-86,1
1595640235,2020-07-25 03:23,70.78,944.20,1016.01,596,13.87,8.67,-85,1
1595640298,2020-07-25 03:24,70.46,944.18,1015.98,596,13.86,8.59,-85,1
1595640424,2020-07-25 03:27,71.56,944.19,1016.00,596,13.84,8.80,-85,1
1595640485,2020-07-25 03:28,71.02,944.17,1015.98,596,13.84,8.69,-85,1
1595640547,2020-07-25 03:29,70.90,944.21,1016.01,596,13.82,8.64,-85,1
1595640608,2020-07-25 03:30,71.19,944.19,1015.99,596,13.82,8.70,-85,1
1595640668,2020-07-25 03:31,71.52,944.19,1016.00,596,13.82,8.77,-85,1
1595640729,2020-07-25 03:32,70.55,944.19,1016.00,596,13.79,8.54,-85,1
1595640916,2020-07-25 03:35,70.59,944.17,1015.98,596,13.76,8.52,-87,1
1595640978,2020-07-25 03:36,70.72,944.20,1016.01,596,13.76,8.55,-86,1
1595641040,2020-07-25 03:37,70.72,944.18,1015.98,596,13.77,8.56,-85,1
1595641101,2020-07-25 03:38,70.70,944.15,1015.95,596,13.78,8.56,-85,1
1595641162,2020-07-25 03:39,70.39,944.14,1015.95,596,13.79,8.51,-86,1
1595641225,2020-07-25 03:40,70.44,944.13,1015.94,596,13.80,8.53,-86,1
1595641286,2020-07-25 03:41,70.74,944.15,1015.96,596,13.82,8.61,-85,1
1595641599,2020-07-25 03:46,69.93,944.19,1015.99,596,13.82,8.44,-86,1
1595641659,2020-07-25 03:47,69.69,944.18,1015.99,596,13.81,8.38,-86,1
1595641846,2020-07-25 03:50,69.77,944.19,1016.00,596,13.79,8.38,-86,1
1595641907,2020-07-25 03:51,69.68,944.22,1016.03,596,13.74,8.31,-86,1
1595641968,2020-07-25 03:52,70.04,944.20,1016.00,596,13.75,8.40,-86,1
1595642092,2020-07-25 03:54,69.51,944.19,1016.00,596,13.71,8.25,-86,1
1595642152,2020-07-25 03:55,71.70,944.16,1015.97,596,13.64,8.64,-85,1
1595642213,2020-07-25 03:56,70.87,944.14,1015.94,596,13.66,8.49,-86,1
1595642275,2020-07-25 03:57,70.99,944.11,1015.92,596,13.64,8.49,-86,1
1595642337,2020-07-25 03:58,70.43,944.08,1015.89,596,13.62,8.35,-86,1
1595642461,2020-07-25 04:01,70.96,944.10,1015.91,596,13.59,8.44,-85,1
1595642522,2020-07-25 04:02,70.83,944.07,1015.88,596,13.59,8.41,-86,1
1595642584,2020-07-25 04:03,70.73,944.07,1015.88,596,13.60,8.40,-86,1
1595642647,2020-07-25 04:04,69.83,944.07,1015.88,596,13.58,8.19,-86,1
1595642708,2020-07-25 04:05,69.89,944.06,1015.87,596,13.57,8.19,-87,1
1595642768,2020-07-25 04:06,69.92,944.03,1015.84,596,13.59,8.22,-86,1
1595642831,2020-07-25 04:07,70.03,944.04,1015.84,596,13.60,8.25,-86,1
1595642892,2020-07-25 04:08,70.00,944.03,1015.83,596,13.60,8.25,-86,1
1595642953,2020-07-25 04:09,69.67,944.02,1015.82,596,13.59,8.17,-87,1
1595643016,2020-07-25 04:10,69.99,944.01,1015.82,596,13.57,8.21,-86,1
1595643077,2020-07-25 04:11,70.00,944.00,1015.80,596,13.56,8.21,-87,1
1595643265,2020-07-25 04:14,69.88,944.00,1015.81,596,13.58,8.20,-84,1
1595643326,2020-07-25 04:15,69.84,944.00,1015.81,596,13.58,8.19,-86,1
1595643388,2020-07-25 04:16,69.86,944.00,1015.81,596,13.56,8.18,-87,1
1595643449,2020-07-25 04:17,69.91,943.99,1015.80,596,13.52,8.15,-86,1
1595643509,2020-07-25 04:18,69.65,944.01,1015.82,596,13.53,8.10,-85,1
1595643572,2020-07-25 04:19,69.71,943.99,1015.79,596,13.53,8.12,-86,1
1595643759,2020-07-25 04:22,71.38,943.99,1015.80,596,13.33,8.27,-84,1
1595643820,2020-07-25 04:23,70.40,944.01,1015.81,596,13.40,8.14,-84,1
1595643882,2020-07-25 04:24,70.37,944.03,1015.84,596,13.40,8.13,-86,1
1595643943,2020-07-25 04:25,70.08,944.00,1015.80,596,13.40,8.07,-86,1
1595644066,2020-07-25 04:27,70.58,944.02,1015.83,596,13.32,8.10,-86,1
1595644127,2020-07-25 04:28,70.24,944.02,1015.83,596,13.34,8.04,-86,1
1595644188,2020-07-25 04:29,70.33,943.95,1015.75,596,13.30,8.03,-86,1
1595644249,2020-07-25 04:30,70.49,943.97,1015.77,596,13.30,8.06,-86,1
1595644310,2020-07-25 04:31,70.58,943.96,1015.77,596,13.24,8.02,-85,1
1595644371,2020-07-25 04:32,70.91,943.97,1015.77,596,13.20,8.05,-85,1
1595644432,2020-07-25 04:33,72.50,944.03,1015.84,596,13.11,8.29,-86,1
1595644494,2020-07-25 04:34,73.61,943.98,1015.79,596,13.05,8.46,-85,1
1595644555,2020-07-25 04:35,72.81,943.99,1015.80,596,13.06,8.30,-86,1
1595644617,2020-07-25 04:36,72.75,943.95,1015.76,596,13.09,8.32,-85,1
1595644678,2020-07-25 04:37,72.34,943.94,1015.75,596,13.09,8.24,-85,1
1595644739,2020-07-25 04:38,72.04,943.94,1015.74,596,13.08,8.17,-85,1
1595644863,2020-07-25 04:41,72.69,943.92,1015.73,596,13.10,8.32,-85,1
1595644925,2020-07-25 04:42,71.92,943.94,1015.75,596,13.10,8.16,-85,1
1595644986,2020-07-25 04:43,71.68,943.91,1015.71,596,13.12,8.13,-85,1
1595645113,2020-07-25 04:45,71.87,943.91,1015.72,596,13.10,8.15,-86,1
1595645173,2020-07-25 04:46,71.60,943.90,1015.70,596,13.08,8.08,-85,1
1595645233,2020-07-25 04:47,72.24,943.91,1015.72,596,13.05,8.18,-86,1
1595645296,2020-07-25 04:48,72.41,943.93,1015.73,596,13.04,8.20,-86,1
1595645357,2020-07-25 04:49,71.53,943.93,1015.73,596,13.02,8.00,-86,1
1595645418,2020-07-25 04:50,72.13,943.92,1015.72,596,13.02,8.13,-86,1
1595645480,2020-07-25 04:51,72.36,943.95,1015.76,596,12.97,8.13,-88,1
1595645543,2020-07-25 04:52,71.88,943.98,1015.79,596,13.00,8.06,-86,1
1595645604,2020-07-25 04:53,72.57,944.00,1015.81,596,12.98,8.18,-85,1
1595645728,2020-07-25 04:55,71.98,944.04,1015.85,596,13.01,8.09,-87,1
1595645791,2020-07-25 04:56,71.42,944.03,1015.84,596,13.00,7.96,-85,1
1595645852,2020-07-25 04:57,70.99,944.05,1015.86,596,13.01,7.89,-85,1
1595645913,2020-07-25 04:58,71.11,944.07,1015.88,596,13.01,7.91,-87,1
1595645973,2020-07-25 04:59,71.07,944.07,1015.88,596,13.02,7.91,-87,1
1595646034,2020-07-25 05:00,71.05,944.05,1015.85,596,13.02,7.91,-87,1
1595646096,2020-07-25 05:01,71.05,944.07,1015.88,596,13.03,7.92,-85,1
1595646156,2020-07-25 05:02,70.55,944.06,1015.87,596,13.04,7.82,-86,1
1595646217,2020-07-25 05:03,71.07,944.08,1015.88,596,12.99,7.88,-84,1
1595646279,2020-07-25 05:04,71.46,944.10,1015.91,596,12.99,7.96,-86,1
1595646340,2020-07-25 05:05,71.56,944.05,1015.86,596,12.91,7.91,-85,1
1595646465,2020-07-25 05:07,71.91,944.04,1015.84,596,12.84,7.91,-86,1
1595646589,2020-07-25 05:09,71.80,943.93,1015.74,596,12.84,7.89,-85,1
1595646902,2020-07-25 05:15,72.67,943.78,1015.59,596,12.81,8.04,-85,1
1595646963,2020-07-25 05:16,72.46,943.74,1015.55,596,12.80,7.98,-85,1
1595647150,2020-07-25 05:19,72.67,943.81,1015.62,596,12.77,8.00,-85,1
1595647212,2020-07-25 05:20,72.06,943.83,1015.63,596,12.74,7.85,-86,1
1595647273,2020-07-25 05:21,72.08,943.82,1015.63,596,12.76,7.87,-85,1
1595647334,2020-07-25 05:22,71.70,943.85,1015.65,596,12.78,7.81,-85,1
1595647395,2020-07-25 05:23,71.51,943.84,1015.65,596,12.73,7.72,-86,1
1595647456,2020-07-25 05:24,71.36,943.85,1015.65,596,12.75,7.71,-86,1
1595647581,2020-07-25 05:26,71.90,943.86,1015.67,596,12.69,7.76,-85,1
1595647642,2020-07-25 05:27,72.08,943.85,1015.65,596,12.71,7.82,-86,1
1595647703,2020-07-25 05:28,71.90,943.84,1015.65,596,12.74,7.81,-86,1
1595647827,2020-07-25 05:30,72.57,943.88,1015.69,596,12.69,7.90,-85,1
1595647890,2020-07-25 05:31,72.59,943.88,1015.68,596,12.70,7.91,-85,1
1595647953,2020-07-25 05:32,72.59,943.89,1015.70,596,12.71,7.92,-85,1
1595648013,2020-07-25 05:33,73.05,943.92,1015.73,596,12.73,8.04,-86,1
1595648075,2020-07-25 05:34,72.40,943.97,1015.78,596,12.75,7.92,-85,1
1595648137,2020-07-25 05:35,72.29,943.98,1015.79,596,12.75,7.90,-87,1
1595648199,2020-07-25 05:36,72.21,944.02,1015.83,596,12.77,7.90,-85,1
1595648262,2020-07-25 05:37,72.65,944.05,1015.86,596,12.80,8.02,-84,1
1595648325,2020-07-25 05:38,72.41,944.06,1015.87,596,12.81,7.98,-85,1
1595648450,2020-07-25 05:40,72.56,944.08,1015.89,596,12.82,8.02,-84,1
1595648574,2020-07-25 05:42,72.05,944.11,1015.91,596,12.84,7.94,-86,1
1595648635,2020-07-25 05:43,71.85,944.08,1015.89,596,12.82,7.88,-85,1
1595648696,2020-07-25 05:44,73.31,944.10,1015.91,596,12.78,8.14,-86,1
1595648757,2020-07-25 05:45,73.54,944.04,1015.84,596,12.81,8.21,-85,1
1595648818,2020-07-25 05:46,74.51,944.07,1015.88,596,12.81,8.40,-86,1
1595648879,2020-07-25 05:47,74.30,944.05,1015.86,596,12.81,8.36,-84,1
1595648940,2020-07-25 05:49,74.41,944.04,1015.85,596,12.83,8.40,-85,1
1595649003,2020-07-25 05:50,73.92,944.01,1015.82,596,12.84,8.32,-85,1
1595649064,2020-07-25 05:51,74.18,944.02,1015.83,596,12.86,8.39,-85,1
1595649126,2020-07-25 05:52,74.44,944.03,1015.83,596,12.88,8.46,-84,1
1595649186,2020-07-25 05:53,74.44,944.03,1015.84,596,12.90,8.48,-85,1
1595649249,2020-07-25 05:54,74.55,944.06,1015.86,596,12.91,8.51,-86,1
1595649310,2020-07-25 05:55,74.28,944.09,1015.89,596,12.93,8.47,-86,1
1595649497,2020-07-25 05:58,73.70,944.07,1015.88,596,13.00,8.43,-86,1
1595649559,2020-07-25 05:59,73.37,944.07,1015.88,596,13.02,8.38,-86,1
1595649621,2020-07-25 06:00,73.32,944.12,1015.93,596,13.04,8.39,-86,1
1595649684,2020-07-25 06:01,73.32,944.07,1015.88,596,13.05,8.40,-85,1
1595649745,2020-07-25 06:02,73.23,944.08,1015.88,596,13.09,8.42,-85,1
1595649806,2020-07-25 06:03,73.26,944.08,1015.88,596,13.12,8.45,-87,1
1595649993,2020-07-25 06:06,73.75,943.98,1015.79,596,13.18,8.61,-86,1
1595650053,2020-07-25 06:07,73.46,943.97,1015.77,596,13.20,8.57,-86,1
1595650115,2020-07-25 06:08,73.46,943.97,1015.78,596,13.21,8.58,-85,1
1595650176,2020-07-25 06:09,73.38,944.01,1015.82,596,13.23,8.58,-85,1
1595650237,2020-07-25 06:10,73.83,944.03,1015.83,596,13.24,8.68,-86,1
1595650361,2020-07-25 06:12,74.25,944.00,1015.80,596,13.27,8.80,-85,1
1595650422,2020-07-25 06:13,74.58,944.00,1015.81,596,13.27,8.86,-85,1
1595650483,2020-07-25 06:14,74.44,944.01,1015.81,596,13.29,8.85,-85,1
1595650544,2020-07-25 06:15,73.97,943.97,1015.78,596,13.29,8.76,-85,1
1595650796,2020-07-25 06:19,73.70,943.95,1015.76,596,13.41,8.82,-85,1
1595650859,2020-07-25 06:20,73.38,943.95,1015.76,596,13.43,8.78,-87,1
1595650920,2020-07-25 06:22,74.77,944.01,1015.82,596,13.43,9.06,-86,1
1595650982,2020-07-25 06:23,73.95,943.96,1015.77,596,13.48,8.94,-86,1
1595651107,2020-07-25 06:25,73.87,943.96,1015.77,596,13.54,8.98,-86,1
1595651168,2020-07-25 06:26,73.72,943.95,1015.76,596,13.55,8.96,-86,1
1595651418,2020-07-25 06:30,73.64,943.97,1015.77,596,13.64,9.03,-85,1
1595651479,2020-07-25 06:31,73.79,943.99,1015.80,596,13.67,9.09,-86,1
1595651542,2020-07-25 06:32,73.63,943.98,1015.79,596,13.71,9.10,-83,1
1595651603,2020-07-25 06:33,73.51,943.99,1015.80,596,13.74,9.10,-85,1
1595651664,2020-07-25 06:34,74.07,944.01,1015.82,596,13.75,9.22,-85,1
1595651725,2020-07-25 06:35,73.60,944.00,1015.81,596,13.78,9.16,-84,1
1595651786,2020-07-25 06:36,73.26,944.01,1015.82,596,13.79,9.10,-86,1
1595651847,2020-07-25 06:37,73.51,944.03,1015.84,596,13.83,9.19,-85,1
1595651971,2020-07-25 06:39,73.64,944.12,1015.93,596,13.86,9.24,-85,1
1595652033,2020-07-25 06:40,73.84,944.13,1015.94,596,13.89,9.31,-86,1
1595652094,2020-07-25 06:41,74.50,944.15,1015.96,596,13.90,9.46,-87,1
1595652155,2020-07-25 06:42,74.85,944.14,1015.95,596,13.91,9.53,-86,1
1595652215,2020-07-25 06:43,74.58,944.14,1015.95,596,13.90,9.47,-86,1
1595652277,2020-07-25 06:44,75.21,944.15,1015.96,596,13.90,9.60,-86,1
1595652338,2020-07-25 06:45,75.16,944.17,1015.98,596,13.89,9.58,-86,1
1595652399,2020-07-25 06:46,74.53,944.12,1015.93,596,13.94,9.50,-86,1
1595652460,2020-07-25 06:47,74.10,944.15,1015.96,596,13.95,9.42,-85,1
1595652520,2020-07-25 06:48,74.32,944.15,1015.95,596,13.97,9.49,-85,1
1595652582,2020-07-25 06:49,75.51,944.18,1015.99,596,13.94,9.69,-87,1
1595652644,2020-07-25 06:50,74.75,944.19,1015.99,596,13.87,9.48,-84,1
1595652706,2020-07-25 06:51,74.45,944.17,1015.98,596,14.01,9.55,-86,1
1595652767,2020-07-25 06:52,74.25,944.19,1016.00,596,14.05,9.55,-85,1
1595652828,2020-07-25 06:53,74.19,944.17,1015.98,596,14.05,9.54,-85,1
1595652890,2020-07-25 06:54,74.17,944.20,1016.01,596,14.10,9.58,-86,1
1595652951,2020-07-25 06:55,73.87,944.16,1015.96,596,14.11,9.53,-85,1
1595653076,2020-07-25 06:57,74.59,944.14,1015.94,596,14.15,9.72,-86,1
1595653139,2020-07-25 06:58,74.33,944.14,1015.95,596,14.17,9.68,-87,1
1595653200,2020-07-25 07:00,74.66,944.14,1015.95,596,14.22,9.80,-85,1
1595653261,2020-07-25 07:01,74.79,944.14,1015.95,596,14.22,9.82,-85,1
1595653323,2020-07-25 07:02,74.59,944.17,1015.98,596,14.26,9.82,-85,1
1595653386,2020-07-25 07:03,74.47,944.19,1015.99,596,14.30,9.84,-86,1
1595653447,2020-07-25 07:04,74.68,944.19,1016.00,596,14.34,9.92,-85,1
1595653511,2020-07-25 07:05,74.12,944.20,1016.01,596,14.36,9.82,-87,1
1595653572,2020-07-25 07:06,74.68,944.19,1016.00,596,14.41,9.98,-86,1
1595653635,2020-07-25 07:07,74.29,944.20,1016.01,596,14.44,9.94,-85,1
1595653759,2020-07-25 07:09,74.41,944.14,1015.95,596,14.50,10.02,-86,1
1595653821,2020-07-25 07:10,74.29,944.15,1015.96,596,14.52,10.01,-85,1
1595653946,2020-07-25 07:12,74.62,944.15,1015.96,596,14.61,10.17,-87,1
1595654007,2020-07-25 07:13,76.29,944.15,1015.96,596,14.62,10.51,-86,1
1595654068,2020-07-25 07:14,75.18,944.14,1015.94,596,14.63,10.30,-85,1
1595654129,2020-07-25 07:15,75.43,944.13,1015.94,596,14.66,10.37,-87,1
1595654190,2020-07-25 07:16,74.29,944.15,1015.95,596,14.71,10.20,-85,1
1595654251,2020-07-25 07:17,74.54,944.11,1015.91,596,14.76,10.29,-84,1
1595654312,2020-07-25 07:18,74.22,944.09,1015.90,596,14.79,10.26,-85,1
1595654373,2020-07-25 07:19,74.26,944.09,1015.90,596,14.83,10.31,-86,1
1595654434,2020-07-25 07:20,74.23,944.10,1015.91,596,14.87,10.34,-85,1
1595654496,2020-07-25 07:21,74.46,944.10,1015.91,596,14.91,10.42,-85,1
1595654557,2020-07-25 07:22,73.93,944.11,1015.92,596,14.95,10.35,-86,1
1595654618,2020-07-25 07:23,74.33,944.14,1015.95,596,14.90,10.39,-86,1
1595654742,2020-07-25 07:25,74.32,944.12,1015.93,596,15.06,10.54,-86,1
1595654803,2020-07-25 07:26,73.90,944.14,1015.95,596,15.09,10.48,-86,1
1595654864,2020-07-25 07:27,73.84,944.13,1015.94,596,15.13,10.51,-86,1
1595654925,2020-07-25 07:28,73.79,944.14,1015.95,596,15.16,10.53,-87,1
1595654986,2020-07-25 07:29,73.89,944.13,1015.94,596,15.19,10.58,-87,1
1595655048,2020-07-25 07:30,73.70,944.12,1015.93,596,15.21,10.56,-86,1
1595655111,2020-07-25 07:31,74.15,944.13,1015.94,596,15.25,10.69,-86,1
1595655173,2020-07-25 07:32,74.71,944.17,1015.97,596,15.27,10.82,-85,1
