1591916094,2020-06-12 00:54,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591922755,2020-06-12 02:45,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591929415,2020-06-12 04:36,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591935773,2020-06-12 06:22,57.61,644.67,712.14,560,22.40,13.65,-71,1
1591942433,2020-06-12 08:13,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591949094,2020-06-12 10:04,57.61,644.67,712.14,560,22.40,13.65,-76,1
1591955754,2020-06-12 11:55,57.61,644.67,712.14,560,22.40,13.65,-72,1
1591956354,2020-06-12 12:05,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591956654,2020-06-12 12:10,57.61,644.67,712.14,560,22.40,13.65,-73,1
1591956954,2020-06-12 12:15,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591963615,2020-06-12 14:06,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591970275,2020-06-12 15:57,57.61,644.67,712.14,560,22.40,13.65,-75,1
1591976936,2020-06-12 17:48,57.61,644.67,712.14,560,22.40,13.65,-73,1
1591989354,2020-06-12 21:15,57.61,644.67,712.14,560,22.40,13.65,-74,1
1591996014,2020-06-12 23:06,57.61,644.67,712.14,560,22.40,13.65,-75,1
