1585692023,2020-04-01 00:00,57.81,953.77,1025.58,596,-3.23,-10.36,-81,1
1585692083,2020-04-01 00:01,57.42,953.75,1025.56,596,-3.25,-10.47,-84,1
1585692143,2020-04-01 00:02,57.99,953.74,1025.55,596,-3.23,-10.32,-82,1
1585692203,2020-04-01 00:03,58.03,953.72,1025.53,596,-3.22,-10.31,-80,1
1585692263,2020-04-01 00:04,57.56,953.78,1025.59,596,-3.24,-10.43,-82,1
1585692323,2020-04-01 00:05,57.62,953.73,1025.54,596,-3.26,-10.43,-82,1
1585692384,2020-04-01 00:06,57.95,953.75,1025.55,596,-3.24,-10.34,-81,1
1585692444,2020-04-01 00:07,57.23,953.77,1025.58,596,-3.26,-10.52,-81,1
1585692504,2020-04-01 00:08,57.36,953.76,1025.56,596,-3.26,-10.49,-83,1
1585692564,2020-04-01 00:09,57.92,953.77,1025.58,596,-3.24,-10.35,-82,1
1585692624,2020-04-01 00:10,57.70,953.76,1025.57,596,-3.23,-10.39,-83,1
1585692684,2020-04-01 00:11,57.45,953.74,1025.55,596,-3.24,-10.45,-83,1
1585692744,2020-04-01 00:12,57.75,953.75,1025.56,596,-3.23,-10.38,-83,1
1585692804,2020-04-01 00:13,57.67,953.76,1025.57,596,-3.24,-10.41,-82,1
1585692864,2020-04-01 00:14,57.85,953.76,1025.57,596,-3.22,-10.35,-82,1
1585692924,2020-04-01 00:15,57.64,953.76,1025.57,596,-3.22,-10.39,-82,1
1585692984,2020-04-01 00:16,57.66,953.74,1025.54,596,-3.20,-10.37,-83,1
1585693044,2020-04-01 00:17,57.43,953.74,1025.55,596,-3.18,-10.40,-82,1
1585693104,2020-04-01 00:18,57.48,953.73,1025.53,596,-3.20,-10.41,-81,1
1585693164,2020-04-01 00:19,57.68,953.71,1025.52,596,-3.18,-10.35,-83,1
1585693224,2020-04-01 00:20,57.66,953.71,1025.51,596,-3.19,-10.36,-82,1
1585693284,2020-04-01 00:21,57.52,953.68,1025.48,596,-3.19,-10.39,-82,1
1585693344,2020-04-01 00:22,57.41,953.67,1025.48,596,-3.19,-10.42,-81,1
1585693404,2020-04-01 00:23,57.28,953.69,1025.50,596,-3.22,-10.47,-82,1
1585693464,2020-04-01 00:24,57.25,953.68,1025.48,596,-3.21,-10.47,-82,1
1585693525,2020-04-01 00:25,57.64,953.67,1025.48,596,-3.20,-10.37,-82,1
1585693585,2020-04-01 00:26,56.70,953.73,1025.54,596,-3.22,-10.60,-83,1
1585693645,2020-04-01 00:27,57.34,953.68,1025.49,596,-3.22,-10.46,-82,1
1585693705,2020-04-01 00:28,56.36,953.68,1025.48,596,-3.29,-10.74,-82,1
1585693765,2020-04-01 00:29,57.50,953.67,1025.48,596,-3.30,-10.50,-82,1
1585693825,2020-04-01 00:30,57.62,953.66,1025.47,596,-3.29,-10.46,-82,1
1585693885,2020-04-01 00:31,57.94,953.65,1025.46,596,-3.27,-10.37,-82,1
1585693945,2020-04-01 00:32,57.99,953.68,1025.49,596,-3.26,-10.35,-82,1
1585694005,2020-04-01 00:33,57.68,953.64,1025.45,596,-3.26,-10.42,-82,1
1585694065,2020-04-01 00:34,56.80,953.65,1025.46,596,-3.27,-10.62,-84,1
1585694125,2020-04-01 00:35,56.77,953.65,1025.46,596,-3.27,-10.63,-83,1
1585694185,2020-04-01 00:36,56.89,953.66,1025.46,596,-3.26,-10.60,-81,1
1585694245,2020-04-01 00:37,57.29,953.67,1025.48,596,-3.27,-10.52,-82,1
1585694305,2020-04-01 00:38,57.43,953.67,1025.48,596,-3.31,-10.52,-81,1
1585694365,2020-04-01 00:39,57.52,953.63,1025.44,596,-3.31,-10.50,-82,1
1585694425,2020-04-01 00:40,58.13,953.65,1025.45,596,-3.26,-10.32,-81,1
1585694486,2020-04-01 00:41,58.01,953.64,1025.45,596,-3.26,-10.35,-81,1
1585694546,2020-04-01 00:42,57.85,953.66,1025.47,596,-3.26,-10.38,-82,1
1585694606,2020-04-01 00:43,57.66,953.67,1025.48,596,-3.23,-10.40,-83,1
1585694666,2020-04-01 00:44,57.50,953.62,1025.43,596,-3.23,-10.43,-82,1
1585694726,2020-04-01 00:45,57.97,953.62,1025.42,596,-3.22,-10.32,-82,1
1585694786,2020-04-01 00:46,57.56,953.61,1025.41,596,-3.22,-10.41,-82,1
1585694846,2020-04-01 00:47,57.92,953.60,1025.41,596,-3.18,-10.29,-81,1
1585694906,2020-04-01 00:48,57.86,953.57,1025.38,596,-3.15,-10.28,-81,1
1585694966,2020-04-01 00:49,57.62,953.61,1025.41,596,-3.15,-10.33,-82,1
1585695026,2020-04-01 00:50,57.07,953.57,1025.38,596,-3.14,-10.44,-82,1
1585695086,2020-04-01 00:51,56.93,953.62,1025.43,596,-3.13,-10.46,-82,1
1585695146,2020-04-01 00:52,57.33,953.62,1025.43,596,-3.18,-10.42,-82,1
1585695206,2020-04-01 00:53,56.91,953.61,1025.42,596,-3.17,-10.51,-82,1
1585695266,2020-04-01 00:54,57.49,953.61,1025.41,596,-3.18,-10.39,-82,1
1585695326,2020-04-01 00:55,58.19,953.61,1025.41,596,-3.14,-10.20,-82,1
1585695386,2020-04-01 00:56,57.10,953.59,1025.39,596,-3.18,-10.47,-83,1
1585695446,2020-04-01 00:57,57.70,953.59,1025.39,596,-3.19,-10.35,-81,1
1585695506,2020-04-01 00:58,57.84,953.57,1025.37,596,-3.16,-10.29,-82,1
1585695566,2020-04-01 00:59,57.26,953.56,1025.37,596,-3.16,-10.42,-81,1
1585695627,2020-04-01 01:00,56.79,953.56,1025.36,596,-3.17,-10.53,-83,1
1585695687,2020-04-01 01:01,57.11,953.56,1025.36,596,-3.15,-10.44,-81,1
1585695747,2020-04-01 01:02,57.11,953.54,1025.35,596,-3.19,-10.48,-82,1
1585695807,2020-04-01 01:03,58.39,953.58,1025.39,596,-3.29,-10.30,-82,1
1585695867,2020-04-01 01:04,57.95,953.54,1025.34,596,-3.30,-10.40,-80,1
1585695927,2020-04-01 01:05,58.43,953.55,1025.36,596,-3.36,-10.35,-81,1
1585695987,2020-04-01 01:06,58.39,953.56,1025.37,596,-3.32,-10.32,-82,1
1585696047,2020-04-01 01:07,57.34,953.55,1025.35,596,-3.34,-10.57,-82,1
1585696107,2020-04-01 01:08,57.95,953.54,1025.35,596,-3.34,-10.44,-81,1
1585696167,2020-04-01 01:09,58.26,953.55,1025.36,596,-3.33,-10.36,-82,1
1585696227,2020-04-01 01:10,58.46,953.56,1025.36,596,-3.30,-10.29,-80,1
1585696287,2020-04-01 01:11,57.83,953.55,1025.35,596,-3.33,-10.46,-82,1
1585696347,2020-04-01 01:12,57.66,953.52,1025.33,596,-3.35,-10.51,-83,1
1585696407,2020-04-01 01:13,58.67,953.55,1025.35,596,-3.37,-10.31,-80,1
1585696467,2020-04-01 01:14,59.58,953.58,1025.39,596,-3.39,-10.13,-84,1
1585696527,2020-04-01 01:15,58.68,953.53,1025.33,596,-3.38,-10.32,-84,1
1585696587,2020-04-01 01:16,59.58,953.55,1025.36,596,-3.37,-10.12,-81,1
1585696647,2020-04-01 01:17,58.95,953.52,1025.33,596,-3.36,-10.24,-82,1
1585696707,2020-04-01 01:18,58.59,953.50,1025.31,596,-3.35,-10.31,-82,1
1585696767,2020-04-01 01:19,58.75,953.50,1025.31,596,-3.39,-10.31,-82,1
1585696827,2020-04-01 01:20,59.14,953.53,1025.33,596,-3.39,-10.23,-82,1
1585696889,2020-04-01 01:21,58.70,953.55,1025.36,596,-3.41,-10.34,-81,1
1585696949,2020-04-01 01:22,58.74,953.56,1025.36,596,-3.42,-10.34,-82,1
1585697009,2020-04-01 01:23,58.54,953.54,1025.34,596,-3.42,-10.38,-82,1
1585697069,2020-04-01 01:24,58.05,953.55,1025.36,596,-3.44,-10.51,-78,1
1585697129,2020-04-01 01:25,58.56,953.53,1025.34,596,-3.42,-10.38,-82,1
1585697189,2020-04-01 01:26,58.29,953.53,1025.33,596,-3.44,-10.46,-81,1
1585697249,2020-04-01 01:27,58.81,953.52,1025.33,596,-3.45,-10.36,-83,1
1585697309,2020-04-01 01:28,58.52,953.52,1025.32,596,-3.41,-10.38,-83,1
1585697369,2020-04-01 01:29,58.58,953.50,1025.31,596,-3.40,-10.36,-82,1
1585697429,2020-04-01 01:30,58.75,953.49,1025.29,596,-3.38,-10.30,-83,1
1585697489,2020-04-01 01:31,58.51,953.49,1025.30,596,-3.37,-10.35,-83,1
1585697549,2020-04-01 01:32,58.33,953.49,1025.29,596,-3.35,-10.37,-81,1
1585697609,2020-04-01 01:33,58.62,953.45,1025.25,596,-3.34,-10.29,-83,1
1585697669,2020-04-01 01:34,58.50,953.47,1025.28,596,-3.33,-10.31,-82,1
1585697729,2020-04-01 01:35,58.56,953.44,1025.25,596,-3.33,-10.30,-82,1
1585697789,2020-04-01 01:36,57.84,953.44,1025.25,596,-3.33,-10.45,-82,1
1585697849,2020-04-01 01:37,57.97,953.42,1025.22,596,-3.33,-10.42,-82,1
1585697909,2020-04-01 01:38,58.64,953.44,1025.25,596,-3.32,-10.27,-82,1
1585697969,2020-04-01 01:39,58.55,953.44,1025.24,596,-3.33,-10.30,-81,1
1585698029,2020-04-01 01:40,57.58,953.48,1025.29,596,-3.37,-10.55,-82,1
1585698089,2020-04-01 01:41,58.78,953.45,1025.25,596,-3.35,-10.27,-82,1
1585698149,2020-04-01 01:42,58.81,953.46,1025.27,596,-3.34,-10.25,-82,1
1585698210,2020-04-01 01:43,58.22,953.43,1025.23,596,-3.39,-10.43,-83,1
1585698270,2020-04-01 01:44,58.70,953.46,1025.27,596,-3.38,-10.31,-82,1
1585698330,2020-04-01 01:45,58.46,953.44,1025.25,596,-3.39,-10.38,-79,1
1585698390,2020-04-01 01:46,57.90,953.43,1025.24,596,-3.40,-10.51,-82,1
1585698450,2020-04-01 01:47,57.27,953.41,1025.22,596,-3.42,-10.66,-83,1
1585698510,2020-04-01 01:48,57.85,953.37,1025.17,596,-3.40,-10.52,-82,1
1585698570,2020-04-01 01:49,57.78,953.39,1025.19,596,-3.40,-10.53,-82,1
1585698630,2020-04-01 01:50,57.55,953.35,1025.15,596,-3.43,-10.61,-83,1
1585698690,2020-04-01 01:51,58.08,953.33,1025.14,596,-3.45,-10.51,-82,1
1585698750,2020-04-01 01:52,58.16,953.34,1025.15,596,-3.42,-10.47,-81,1
1585698810,2020-04-01 01:53,57.76,953.32,1025.13,596,-3.43,-10.56,-83,1
1585698870,2020-04-01 01:54,57.25,953.33,1025.14,596,-3.46,-10.71,-83,1
1585698931,2020-04-01 01:55,57.40,953.32,1025.13,596,-3.47,-10.68,-82,1
1585698991,2020-04-01 01:56,57.55,953.33,1025.14,596,-3.53,-10.70,-83,1
1585699051,2020-04-01 01:57,57.41,953.28,1025.09,596,-3.58,-10.78,-82,1
1585699111,2020-04-01 01:58,57.78,953.30,1025.11,596,-3.57,-10.69,-82,1
1585699171,2020-04-01 01:59,58.28,953.32,1025.13,596,-3.58,-10.59,-83,1
1585699231,2020-04-01 02:00,58.13,953.30,1025.11,596,-3.60,-10.64,-81,1
1585699291,2020-04-01 02:01,57.62,953.25,1025.06,596,-3.64,-10.79,-82,1
1585699351,2020-04-01 02:02,57.11,953.27,1025.08,596,-3.65,-10.91,-83,1
1585699412,2020-04-01 02:03,57.77,953.26,1025.07,596,-3.65,-10.77,-82,1
1585699472,2020-04-01 02:04,57.50,953.24,1025.04,596,-3.73,-10.90,-83,1
1585699532,2020-04-01 02:05,58.63,953.20,1025.00,596,-3.78,-10.71,-82,1
1585699592,2020-04-01 02:06,58.49,953.20,1025.01,596,-3.85,-10.80,-83,1
1585699652,2020-04-01 02:07,59.46,953.17,1024.98,596,-4.01,-10.75,-84,1
1585699712,2020-04-01 02:08,59.78,953.17,1024.97,596,-3.98,-10.65,-82,1
1585699772,2020-04-01 02:09,60.24,953.21,1025.02,596,-3.98,-10.55,-82,1
1585699832,2020-04-01 02:10,59.70,953.22,1025.02,596,-3.97,-10.66,-81,1
1585699892,2020-04-01 02:11,60.05,953.23,1025.04,596,-4.00,-10.61,-82,1
1585699952,2020-04-01 02:12,59.78,953.21,1025.01,596,-4.08,-10.74,-83,1
1585700012,2020-04-01 02:13,58.92,953.23,1025.04,596,-4.06,-10.91,-82,1
1585700072,2020-04-01 02:14,59.57,953.19,1025.00,596,-4.03,-10.74,-83,1
1585700132,2020-04-01 02:15,59.12,953.20,1025.01,596,-4.06,-10.87,-82,1
1585700193,2020-04-01 02:16,59.62,953.19,1025.00,596,-4.05,-10.75,-83,1
1585700253,2020-04-01 02:17,59.69,953.19,1024.99,596,-4.08,-10.76,-82,1
1585700313,2020-04-01 02:18,59.54,953.20,1025.01,596,-4.05,-10.77,-81,1
1585700373,2020-04-01 02:19,58.61,953.19,1025.00,596,-4.08,-10.99,-82,1
1585700433,2020-04-01 02:20,58.22,953.17,1024.98,596,-4.11,-11.10,-82,1
1585700493,2020-04-01 02:21,58.74,953.11,1024.92,596,-4.15,-11.03,-81,1
1585700553,2020-04-01 02:22,59.98,953.10,1024.90,596,-4.27,-10.88,-81,1
1585700613,2020-04-01 02:23,60.17,953.08,1024.89,596,-4.25,-10.82,-83,1
1585700674,2020-04-01 02:24,61.27,953.08,1024.89,596,-4.28,-10.62,-82,1
1585700734,2020-04-01 02:25,60.83,953.03,1024.84,596,-4.24,-10.68,-84,1
1585700794,2020-04-01 02:26,61.24,953.02,1024.83,596,-4.21,-10.56,-81,1
1585700854,2020-04-01 02:27,59.97,953.03,1024.84,596,-4.24,-10.86,-83,1
1585700914,2020-04-01 02:28,60.40,953.00,1024.80,596,-4.22,-10.75,-81,1
1585700974,2020-04-01 02:29,60.73,953.00,1024.81,596,-4.17,-10.63,-83,1
1585701034,2020-04-01 02:30,60.39,952.98,1024.79,596,-4.17,-10.70,-82,1
1585701094,2020-04-01 02:31,60.18,952.97,1024.77,596,-4.17,-10.75,-83,1
1585701154,2020-04-01 02:32,60.98,952.97,1024.78,596,-4.16,-10.57,-83,1
1585701214,2020-04-01 02:33,60.48,952.95,1024.76,596,-4.16,-10.67,-83,1
1585701275,2020-04-01 02:34,60.16,952.95,1024.76,596,-4.17,-10.75,-82,1
1585701335,2020-04-01 02:35,60.11,952.95,1024.76,596,-4.18,-10.77,-82,1
1585701395,2020-04-01 02:36,60.17,952.98,1024.79,596,-4.18,-10.76,-83,1
1585701455,2020-04-01 02:37,60.24,952.98,1024.79,596,-4.17,-10.73,-81,1
1585701515,2020-04-01 02:38,59.86,952.94,1024.75,596,-4.18,-10.82,-81,1
1585701575,2020-04-01 02:39,59.64,952.98,1024.78,596,-4.22,-10.91,-82,1
1585701635,2020-04-01 02:40,59.60,953.04,1024.85,596,-4.23,-10.92,-82,1
1585701695,2020-04-01 02:41,59.40,953.02,1024.83,596,-4.29,-11.02,-83,1
1585701755,2020-04-01 02:42,60.00,952.99,1024.80,596,-4.30,-10.91,-83,1
1585701815,2020-04-01 02:43,59.70,952.97,1024.78,596,-4.31,-10.98,-83,1
1585701875,2020-04-01 02:44,60.50,952.99,1024.80,596,-4.33,-10.83,-83,1
1585701936,2020-04-01 02:45,60.71,953.02,1024.83,596,-4.35,-10.81,-81,1
1585701996,2020-04-01 02:46,61.10,953.01,1024.82,596,-4.34,-10.72,-83,1
1585702056,2020-04-01 02:47,61.02,952.99,1024.80,596,-4.31,-10.70,-81,1
1585702116,2020-04-01 02:48,60.63,952.99,1024.80,596,-4.36,-10.83,-80,1
1585702176,2020-04-01 02:49,60.06,953.01,1024.81,596,-4.38,-10.97,-82,1
1585702236,2020-04-01 02:50,61.25,953.02,1024.83,596,-4.38,-10.72,-81,1
1585702296,2020-04-01 02:51,60.75,953.00,1024.80,596,-4.41,-10.85,-83,1
1585702356,2020-04-01 02:52,61.31,952.96,1024.77,596,-4.42,-10.75,-83,1
1585702416,2020-04-01 02:53,61.16,952.99,1024.80,596,-4.44,-10.80,-83,1
1585702476,2020-04-01 02:54,60.26,953.00,1024.81,596,-4.44,-10.98,-82,1
1585702536,2020-04-01 02:55,60.89,952.98,1024.79,596,-4.41,-10.83,-82,1
1585702596,2020-04-01 02:56,60.50,952.99,1024.80,596,-4.39,-10.89,-83,1
1585702656,2020-04-01 02:57,59.92,952.97,1024.77,596,-4.39,-11.01,-81,1
1585702716,2020-04-01 02:58,60.00,952.92,1024.73,596,-4.38,-10.98,-83,1
1585702776,2020-04-01 02:59,59.42,952.91,1024.72,596,-4.37,-11.10,-81,1
1585702836,2020-04-01 03:00,59.70,952.86,1024.66,596,-4.36,-11.03,-82,1
1585702896,2020-04-01 03:01,59.42,952.89,1024.69,596,-4.37,-11.10,-82,1
1585702956,2020-04-01 03:02,60.09,952.84,1024.65,596,-4.36,-10.94,-82,1
1585703016,2020-04-01 03:03,59.32,952.84,1024.65,596,-4.37,-11.12,-83,1
1585703076,2020-04-01 03:04,59.83,952.83,1024.63,596,-4.36,-11.00,-82,1
1585703136,2020-04-01 03:05,59.50,952.82,1024.62,596,-4.36,-11.07,-82,1
1585703196,2020-04-01 03:06,59.47,952.79,1024.60,596,-4.36,-11.08,-82,1
1585703257,2020-04-01 03:07,59.05,952.78,1024.59,596,-4.43,-11.23,-81,1
1585703317,2020-04-01 03:08,59.80,952.82,1024.63,596,-4.40,-11.04,-82,1
1585703377,2020-04-01 03:09,59.49,952.78,1024.58,596,-4.40,-11.11,-82,1
1585703437,2020-04-01 03:10,59.49,952.77,1024.58,596,-4.42,-11.13,-81,1
1585703497,2020-04-01 03:11,59.82,952.77,1024.57,596,-4.41,-11.05,-81,1
1585703557,2020-04-01 03:12,59.74,952.77,1024.58,596,-4.42,-11.08,-82,1
1585703617,2020-04-01 03:13,60.17,952.72,1024.52,596,-4.44,-11.00,-83,1
1585703677,2020-04-01 03:14,59.86,952.68,1024.49,596,-4.43,-11.06,-83,1
1585703737,2020-04-01 03:15,60.33,952.66,1024.47,596,-4.40,-10.93,-83,1
1585703797,2020-04-01 03:16,60.42,952.66,1024.46,596,-4.40,-10.91,-80,1
1585703857,2020-04-01 03:17,60.52,952.64,1024.45,596,-4.39,-10.88,-82,1
1585703917,2020-04-01 03:18,59.70,952.65,1024.45,596,-4.42,-11.08,-81,1
1585703977,2020-04-01 03:19,60.12,952.66,1024.47,596,-4.40,-10.98,-81,1
1585704037,2020-04-01 03:20,59.82,952.68,1024.49,596,-4.42,-11.06,-82,1
1585704097,2020-04-01 03:21,59.59,952.66,1024.46,596,-4.42,-11.11,-83,1
1585704157,2020-04-01 03:22,59.75,952.67,1024.48,596,-4.42,-11.07,-82,1
1585704217,2020-04-01 03:23,59.33,952.63,1024.44,596,-4.43,-11.17,-82,1
1585704277,2020-04-01 03:24,59.09,952.65,1024.45,596,-4.43,-11.22,-82,1
1585704337,2020-04-01 03:25,59.48,952.65,1024.46,596,-4.43,-11.14,-83,1
1585704397,2020-04-01 03:26,59.11,952.68,1024.49,596,-4.45,-11.24,-82,1
1585704457,2020-04-01 03:27,59.25,952.67,1024.48,596,-4.49,-11.24,-83,1
1585704518,2020-04-01 03:28,58.18,952.68,1024.48,596,-4.56,-11.54,-80,1
1585704578,2020-04-01 03:29,58.97,952.66,1024.47,596,-4.57,-11.38,-82,1
1585704638,2020-04-01 03:30,59.10,952.67,1024.47,596,-4.60,-11.38,-82,1
1585704698,2020-04-01 03:31,59.55,952.70,1024.51,596,-4.60,-11.29,-82,1
1585704758,2020-04-01 03:32,59.99,952.66,1024.47,596,-4.60,-11.19,-82,1
1585704818,2020-04-01 03:33,59.62,952.62,1024.43,596,-4.62,-11.29,-82,1
1585704878,2020-04-01 03:34,60.15,952.62,1024.43,596,-4.59,-11.15,-83,1
1585704938,2020-04-01 03:35,59.77,952.61,1024.42,596,-4.62,-11.26,-83,1
1585704998,2020-04-01 03:36,59.96,952.55,1024.35,596,-4.62,-11.22,-82,1
1585705058,2020-04-01 03:37,59.16,952.57,1024.38,596,-4.67,-11.43,-82,1
1585705118,2020-04-01 03:38,59.56,952.51,1024.31,596,-4.63,-11.31,-81,1
1585705178,2020-04-01 03:39,59.47,952.55,1024.35,596,-4.62,-11.32,-84,1
1585705238,2020-04-01 03:40,59.51,952.53,1024.34,596,-4.63,-11.32,-82,1
1585705298,2020-04-01 03:41,59.42,952.53,1024.34,596,-4.64,-11.35,-82,1
1585705358,2020-04-01 03:42,59.12,952.56,1024.37,596,-4.66,-11.43,-84,1
1585705418,2020-04-01 03:43,59.65,952.55,1024.36,596,-4.66,-11.32,-83,1
1585705478,2020-04-01 03:44,59.48,952.57,1024.37,596,-4.65,-11.35,-82,1
1585705538,2020-04-01 03:45,59.29,952.54,1024.35,596,-4.67,-11.41,-82,1
1585705598,2020-04-01 03:46,59.09,952.55,1024.36,596,-4.66,-11.44,-81,1
1585705658,2020-04-01 03:47,59.66,952.58,1024.38,596,-4.73,-11.39,-80,1
1585705718,2020-04-01 03:48,59.56,952.51,1024.32,596,-4.68,-11.36,-82,1
1585705779,2020-04-01 03:49,59.80,952.54,1024.35,596,-4.71,-11.34,-82,1
1585705839,2020-04-01 03:50,59.70,952.53,1024.33,596,-4.68,-11.33,-82,1
1585705899,2020-04-01 03:51,59.22,952.52,1024.33,596,-4.70,-11.45,-82,1
1585705959,2020-04-01 03:52,59.07,952.51,1024.32,596,-4.71,-11.49,-81,1
1585706019,2020-04-01 03:53,59.14,952.51,1024.32,596,-4.70,-11.47,-82,1
1585706079,2020-04-01 03:54,59.26,952.51,1024.31,596,-4.79,-11.53,-81,1
1585706139,2020-04-01 03:55,59.62,952.49,1024.30,596,-4.77,-11.43,-83,1
1585706199,2020-04-01 03:56,59.84,952.51,1024.32,596,-4.79,-11.40,-82,1
1585706259,2020-04-01 03:57,60.09,952.51,1024.32,596,-4.79,-11.35,-82,1
1585706319,2020-04-01 03:58,59.78,952.49,1024.30,596,-4.82,-11.44,-82,1
1585706379,2020-04-01 03:59,60.24,952.45,1024.26,596,-4.94,-11.46,-82,1
1585706439,2020-04-01 04:00,60.04,952.48,1024.29,596,-4.90,-11.47,-81,1
1585706499,2020-04-01 04:01,60.26,952.47,1024.28,596,-4.90,-11.42,-81,1
1585706559,2020-04-01 04:02,59.65,952.46,1024.27,596,-4.93,-11.58,-82,1
1585706619,2020-04-01 04:03,59.51,952.46,1024.27,596,-4.96,-11.63,-83,1
1585706679,2020-04-01 04:04,59.82,952.47,1024.27,596,-4.94,-11.55,-84,1
1585706739,2020-04-01 04:05,60.06,952.49,1024.30,596,-4.91,-11.47,-83,1
1585706799,2020-04-01 04:06,59.71,952.49,1024.29,596,-4.91,-11.55,-83,1
1585706859,2020-04-01 04:07,59.75,952.51,1024.32,596,-4.90,-11.53,-83,1
1585706919,2020-04-01 04:08,60.03,952.49,1024.30,596,-4.90,-11.47,-81,1
1585706979,2020-04-01 04:09,59.82,952.49,1024.30,596,-4.91,-11.52,-83,1
1585707040,2020-04-01 04:10,59.62,952.46,1024.27,596,-4.91,-11.56,-83,1
1585707100,2020-04-01 04:11,59.39,952.46,1024.27,596,-4.96,-11.66,-82,1
1585707160,2020-04-01 04:12,59.62,952.49,1024.29,596,-4.95,-11.60,-81,1
1585707220,2020-04-01 04:13,59.47,952.47,1024.28,596,-4.95,-11.63,-82,1
1585707280,2020-04-01 04:14,59.72,952.45,1024.25,596,-4.95,-11.58,-82,1
1585707340,2020-04-01 04:15,59.67,952.43,1024.24,596,-4.97,-11.61,-82,1
1585707400,2020-04-01 04:16,59.17,952.42,1024.23,596,-4.97,-11.72,-83,1
1585707460,2020-04-01 04:17,59.09,952.44,1024.25,596,-5.02,-11.78,-82,1
1585707520,2020-04-01 04:18,59.16,952.44,1024.24,596,-5.00,-11.74,-82,1
1585707580,2020-04-01 04:19,59.17,952.45,1024.25,596,-5.02,-11.76,-82,1
1585707640,2020-04-01 04:20,58.80,952.47,1024.27,596,-5.03,-11.85,-79,1
1585707700,2020-04-01 04:21,58.74,952.46,1024.27,596,-5.08,-11.91,-82,1
1585707760,2020-04-01 04:22,59.10,952.47,1024.28,596,-5.14,-11.89,-82,1
1585707820,2020-04-01 04:23,59.99,952.50,1024.30,596,-5.13,-11.69,-84,1
1585707880,2020-04-01 04:24,60.01,952.52,1024.32,596,-5.16,-11.72,-81,1
1585707940,2020-04-01 04:25,60.56,952.52,1024.33,596,-5.13,-11.58,-82,1
1585708000,2020-04-01 04:26,60.33,952.50,1024.31,596,-5.14,-11.63,-83,1
1585708060,2020-04-01 04:27,60.04,952.52,1024.33,596,-5.15,-11.70,-81,1
1585708120,2020-04-01 04:28,60.56,952.52,1024.33,596,-5.13,-11.58,-83,1
1585708180,2020-04-01 04:29,60.26,952.54,1024.35,596,-5.14,-11.65,-82,1
1585708240,2020-04-01 04:30,59.13,952.54,1024.34,596,-5.16,-11.90,-80,1
1585708300,2020-04-01 04:31,59.51,952.55,1024.36,596,-5.17,-11.83,-81,1
1585708360,2020-04-01 04:32,59.80,952.56,1024.37,596,-5.16,-11.76,-82,1
1585708420,2020-04-01 04:33,59.59,952.56,1024.37,596,-5.20,-11.84,-82,1
1585708481,2020-04-01 04:34,59.76,952.56,1024.37,596,-5.17,-11.78,-83,1
1585708541,2020-04-01 04:35,60.06,952.60,1024.41,596,-5.16,-11.71,-82,1
1585708601,2020-04-01 04:36,60.44,952.59,1024.40,596,-5.15,-11.62,-83,1
1585708661,2020-04-01 04:37,60.28,952.56,1024.36,596,-5.17,-11.67,-82,1
1585708721,2020-04-01 04:38,60.02,952.56,1024.37,596,-5.16,-11.72,-82,1
1585708781,2020-04-01 04:39,60.15,952.54,1024.35,596,-5.15,-11.68,-81,1
1585708841,2020-04-01 04:40,59.89,952.55,1024.36,596,-5.15,-11.73,-82,1
1585708901,2020-04-01 04:41,59.56,952.56,1024.36,596,-5.16,-11.81,-82,1
1585708961,2020-04-01 04:42,59.23,952.55,1024.36,596,-5.15,-11.87,-80,1
1585709021,2020-04-01 04:43,59.22,952.53,1024.34,596,-5.14,-11.86,-82,1
1585709081,2020-04-01 04:44,59.61,952.52,1024.32,596,-5.15,-11.79,-82,1
1585709141,2020-04-01 04:45,59.30,952.48,1024.29,596,-5.17,-11.88,-83,1
1585709201,2020-04-01 04:46,59.05,952.47,1024.27,596,-5.16,-11.92,-82,1
1585709261,2020-04-01 04:47,59.05,952.41,1024.22,596,-5.17,-11.93,-81,1
1585709321,2020-04-01 04:48,59.66,952.44,1024.25,596,-5.16,-11.79,-81,1
1585709381,2020-04-01 04:49,59.71,952.45,1024.25,596,-5.15,-11.77,-81,1
1585709441,2020-04-01 04:50,58.96,952.47,1024.27,596,-5.25,-12.02,-83,1
1585709501,2020-04-01 04:51,59.48,952.45,1024.26,596,-5.29,-11.95,-82,1
1585709561,2020-04-01 04:52,59.76,952.47,1024.28,596,-5.26,-11.87,-83,1
1585709621,2020-04-01 04:53,59.62,952.46,1024.27,596,-5.27,-11.90,-81,1
1585709681,2020-04-01 04:54,59.07,952.46,1024.27,596,-5.29,-12.04,-81,1
1585709741,2020-04-01 04:55,59.65,952.41,1024.21,596,-5.28,-11.91,-81,1
1585709801,2020-04-01 04:56,59.79,952.43,1024.23,596,-5.29,-11.89,-81,1
1585709862,2020-04-01 04:57,59.91,952.43,1024.24,596,-5.28,-11.85,-80,1
1585709922,2020-04-01 04:58,59.38,952.46,1024.27,596,-5.33,-12.01,-82,1
1585709982,2020-04-01 04:59,59.60,952.42,1024.23,596,-5.34,-11.98,-83,1
1585710042,2020-04-01 05:00,59.89,952.43,1024.24,596,-5.32,-11.89,-83,1
1585710102,2020-04-01 05:01,59.96,952.42,1024.23,596,-5.32,-11.88,-81,1
1585710162,2020-04-01 05:02,59.97,952.45,1024.26,596,-5.32,-11.88,-83,1
1585710222,2020-04-01 05:03,60.13,952.41,1024.21,596,-5.33,-11.86,-82,1
