1589407396,2020-05-14 00:03,58.10,979.69,1013.31,279,9.47,1.65,-44,1
1589407696,2020-05-14 00:08,51.32,979.57,1013.18,279,9.38,-0.15,-46,1
1589407996,2020-05-14 00:13,48.90,979.62,1013.23,279,9.40,-0.80,-47,1
1589408296,2020-05-14 00:18,48.46,979.52,1013.13,279,9.46,-0.87,-45,1
1589408596,2020-05-14 00:23,55.90,979.68,1013.30,279,9.43,1.08,-45,1
1589408896,2020-05-14 00:28,59.24,979.81,1013.42,279,9.34,1.80,-43,1
1589409197,2020-05-14 00:33,52.01,979.70,1013.31,279,9.24,-0.10,-43,1
1589409497,2020-05-14 00:38,51.55,979.47,1013.09,279,9.20,-0.26,-45,1
1589409797,2020-05-14 00:43,58.08,979.53,1013.14,279,9.08,1.28,-44,1
1589410097,2020-05-14 00:48,59.04,979.50,1013.11,279,8.97,1.40,-45,1
1589410397,2020-05-14 00:53,64.37,979.58,1013.20,279,8.91,2.56,-43,1
1589410697,2020-05-14 00:58,62.25,979.48,1013.09,279,8.74,1.93,-42,1
1589410997,2020-05-14 01:03,64.77,979.58,1013.20,279,8.74,2.48,-45,1
1589411297,2020-05-14 01:08,63.91,979.52,1013.13,279,8.67,2.23,-48,1
1589411597,2020-05-14 01:13,60.87,979.53,1013.14,279,8.60,1.48,-49,1
1589411897,2020-05-14 01:18,66.99,979.52,1013.14,279,8.44,2.67,-44,1
1589412197,2020-05-14 01:23,64.91,979.50,1013.11,279,8.37,2.16,-44,1
1589412498,2020-05-14 01:28,70.24,979.49,1013.11,279,8.27,3.18,-44,1
1589412798,2020-05-14 01:33,66.08,979.42,1013.03,279,8.16,2.21,-46,1
1589413098,2020-05-14 01:38,58.49,979.35,1012.96,279,8.14,0.49,-46,1
1589413398,2020-05-14 01:43,66.84,979.25,1012.87,279,8.17,2.38,-44,1
1589413698,2020-05-14 01:48,65.10,979.14,1012.76,279,8.16,2.00,-44,1
1589413998,2020-05-14 01:53,66.92,979.05,1012.66,279,8.10,2.33,-45,1
1589414298,2020-05-14 01:58,61.92,979.05,1012.66,279,8.02,1.17,-44,1
1589414598,2020-05-14 02:03,69.99,979.07,1012.69,279,7.95,2.82,-44,1
1589414898,2020-05-14 02:08,62.13,979.08,1012.70,279,7.90,1.10,-44,1
1589415198,2020-05-14 02:13,63.30,979.18,1012.79,279,7.91,1.37,-46,1
1589415498,2020-05-14 02:18,58.52,979.18,1012.80,279,7.95,0.32,-44,1
1589415799,2020-05-14 02:23,61.51,979.18,1012.79,279,7.76,0.83,-45,1
1589416099,2020-05-14 02:28,64.69,979.22,1012.83,279,7.67,1.45,-43,1
1589416399,2020-05-14 02:33,64.66,979.32,1012.93,279,7.67,1.44,-47,1
1589416699,2020-05-14 02:38,61.25,979.34,1012.95,279,7.73,0.75,-44,1
1589416999,2020-05-14 02:43,70.55,979.47,1013.08,279,7.82,2.81,-44,1
1589417299,2020-05-14 02:48,59.49,979.31,1012.92,279,7.80,0.41,-44,1
1589417599,2020-05-14 02:53,59.50,979.29,1012.90,279,7.85,0.46,-44,1
1589417899,2020-05-14 02:58,67.04,979.27,1012.89,279,7.83,2.10,-46,1
1589418199,2020-05-14 03:03,69.53,979.20,1012.82,279,7.75,2.53,-45,1
1589418499,2020-05-14 03:08,64.25,979.30,1012.92,279,7.71,1.39,-45,1
1589418799,2020-05-14 03:13,67.61,979.16,1012.77,279,7.73,2.12,-43,1
1589419099,2020-05-14 03:18,74.35,979.18,1012.79,279,7.63,3.37,-44,1
1589419400,2020-05-14 03:23,75.28,979.16,1012.78,279,7.43,3.35,-46,1
1589419700,2020-05-14 03:28,73.87,979.18,1012.79,279,7.30,2.95,-49,1
1589420000,2020-05-14 03:33,73.44,979.09,1012.71,279,7.23,2.81,-46,1
1589420300,2020-05-14 03:38,76.43,979.01,1012.62,279,7.13,3.27,-46,1
1589420600,2020-05-14 03:43,74.58,979.14,1012.76,279,7.06,2.86,-45,1
1589420900,2020-05-14 03:48,74.85,979.17,1012.79,279,7.10,2.95,-46,1
1589421200,2020-05-14 03:53,70.57,979.28,1012.89,279,7.12,2.14,-47,1
1589421500,2020-05-14 03:58,76.27,979.29,1012.90,279,7.06,3.17,-45,1
1589421800,2020-05-14 04:03,67.47,979.27,1012.89,279,7.07,1.46,-45,1
1589422100,2020-05-14 04:08,66.42,979.34,1012.96,279,7.16,1.33,-46,1
1589422400,2020-05-14 04:13,74.86,979.34,1012.95,279,7.23,3.07,-44,1
1589422701,2020-05-14 04:18,74.29,979.42,1013.04,279,7.22,2.96,-44,1
1589423001,2020-05-14 04:23,68.71,979.49,1013.10,279,7.20,1.84,-45,1
1589423301,2020-05-14 04:28,67.97,979.48,1013.10,279,7.23,1.72,-47,1
1589423601,2020-05-14 04:33,75.81,979.50,1013.12,279,7.23,3.25,-45,1
1589423901,2020-05-14 04:38,73.38,979.49,1013.10,279,7.08,2.65,-45,1
1589424201,2020-05-14 04:43,68.89,979.52,1013.14,279,7.03,1.71,-45,1
1589424501,2020-05-14 04:48,68.13,979.45,1013.06,279,7.09,1.62,-50,1
1589424801,2020-05-14 04:53,68.98,979.60,1013.22,279,7.16,1.86,-46,1
1589425101,2020-05-14 04:58,74.11,979.51,1013.13,279,7.20,2.90,-44,1
1589425401,2020-05-14 05:03,74.22,979.41,1013.03,279,7.11,2.84,-44,1
1589425701,2020-05-14 05:08,76.09,979.44,1013.06,279,7.03,3.11,-46,1
1589426001,2020-05-14 05:13,79.60,979.43,1013.04,279,6.96,3.68,-47,1
1589426302,2020-05-14 05:18,79.57,979.53,1013.15,279,6.88,3.60,-47,1
1589426602,2020-05-14 05:23,75.78,979.62,1013.24,279,6.90,2.93,-46,1
1589426902,2020-05-14 05:28,77.76,979.74,1013.35,279,6.88,3.27,-48,1
1589427202,2020-05-14 05:33,76.03,979.74,1013.35,279,6.96,3.03,-45,1
1589427502,2020-05-14 05:38,79.05,979.86,1013.47,279,6.94,3.56,-44,1
1589427802,2020-05-14 05:43,77.16,979.86,1013.47,279,6.93,3.21,-44,1
1589428102,2020-05-14 05:48,73.45,979.91,1013.53,279,6.96,2.55,-46,1
1589428402,2020-05-14 05:53,75.18,979.97,1013.58,279,7.02,2.93,-46,1
1589428702,2020-05-14 05:58,81.62,979.91,1013.53,279,6.94,4.02,-44,1
1589429002,2020-05-14 06:03,81.83,979.89,1013.51,279,6.84,3.96,-44,1
1589429302,2020-05-14 06:08,82.58,979.90,1013.51,279,6.78,4.03,-44,1
1589429602,2020-05-14 06:13,82.47,979.90,1013.51,279,6.76,3.99,-47,1
1589429903,2020-05-14 06:18,83.52,979.87,1013.48,279,6.74,4.15,-44,1
1589430203,2020-05-14 06:23,79.08,979.95,1013.56,279,6.79,3.42,-45,1
1589430503,2020-05-14 06:28,80.99,980.03,1013.64,279,6.89,3.86,-44,1
1589430803,2020-05-14 06:33,82.81,980.02,1013.63,279,6.93,4.21,-50,1
1589431103,2020-05-14 06:38,79.97,980.09,1013.70,279,6.98,3.77,-43,1
1589431403,2020-05-14 06:43,81.13,980.07,1013.68,279,7.02,4.01,-46,1
1589431703,2020-05-14 06:48,81.54,980.02,1013.64,279,7.08,4.14,-44,1
1589432003,2020-05-14 06:53,82.18,980.10,1013.71,279,7.17,4.34,-46,1
1589432303,2020-05-14 06:58,82.60,980.28,1013.89,279,7.29,4.53,-45,1
1589432603,2020-05-14 07:03,76.92,980.48,1014.10,279,7.42,3.64,-44,1
1589432903,2020-05-14 07:08,75.71,980.54,1014.16,279,7.58,3.57,-46,1
1589433203,2020-05-14 07:13,78.14,980.84,1014.45,279,7.66,4.10,-46,1
1589433504,2020-05-14 07:18,78.52,980.88,1014.50,279,7.62,4.13,-47,1
1589433804,2020-05-14 07:23,78.90,980.92,1014.53,279,7.64,4.22,-46,1
1589434104,2020-05-14 07:28,79.11,980.90,1014.51,279,7.63,4.25,-46,1
1589434404,2020-05-14 07:33,76.99,980.96,1014.57,279,7.61,3.84,-45,1
1589434704,2020-05-14 07:38,74.43,981.07,1014.68,279,7.63,3.38,-46,1
1589435004,2020-05-14 07:43,78.24,981.14,1014.76,279,7.67,4.13,-45,1
1589435304,2020-05-14 07:48,79.29,981.19,1014.81,279,7.67,4.32,-47,1
1589435604,2020-05-14 07:53,77.99,981.29,1014.91,279,7.68,4.09,-43,1
1589435904,2020-05-14 07:58,77.83,981.35,1014.96,279,7.70,4.08,-43,1
1589436204,2020-05-14 08:03,79.15,981.39,1015.01,279,7.68,4.30,-44,1
1589436504,2020-05-14 08:08,79.76,981.44,1015.05,279,7.64,4.37,-46,1
1589436804,2020-05-14 08:13,78.31,981.47,1015.09,279,7.75,4.22,-44,1
1589437105,2020-05-14 08:18,77.25,981.54,1015.15,279,7.90,4.17,-43,1
1589437405,2020-05-14 08:23,78.64,981.56,1015.18,279,7.97,4.49,-43,1
1589437705,2020-05-14 08:28,76.63,981.59,1015.21,279,7.99,4.14,-43,1
1589438005,2020-05-14 08:33,75.75,981.59,1015.21,279,7.96,3.95,-44,1
1589438305,2020-05-14 08:38,74.42,981.68,1015.29,279,8.01,3.75,-53,1
1589438605,2020-05-14 08:43,74.32,981.68,1015.29,279,8.12,3.83,-43,1
1589438906,2020-05-14 08:48,74.48,981.72,1015.34,279,8.04,3.79,-43,1
1589439206,2020-05-14 08:53,75.62,981.71,1015.32,279,8.09,4.05,-44,1
1589439506,2020-05-14 08:58,75.92,981.76,1015.37,279,8.07,4.09,-46,1
1589439806,2020-05-14 09:03,76.54,981.82,1015.44,279,8.11,4.24,-45,1
1589440106,2020-05-14 09:08,77.02,981.91,1015.52,279,8.18,4.40,-46,1
1589440406,2020-05-14 09:13,74.11,982.00,1015.61,279,8.33,4.00,-43,1
1589440706,2020-05-14 09:18,74.18,982.09,1015.71,279,8.53,4.20,-46,1
1589441006,2020-05-14 09:23,74.88,982.15,1015.77,279,8.60,4.40,-46,1
1589441306,2020-05-14 09:28,74.15,982.05,1015.66,279,8.58,4.25,-43,1
1589441606,2020-05-14 09:33,73.39,982.08,1015.69,279,8.63,4.15,-44,1
1589441906,2020-05-14 09:38,72.98,982.09,1015.70,279,8.82,4.25,-44,1
1589442206,2020-05-14 09:43,72.67,982.07,1015.68,279,8.97,4.33,-43,1
1589442507,2020-05-14 09:48,74.29,982.23,1015.84,279,9.15,4.82,-43,1
1589442807,2020-05-14 09:53,72.23,982.19,1015.81,279,9.19,4.46,-49,1
1589443107,2020-05-14 09:58,72.96,982.13,1015.74,279,9.42,4.83,-43,1
1589443407,2020-05-14 10:03,70.87,982.18,1015.80,279,9.63,4.61,-46,1
1589443707,2020-05-14 10:08,72.55,982.33,1015.94,279,9.51,4.83,-43,1
1589444007,2020-05-14 10:13,70.95,982.44,1016.06,279,9.63,4.63,-43,1
1589444307,2020-05-14 10:18,70.42,982.44,1016.06,279,9.89,4.77,-43,1
1589444607,2020-05-14 10:23,69.47,982.49,1016.10,279,9.72,4.41,-45,1
1589444907,2020-05-14 10:28,69.73,982.61,1016.22,279,9.64,4.39,-46,1
1589445207,2020-05-14 10:33,69.98,982.81,1016.43,279,9.52,4.32,-44,1
1589445507,2020-05-14 10:38,69.69,982.84,1016.46,279,9.56,4.30,-44,1
1589445807,2020-05-14 10:43,69.67,982.89,1016.50,279,9.62,4.36,-43,1
1589446108,2020-05-14 10:48,70.02,982.93,1016.55,279,9.58,4.39,-46,1
1589446408,2020-05-14 10:53,71.54,982.89,1016.51,279,9.50,4.62,-43,1
1589446708,2020-05-14 10:58,70.52,982.93,1016.54,279,9.54,4.45,-44,1
1589447008,2020-05-14 11:03,70.24,983.05,1016.66,279,9.80,4.65,-45,1
1589447308,2020-05-14 11:08,68.76,983.10,1016.71,279,9.85,4.39,-43,1
1589447608,2020-05-14 11:13,68.73,983.07,1016.69,279,9.92,4.45,-43,1
1589447908,2020-05-14 11:18,68.32,982.98,1016.59,279,10.14,4.58,-44,1
1589448208,2020-05-14 11:23,67.11,982.98,1016.60,279,10.26,4.44,-48,1
1589448508,2020-05-14 11:28,66.03,983.03,1016.65,279,10.43,4.37,-48,1
1589448809,2020-05-14 11:33,67.14,983.04,1016.65,279,10.37,4.55,-47,1
1589449109,2020-05-14 11:38,67.82,983.13,1016.74,279,10.60,4.91,-45,1
1589449409,2020-05-14 11:43,67.22,983.16,1016.77,279,11.01,5.17,-43,1
1589449709,2020-05-14 11:48,65.56,983.21,1016.82,279,11.19,4.99,-43,1
1589450009,2020-05-14 11:53,65.47,983.31,1016.92,279,11.14,4.92,-46,1
1589450309,2020-05-14 11:58,64.89,983.36,1016.97,279,11.25,4.90,-45,1
1589450610,2020-05-14 12:03,63.92,983.44,1017.05,279,11.19,4.63,-45,1
1589450910,2020-05-14 12:08,65.07,983.60,1017.22,279,10.82,4.53,-44,1
1589451210,2020-05-14 12:13,64.05,983.62,1017.24,279,10.68,4.17,-44,1
1589451510,2020-05-14 12:18,64.01,983.71,1017.33,279,10.64,4.12,-47,1
1589451810,2020-05-14 12:23,62.83,983.74,1017.35,279,10.65,3.87,-49,1
1589452110,2020-05-14 12:28,64.08,983.79,1017.40,279,10.97,4.45,-44,1
1589452410,2020-05-14 12:33,63.75,983.81,1017.43,279,11.15,4.55,-48,1
1589452711,2020-05-14 12:38,62.94,983.87,1017.49,279,11.51,4.71,-46,1
1589453011,2020-05-14 12:43,61.86,983.95,1017.56,279,11.98,4.91,-44,1
1589453311,2020-05-14 12:48,59.62,983.98,1017.60,279,12.37,4.74,-43,1
1589453611,2020-05-14 12:53,59.75,984.05,1017.66,279,12.67,5.06,-47,1
1589453911,2020-05-14 12:58,59.09,984.04,1017.65,279,12.88,5.10,-46,1
1589454211,2020-05-14 13:03,60.26,984.13,1017.74,279,13.23,5.71,-46,1
1589454511,2020-05-14 13:08,57.29,984.13,1017.75,279,13.47,5.21,-47,1
1589454811,2020-05-14 13:13,59.77,984.08,1017.70,279,13.60,5.94,-47,1
1589455111,2020-05-14 13:18,54.85,984.03,1017.64,279,13.91,4.99,-45,1
1589455412,2020-05-14 13:23,54.73,984.18,1017.79,279,14.04,5.08,-46,1
1589455712,2020-05-14 13:28,56.69,984.24,1017.86,279,13.95,5.50,-47,1
1589456012,2020-05-14 13:33,55.72,984.32,1017.93,279,13.88,5.19,-47,1
1589456312,2020-05-14 13:38,55.21,984.35,1017.96,279,13.44,4.65,-44,1
1589456612,2020-05-14 13:43,56.47,984.33,1017.95,279,13.16,4.71,-45,1
1589456912,2020-05-14 13:48,56.59,984.33,1017.94,279,13.09,4.67,-46,1
1589457212,2020-05-14 13:53,57.40,984.36,1017.98,279,13.06,4.85,-44,1
1589457512,2020-05-14 13:58,57.08,984.41,1018.03,279,13.13,4.83,-44,1
1589457812,2020-05-14 14:03,57.08,984.57,1018.18,279,12.90,4.62,-43,1
1589458112,2020-05-14 14:08,55.35,984.60,1018.22,279,12.22,3.54,-44,1
1589458412,2020-05-14 14:13,56.70,984.51,1018.12,279,11.85,3.54,-43,1
1589458713,2020-05-14 14:18,55.30,984.40,1018.02,279,11.92,3.25,-43,1
1589459013,2020-05-14 14:23,56.62,984.39,1018.01,279,11.79,3.46,-42,1
1589459313,2020-05-14 14:28,56.17,984.47,1018.08,279,11.66,3.23,-44,1
1589459613,2020-05-14 14:33,57.41,984.40,1018.02,279,11.81,3.68,-49,1
1589459913,2020-05-14 14:38,56.23,984.33,1017.95,279,12.11,3.67,-44,1
1589460213,2020-05-14 14:43,56.06,984.25,1017.87,279,12.56,4.04,-42,1
1589460513,2020-05-14 14:48,53.01,984.25,1017.86,279,12.77,3.44,-43,1
1589460813,2020-05-14 14:53,53.95,984.22,1017.83,279,13.13,4.03,-47,1
1589461113,2020-05-14 14:58,48.24,984.22,1017.84,279,13.56,2.84,-46,1
1589461413,2020-05-14 15:03,53.37,984.13,1017.75,279,14.05,4.73,-45,1
1589461714,2020-05-14 15:08,46.16,984.14,1017.75,279,14.05,2.67,-47,1
1589462014,2020-05-14 15:13,47.36,984.18,1017.80,279,13.74,2.75,-44,1
1589462314,2020-05-14 15:18,48.38,984.20,1017.82,279,14.17,3.44,-44,1
1589462614,2020-05-14 15:23,47.07,984.20,1017.81,279,15.21,4.00,-49,1
1589462914,2020-05-14 15:28,45.27,984.27,1017.89,279,16.05,4.22,-53,1
1589463214,2020-05-14 15:33,48.42,984.26,1017.87,279,16.63,5.71,-58,1
1589463514,2020-05-14 15:38,45.42,984.21,1017.83,279,16.58,4.75,-58,1
1589463814,2020-05-14 15:43,46.31,984.25,1017.86,279,16.69,5.13,-56,1
1589464114,2020-05-14 15:48,42.80,984.18,1017.79,279,16.93,4.22,-56,1
1589464414,2020-05-14 15:53,42.44,984.23,1017.84,279,17.02,4.18,-55,1
1589464715,2020-05-14 15:58,43.34,984.09,1017.70,279,16.49,4.00,-53,1
1589465015,2020-05-14 16:03,44.45,984.18,1017.80,279,16.22,4.11,-55,1
1589465315,2020-05-14 16:08,41.41,984.18,1017.79,279,16.27,3.15,-49,1
1589465615,2020-05-14 16:13,43.86,984.24,1017.85,279,16.13,3.84,-50,1
1589465915,2020-05-14 16:18,45.13,984.28,1017.89,279,16.50,4.58,-50,1
1589466215,2020-05-14 16:23,39.58,984.24,1017.86,279,17.03,3.19,-51,1
1589466515,2020-05-14 16:28,43.39,984.20,1017.81,279,17.43,4.86,-48,1
1589466815,2020-05-14 16:33,42.85,984.17,1017.79,279,18.29,5.46,-49,1
1589467115,2020-05-14 16:38,42.62,984.18,1017.80,279,18.74,5.79,-49,1
1589467415,2020-05-14 16:43,39.85,984.15,1017.77,279,19.09,5.14,-48,1
1589467716,2020-05-14 16:48,38.83,984.13,1017.74,279,19.43,5.07,-47,1
1589468016,2020-05-14 16:53,39.03,984.09,1017.70,279,19.43,5.15,-44,1
1589468316,2020-05-14 16:58,40.03,984.05,1017.66,279,19.42,5.50,-45,1
1589468616,2020-05-14 17:03,33.46,984.08,1017.69,279,19.00,2.57,-44,1
1589468916,2020-05-14 17:08,38.04,984.11,1017.72,279,18.74,4.16,-43,1
1589469216,2020-05-14 17:13,39.21,984.21,1017.82,279,18.60,4.47,-43,1
1589469516,2020-05-14 17:18,38.91,984.22,1017.84,279,18.53,4.30,-45,1
1589469816,2020-05-14 17:23,37.44,984.25,1017.87,279,18.40,3.63,-45,1
1589470116,2020-05-14 17:28,39.07,984.31,1017.93,279,18.24,4.09,-44,1
1589470416,2020-05-14 17:33,39.75,984.35,1017.96,279,18.18,4.29,-43,1
1589470717,2020-05-14 17:38,39.33,984.33,1017.94,279,18.02,3.99,-43,1
1589471017,2020-05-14 17:43,37.95,984.31,1017.92,279,17.88,3.36,-44,1
1589471317,2020-05-14 17:48,40.02,984.35,1017.97,279,17.81,4.05,-46,1
1589471617,2020-05-14 17:53,39.00,984.40,1018.01,279,17.59,3.49,-45,1
1589471917,2020-05-14 17:58,40.24,984.38,1017.99,279,17.36,3.73,-48,1
1589472217,2020-05-14 18:03,39.94,984.44,1018.06,279,17.08,3.37,-43,1
1589472517,2020-05-14 18:08,41.31,984.45,1018.07,279,16.81,3.60,-43,1
1589472817,2020-05-14 18:13,42.37,984.61,1018.23,279,16.24,3.45,-45,1
1589473117,2020-05-14 18:18,46.51,984.69,1018.31,279,15.55,4.15,-42,1
1589473417,2020-05-14 18:23,48.06,984.82,1018.43,279,14.95,4.07,-44,1
1589473718,2020-05-14 18:28,51.50,985.05,1018.66,279,14.13,4.29,-43,1
1589474018,2020-05-14 18:33,55.52,985.03,1018.64,279,12.86,4.19,-43,1
1589474318,2020-05-14 18:38,62.02,985.11,1018.73,279,11.49,4.48,-43,1
1589474618,2020-05-14 18:43,66.01,985.23,1018.85,279,10.61,4.53,-44,1
1589474918,2020-05-14 18:48,66.19,985.24,1018.85,279,9.82,3.82,-44,1
1589475218,2020-05-14 18:53,71.19,985.19,1018.80,279,9.27,4.33,-43,1
1589475518,2020-05-14 18:58,68.06,985.10,1018.71,279,8.95,3.38,-42,1
1589475818,2020-05-14 19:03,71.97,985.04,1018.66,279,8.82,4.05,-42,1
1589476118,2020-05-14 19:08,67.05,984.97,1018.59,279,8.76,2.99,-42,1
1589476418,2020-05-14 19:13,65.01,985.03,1018.65,279,8.79,2.58,-45,1
1589476718,2020-05-14 19:18,70.71,985.09,1018.70,279,8.81,3.79,-43,1
1589477019,2020-05-14 19:23,72.59,985.13,1018.74,279,8.93,4.28,-42,1
1589477319,2020-05-14 19:28,67.68,985.15,1018.77,279,9.29,3.63,-42,1
1589477619,2020-05-14 19:33,69.89,985.28,1018.89,279,9.69,4.47,-43,1
1589477919,2020-05-14 19:38,66.03,985.37,1018.98,279,9.83,3.79,-47,1
1589478219,2020-05-14 19:43,62.96,985.51,1019.12,279,9.98,3.26,-45,1
1589478519,2020-05-14 19:48,61.38,985.43,1019.04,279,10.15,3.06,-46,1
1589478819,2020-05-14 19:53,65.04,985.40,1019.01,279,10.28,4.01,-46,1
1589479119,2020-05-14 19:58,63.05,985.38,1019.00,279,10.34,3.62,-46,1
1589479419,2020-05-14 20:03,62.96,985.32,1018.93,279,10.39,3.65,-46,1
1589479719,2020-05-14 20:08,66.27,985.30,1018.91,279,10.25,4.25,-49,1
1589480020,2020-05-14 20:13,64.43,985.28,1018.90,279,10.17,3.77,-47,1
1589480320,2020-05-14 20:18,65.46,985.30,1018.91,279,10.05,3.88,-46,1
1589480620,2020-05-14 20:23,67.51,985.23,1018.84,279,10.03,4.30,-44,1
1589480920,2020-05-14 20:28,67.76,985.30,1018.92,279,9.76,4.10,-46,1
1589481220,2020-05-14 20:33,70.39,985.36,1018.97,279,9.43,4.32,-46,1
1589481520,2020-05-14 20:38,70.54,985.43,1019.04,279,9.16,4.09,-56,1
1589481820,2020-05-14 20:43,71.92,985.51,1019.12,279,9.04,4.25,-46,1
1589482120,2020-05-14 20:48,67.34,985.62,1019.23,279,9.13,3.40,-49,1
1589482420,2020-05-14 20:53,70.10,985.68,1019.30,279,9.23,4.07,-47,1
1589482720,2020-05-14 20:58,68.59,985.76,1019.38,279,9.15,3.69,-45,1
1589483020,2020-05-14 21:03,67.17,985.89,1019.50,279,9.20,3.44,-45,1
1589483321,2020-05-14 21:08,69.62,985.95,1019.56,279,9.25,3.99,-45,1
1589483621,2020-05-14 21:13,67.74,985.93,1019.54,279,9.22,3.57,-47,1
1589483921,2020-05-14 21:18,68.16,985.96,1019.57,279,9.24,3.68,-45,1
1589484221,2020-05-14 21:23,66.27,986.01,1019.62,279,9.22,3.26,-46,1
1589484521,2020-05-14 21:28,67.54,986.10,1019.71,279,9.20,3.51,-46,1
1589484821,2020-05-14 21:33,64.93,986.12,1019.73,279,9.09,2.85,-45,1
1589485121,2020-05-14 21:38,63.74,986.17,1019.79,279,9.04,2.54,-48,1
1589485421,2020-05-14 21:43,70.94,986.17,1019.79,279,8.96,3.98,-51,1
1589485721,2020-05-14 21:48,64.95,986.22,1019.83,279,8.76,2.54,-46,1
1589486021,2020-05-14 21:53,66.08,986.23,1019.84,279,8.66,2.69,-46,1
1589486322,2020-05-14 21:58,65.37,986.25,1019.87,279,8.52,2.40,-46,1
1589486622,2020-05-14 22:03,69.30,986.27,1019.88,279,8.33,3.05,-46,1
1589486922,2020-05-14 22:08,69.78,986.28,1019.89,279,8.12,2.94,-46,1
1589487222,2020-05-14 22:13,68.03,986.34,1019.96,279,7.79,2.27,-48,1
1589487522,2020-05-14 22:18,69.53,986.34,1019.95,279,7.54,2.33,-44,1
1589487822,2020-05-14 22:23,66.75,986.35,1019.96,279,7.39,1.62,-46,1
1589488122,2020-05-14 22:28,68.81,986.40,1020.01,279,7.28,1.94,-45,1
1589488422,2020-05-14 22:33,69.63,986.38,1020.00,279,7.11,1.94,-47,1
1589488722,2020-05-14 22:38,74.72,986.39,1020.00,279,6.83,2.66,-49,1
1589489022,2020-05-14 22:43,75.04,986.37,1019.99,279,6.49,2.39,-45,1
1589489322,2020-05-14 22:48,76.30,986.36,1019.98,279,6.19,2.34,-45,1
1589489623,2020-05-14 22:53,78.32,986.36,1019.98,279,5.93,2.45,-45,1
1589489923,2020-05-14 22:58,75.17,986.37,1019.98,279,5.76,1.71,-44,1
1589490223,2020-05-14 23:03,79.56,986.46,1020.07,279,5.55,2.30,-53,1
1589490523,2020-05-14 23:08,79.22,986.46,1020.07,279,5.28,1.98,-45,1
1589490823,2020-05-14 23:13,80.95,986.40,1020.02,279,5.01,2.02,-47,1
1589491123,2020-05-14 23:18,81.11,986.34,1019.95,279,4.84,1.88,-44,1
1589491423,2020-05-14 23:23,72.17,986.40,1020.01,279,4.75,0.17,-45,1
1589491723,2020-05-14 23:28,71.80,986.36,1019.98,279,4.81,0.16,-47,1
1589492023,2020-05-14 23:33,75.99,986.33,1019.95,279,4.85,0.98,-47,1
1589492323,2020-05-14 23:38,74.82,986.29,1019.91,279,4.72,0.64,-46,1
1589492623,2020-05-14 23:43,73.22,986.41,1020.02,279,4.67,0.29,-45,1
1589492924,2020-05-14 23:48,70.39,986.46,1020.07,279,4.63,-0.29,-45,1
1589493224,2020-05-14 23:53,74.65,986.49,1020.10,279,4.62,0.51,-45,1
1589493524,2020-05-14 23:58,77.79,986.52,1020.14,279,4.39,0.86,-44,1
