1591740006,2020-06-10 00:00,507.00,-27
1591740066,2020-06-10 00:01,505.00,-26
1591740126,2020-06-10 00:02,505.00,-26
1591740186,2020-06-10 00:03,502.00,-25
1591740246,2020-06-10 00:04,505.00,-25
1591740306,2020-06-10 00:05,505.00,-26
1591740366,2020-06-10 00:06,506.00,-24
1591740426,2020-06-10 00:07,505.00,-24
1591740486,2020-06-10 00:08,504.00,-24
1591740547,2020-06-10 00:09,504.00,-25
1591740607,2020-06-10 00:10,508.00,-24
1591740667,2020-06-10 00:11,507.00,-30
1591740727,2020-06-10 00:12,505.00,-28
1591740787,2020-06-10 00:13,503.00,-28
1591740847,2020-06-10 00:14,508.00,-26
1591740907,2020-06-10 00:15,510.00,-27
1591740967,2020-06-10 00:16,512.00,-25
1591741027,2020-06-10 00:17,509.00,-29
1591741087,2020-06-10 00:18,508.00,-25
1591741147,2020-06-10 00:19,513.00,-27
1591741208,2020-06-10 00:20,516.00,-25
1591741268,2020-06-10 00:21,522.00,-25
1591741328,2020-06-10 00:22,518.00,-24
1591741388,2020-06-10 00:23,519.00,-24
1591741448,2020-06-10 00:24,517.00,-24
1591741508,2020-06-10 00:25,517.00,-26
1591741568,2020-06-10 00:26,513.00,-25
1591741628,2020-06-10 00:27,510.00,-24
1591741688,2020-06-10 00:28,513.00,-26
1591741748,2020-06-10 00:29,511.00,-26
1591741808,2020-06-10 00:30,510.00,-24
1591741869,2020-06-10 00:31,512.00,-25
1591741929,2020-06-10 00:32,512.00,-28
1591741989,2020-06-10 00:33,511.00,-27
1591742049,2020-06-10 00:34,508.00,-26
1591742109,2020-06-10 00:35,509.00,-24
1591742169,2020-06-10 00:36,511.00,-27
1591742229,2020-06-10 00:37,515.00,-24
1591742289,2020-06-10 00:38,513.00,-24
1591742350,2020-06-10 00:39,513.00,-24
1591742410,2020-06-10 00:40,513.00,-25
1591742470,2020-06-10 00:41,513.00,-25
1591742531,2020-06-10 00:42,517.00,-26
1591742591,2020-06-10 00:43,517.00,-24
1591742651,2020-06-10 00:44,514.00,-30
1591742712,2020-06-10 00:45,514.00,-24
1591742772,2020-06-10 00:46,515.00,-29
1591742832,2020-06-10 00:47,524.00,-26
1591742892,2020-06-10 00:48,523.00,-25
1591742953,2020-06-10 00:49,522.00,-26
1591743013,2020-06-10 00:50,514.00,-25
1591743073,2020-06-10 00:51,513.00,-23
1591743133,2020-06-10 00:52,516.00,-23
1591743194,2020-06-10 00:53,516.00,-25
1591743254,2020-06-10 00:54,511.00,-25
1591743314,2020-06-10 00:55,511.00,-26
1591743375,2020-06-10 00:56,515.00,-24
1591743435,2020-06-10 00:57,513.00,-25
1591743495,2020-06-10 00:58,511.00,-26
1591743555,2020-06-10 00:59,511.00,-27
1591743616,2020-06-10 01:00,510.00,-26
1591743676,2020-06-10 01:01,512.00,-29
1591743736,2020-06-10 01:02,513.00,-26
1591743797,2020-06-10 01:03,516.00,-27
1591743857,2020-06-10 01:04,516.00,-29
1591743917,2020-06-10 01:05,521.00,-26
1591743977,2020-06-10 01:06,520.00,-27
1591744038,2020-06-10 01:07,518.00,-29
1591744098,2020-06-10 01:08,512.00,-26
1591744158,2020-06-10 01:09,513.00,-25
1591744219,2020-06-10 01:10,509.00,-27
1591744279,2020-06-10 01:11,510.00,-27
1591744339,2020-06-10 01:12,512.00,-24
1591744399,2020-06-10 01:13,511.00,-25
1591744460,2020-06-10 01:14,507.00,-25
1591744520,2020-06-10 01:15,507.00,-26
1591744580,2020-06-10 01:16,508.00,-25
1591744641,2020-06-10 01:17,512.00,-24
1591744701,2020-06-10 01:18,516.00,-30
1591744761,2020-06-10 01:19,511.00,-26
1591744821,2020-06-10 01:20,514.00,-25
1591744882,2020-06-10 01:21,512.00,-25
1591744942,2020-06-10 01:22,513.00,-26
1591745002,2020-06-10 01:23,514.00,-26
1591745063,2020-06-10 01:24,510.00,-28
1591745123,2020-06-10 01:25,511.00,-26
1591745183,2020-06-10 01:26,511.00,-25
1591745243,2020-06-10 01:27,513.00,-24
1591745304,2020-06-10 01:28,510.00,-25
1591745364,2020-06-10 01:29,509.00,-26
1591745424,2020-06-10 01:30,512.00,-28
1591745485,2020-06-10 01:31,514.00,-25
1591745545,2020-06-10 01:32,518.00,-24
1591745605,2020-06-10 01:33,537.00,-24
1591745665,2020-06-10 01:34,535.00,-24
1591745726,2020-06-10 01:35,534.00,-26
1591745786,2020-06-10 01:36,530.00,-25
1591745846,2020-06-10 01:37,529.00,-25
1591745907,2020-06-10 01:38,523.00,-24
1591745967,2020-06-10 01:39,524.00,-25
1591746027,2020-06-10 01:40,521.00,-25
1591746087,2020-06-10 01:41,521.00,-24
1591746148,2020-06-10 01:42,526.00,-27
1591746208,2020-06-10 01:43,532.00,-26
1591746268,2020-06-10 01:44,532.00,-26
1591746329,2020-06-10 01:45,534.00,-25
1591746389,2020-06-10 01:46,528.00,-24
1591746449,2020-06-10 01:47,528.00,-25
1591746509,2020-06-10 01:48,532.00,-25
1591746570,2020-06-10 01:49,530.00,-25
1591746630,2020-06-10 01:50,528.00,-26
1591746690,2020-06-10 01:51,528.00,-24
1591746751,2020-06-10 01:52,530.00,-26
1591746811,2020-06-10 01:53,535.00,-26
1591746871,2020-06-10 01:54,528.00,-29
1591746931,2020-06-10 01:55,529.00,-30
1591746992,2020-06-10 01:56,527.00,-26
1591747052,2020-06-10 01:57,529.00,-30
1591747112,2020-06-10 01:58,528.00,-24
1591747173,2020-06-10 01:59,530.00,-24
1591747233,2020-06-10 02:00,527.00,-25
1591747293,2020-06-10 02:01,528.00,-27
1591747353,2020-06-10 02:02,527.00,-24
1591747414,2020-06-10 02:03,526.00,-27
1591747474,2020-06-10 02:04,528.00,-27
1591747534,2020-06-10 02:05,524.00,-26
1591747595,2020-06-10 02:06,525.00,-24
1591747655,2020-06-10 02:07,526.00,-28
1591747715,2020-06-10 02:08,526.00,-26
1591747775,2020-06-10 02:09,531.00,-23
1591747836,2020-06-10 02:10,529.00,-25
1591747896,2020-06-10 02:11,528.00,-27
1591747956,2020-06-10 02:12,525.00,-25
1591748017,2020-06-10 02:13,527.00,-28
1591748077,2020-06-10 02:14,526.00,-26
1591748137,2020-06-10 02:15,529.00,-26
1591748197,2020-06-10 02:16,530.00,-26
1591748258,2020-06-10 02:17,535.00,-25
1591748318,2020-06-10 02:18,531.00,-25
1591748378,2020-06-10 02:19,532.00,-24
1591748439,2020-06-10 02:20,528.00,-23
1591748499,2020-06-10 02:21,526.00,-25
1591748559,2020-06-10 02:22,534.00,-25
1591748619,2020-06-10 02:23,531.00,-24
1591748680,2020-06-10 02:24,527.00,-25
1591748740,2020-06-10 02:25,529.00,-25
1591748800,2020-06-10 02:26,528.00,-24
1591748861,2020-06-10 02:27,524.00,-27
1591748921,2020-06-10 02:28,523.00,-27
1591748981,2020-06-10 02:29,526.00,-26
1591749041,2020-06-10 02:30,526.00,-25
1591749102,2020-06-10 02:31,525.00,-23
1591749162,2020-06-10 02:32,525.00,-24
1591749222,2020-06-10 02:33,526.00,-26
1591749283,2020-06-10 02:34,525.00,-24
1591749343,2020-06-10 02:35,525.00,-25
1591749403,2020-06-10 02:36,524.00,-24
1591749463,2020-06-10 02:37,524.00,-25
1591749524,2020-06-10 02:38,523.00,-24
1591749584,2020-06-10 02:39,523.00,-25
1591749644,2020-06-10 02:40,523.00,-25
1591749705,2020-06-10 02:41,522.00,-25
1591749765,2020-06-10 02:42,524.00,-24
1591749825,2020-06-10 02:43,522.00,-24
1591749885,2020-06-10 02:44,524.00,-25
1591749946,2020-06-10 02:45,525.00,-24
1591750006,2020-06-10 02:46,524.00,-25
1591750066,2020-06-10 02:47,525.00,-25
1591750126,2020-06-10 02:48,524.00,-24
1591750187,2020-06-10 02:49,527.00,-24
1591750247,2020-06-10 02:50,523.00,-24
1591750307,2020-06-10 02:51,525.00,-24
1591750368,2020-06-10 02:52,524.00,-25
1591750428,2020-06-10 02:53,525.00,-25
1591750488,2020-06-10 02:54,523.00,-26
1591750549,2020-06-10 02:55,523.00,-24
1591750609,2020-06-10 02:56,524.00,-24
1591750669,2020-06-10 02:57,523.00,-25
1591750729,2020-06-10 02:58,528.00,-29
1591750790,2020-06-10 02:59,528.00,-24
1591750850,2020-06-10 03:00,529.00,-25
1591750910,2020-06-10 03:01,526.00,-27
1591750970,2020-06-10 03:02,525.00,-29
1591751031,2020-06-10 03:03,527.00,-30
1591751091,2020-06-10 03:04,526.00,-27
1591751151,2020-06-10 03:05,524.00,-26
1591751212,2020-06-10 03:06,521.00,-25
1591751272,2020-06-10 03:07,522.00,-29
1591751332,2020-06-10 03:08,524.00,-27
1591751393,2020-06-10 03:09,526.00,-26
1591751453,2020-06-10 03:10,526.00,-24
1591751513,2020-06-10 03:11,525.00,-26
1591751573,2020-06-10 03:12,526.00,-25
1591751634,2020-06-10 03:13,526.00,-27
1591751694,2020-06-10 03:14,527.00,-24
1591751754,2020-06-10 03:15,527.00,-27
1591751815,2020-06-10 03:16,525.00,-27
1591751875,2020-06-10 03:17,524.00,-23
1591751935,2020-06-10 03:18,526.00,-24
1591751995,2020-06-10 03:19,524.00,-24
1591752056,2020-06-10 03:20,524.00,-25
1591752116,2020-06-10 03:21,524.00,-28
1591752176,2020-06-10 03:22,525.00,-27
1591752237,2020-06-10 03:23,525.00,-26
1591752297,2020-06-10 03:24,522.00,-26
1591752357,2020-06-10 03:25,520.00,-24
1591752417,2020-06-10 03:26,523.00,-25
1591752478,2020-06-10 03:27,526.00,-25
1591752538,2020-06-10 03:28,527.00,-27
1591752598,2020-06-10 03:29,527.00,-27
1591752659,2020-06-10 03:30,527.00,-26
1591752719,2020-06-10 03:31,526.00,-28
1591752779,2020-06-10 03:32,527.00,-24
1591752839,2020-06-10 03:33,525.00,-25
1591752900,2020-06-10 03:35,526.00,-25
1591752960,2020-06-10 03:36,525.00,-26
1591753020,2020-06-10 03:37,523.00,-27
1591753081,2020-06-10 03:38,523.00,-24
1591753141,2020-06-10 03:39,523.00,-26
1591753201,2020-06-10 03:40,520.00,-25
1591753261,2020-06-10 03:41,523.00,-25
1591753322,2020-06-10 03:42,520.00,-25
1591753382,2020-06-10 03:43,521.00,-25
1591753442,2020-06-10 03:44,523.00,-26
1591753502,2020-06-10 03:45,523.00,-25
1591753562,2020-06-10 03:46,525.00,-27
1591753622,2020-06-10 03:47,524.00,-25
1591753682,2020-06-10 03:48,522.00,-26
1591753742,2020-06-10 03:49,523.00,-24
1591753802,2020-06-10 03:50,522.00,-24
1591753862,2020-06-10 03:51,521.00,-26
1591753922,2020-06-10 03:52,522.00,-24
1591753982,2020-06-10 03:53,520.00,-25
1591754043,2020-06-10 03:54,521.00,-27
1591754103,2020-06-10 03:55,522.00,-31
1591754163,2020-06-10 03:56,520.00,-24
1591754223,2020-06-10 03:57,521.00,-26
1591754283,2020-06-10 03:58,521.00,-27
1591754343,2020-06-10 03:59,521.00,-26
1591754403,2020-06-10 04:00,523.00,-28
1591754463,2020-06-10 04:01,522.00,-26
1591754523,2020-06-10 04:02,524.00,-27
1591754583,2020-06-10 04:03,522.00,-24
1591754643,2020-06-10 04:04,524.00,-25
1591754704,2020-06-10 04:05,521.00,-28
1591754764,2020-06-10 04:06,522.00,-25
1591754824,2020-06-10 04:07,520.00,-26
1591754884,2020-06-10 04:08,522.00,-25
1591754944,2020-06-10 04:09,523.00,-24
1591755004,2020-06-10 04:10,522.00,-27
1591755064,2020-06-10 04:11,520.00,-28
1591755124,2020-06-10 04:12,523.00,-29
1591755184,2020-06-10 04:13,522.00,-26
1591755244,2020-06-10 04:14,522.00,-27
1591755305,2020-06-10 04:15,522.00,-25
1591755365,2020-06-10 04:16,520.00,-25
1591755425,2020-06-10 04:17,521.00,-24
1591755485,2020-06-10 04:18,522.00,-24
1591755545,2020-06-10 04:19,522.00,-24
1591755605,2020-06-10 04:20,523.00,-24
1591755665,2020-06-10 04:21,524.00,-26
1591755725,2020-06-10 04:22,527.00,-24
1591755785,2020-06-10 04:23,526.00,-26
1591755845,2020-06-10 04:24,522.00,-24
1591755905,2020-06-10 04:25,526.00,-23
1591755966,2020-06-10 04:26,525.00,-28
1591756026,2020-06-10 04:27,520.00,-24
1591756086,2020-06-10 04:28,525.00,-25
1591756146,2020-06-10 04:29,524.00,-27
1591756206,2020-06-10 04:30,525.00,-28
1591756266,2020-06-10 04:31,524.00,-25
1591756326,2020-06-10 04:32,523.00,-25
1591756386,2020-06-10 04:33,525.00,-24
1591756446,2020-06-10 04:34,526.00,-24
1591756506,2020-06-10 04:35,525.00,-24
1591756569,2020-06-10 04:36,524.00,-26
1591756629,2020-06-10 04:37,524.00,-26
1591756690,2020-06-10 04:38,526.00,-28
1591756750,2020-06-10 04:39,529.00,-23
1591756810,2020-06-10 04:40,528.00,-25
1591756871,2020-06-10 04:41,530.00,-25
1591756931,2020-06-10 04:42,528.00,-26
1591756991,2020-06-10 04:43,528.00,-26
1591757051,2020-06-10 04:44,526.00,-23
1591757112,2020-06-10 04:45,523.00,-25
1591757172,2020-06-10 04:46,528.00,-24
1591757232,2020-06-10 04:47,530.00,-26
1591757293,2020-06-10 04:48,531.00,-25
1591757353,2020-06-10 04:49,528.00,-26
1591757413,2020-06-10 04:50,523.00,-26
1591757473,2020-06-10 04:51,525.00,-23
1591757534,2020-06-10 04:52,527.00,-27
1591757594,2020-06-10 04:53,527.00,-24
1591757654,2020-06-10 04:54,529.00,-25
1591757714,2020-06-10 04:55,529.00,-27
1591757775,2020-06-10 04:56,531.00,-27
1591757835,2020-06-10 04:57,529.00,-25
1591757895,2020-06-10 04:58,530.00,-27
1591757956,2020-06-10 04:59,530.00,-26
1591758016,2020-06-10 05:00,530.00,-27
1591758076,2020-06-10 05:01,529.00,-26
1591758136,2020-06-10 05:02,528.00,-26
1591758197,2020-06-10 05:03,529.00,-25
1591758257,2020-06-10 05:04,527.00,-26
1591758317,2020-06-10 05:05,528.00,-26
1591758378,2020-06-10 05:06,532.00,-23
1591758438,2020-06-10 05:07,529.00,-27
1591758498,2020-06-10 05:08,529.00,-26
1591758558,2020-06-10 05:09,529.00,-28
1591758619,2020-06-10 05:10,528.00,-25
1591758679,2020-06-10 05:11,527.00,-25
1591758739,2020-06-10 05:12,529.00,-26
1591758800,2020-06-10 05:13,528.00,-26
1591758860,2020-06-10 05:14,527.00,-26
1591758920,2020-06-10 05:15,527.00,-27
1591758980,2020-06-10 05:16,526.00,-27
1591759041,2020-06-10 05:17,525.00,-25
1591759101,2020-06-10 05:18,523.00,-24
1591759161,2020-06-10 05:19,526.00,-30
1591759222,2020-06-10 05:20,524.00,-26
1591759282,2020-06-10 05:21,526.00,-27
1591759342,2020-06-10 05:22,524.00,-24
1591759402,2020-06-10 05:23,527.00,-26
1591759463,2020-06-10 05:24,525.00,-28
1591759523,2020-06-10 05:25,527.00,-26
1591759583,2020-06-10 05:26,526.00,-25
1591759643,2020-06-10 05:27,526.00,-25
1591759704,2020-06-10 05:28,526.00,-27
1591759764,2020-06-10 05:29,525.00,-25
1591759824,2020-06-10 05:30,528.00,-26
1591759885,2020-06-10 05:31,525.00,-24
1591759945,2020-06-10 05:32,525.00,-26
1591760005,2020-06-10 05:33,526.00,-26
1591760065,2020-06-10 05:34,528.00,-25
1591760126,2020-06-10 05:35,524.00,-28
1591760186,2020-06-10 05:36,527.00,-23
1591760246,2020-06-10 05:37,525.00,-24
1591760307,2020-06-10 05:38,524.00,-24
1591760367,2020-06-10 05:39,525.00,-32
1591760427,2020-06-10 05:40,524.00,-32
1591760487,2020-06-10 05:41,525.00,-29
1591760548,2020-06-10 05:42,526.00,-25
1591760608,2020-06-10 05:43,526.00,-26
1591760668,2020-06-10 05:44,525.00,-25
1591760729,2020-06-10 05:45,526.00,-25
1591760789,2020-06-10 05:46,524.00,-25
1591760849,2020-06-10 05:47,524.00,-24
1591760909,2020-06-10 05:48,525.00,-30
1591760970,2020-06-10 05:49,525.00,-27
1591761030,2020-06-10 05:50,527.00,-29
1591761090,2020-06-10 05:51,529.00,-25
1591761151,2020-06-10 05:52,527.00,-25
1591761211,2020-06-10 05:53,528.00,-27
1591761271,2020-06-10 05:54,527.00,-26
1591761331,2020-06-10 05:55,527.00,-29
1591761392,2020-06-10 05:56,528.00,-24
1591761452,2020-06-10 05:57,528.00,-26
1591761512,2020-06-10 05:58,528.00,-25
1591761573,2020-06-10 05:59,529.00,-24
1591761633,2020-06-10 06:00,528.00,-25
1591761693,2020-06-10 06:01,528.00,-27
1591761753,2020-06-10 06:02,531.00,-25
1591761814,2020-06-10 06:03,527.00,-27
1591761874,2020-06-10 06:04,527.00,-27
1591761934,2020-06-10 06:05,525.00,-24
1591761995,2020-06-10 06:06,525.00,-25
1591762055,2020-06-10 06:07,526.00,-25
1591762115,2020-06-10 06:08,523.00,-29
1591762175,2020-06-10 06:09,524.00,-27
1591762236,2020-06-10 06:10,529.00,-26
1591762296,2020-06-10 06:11,526.00,-25
1591762356,2020-06-10 06:12,526.00,-23
1591762417,2020-06-10 06:13,525.00,-24
1591762477,2020-06-10 06:14,526.00,-24
1591762537,2020-06-10 06:15,523.00,-23
1591762597,2020-06-10 06:16,526.00,-25
1591762658,2020-06-10 06:17,524.00,-26
1591762718,2020-06-10 06:18,524.00,-29
1591762778,2020-06-10 06:19,524.00,-27
1591762997,2020-06-10 06:23,530.00,-26
1591763057,2020-06-10 06:24,536.00,-27
1591763118,2020-06-10 06:25,534.00,-27
1591763178,2020-06-10 06:26,532.00,-24
1591763238,2020-06-10 06:27,535.00,-25
1591763298,2020-06-10 06:28,537.00,-24
1591763359,2020-06-10 06:29,534.00,-25
1591763419,2020-06-10 06:30,534.00,-31
1591763479,2020-06-10 06:31,535.00,-25
1591763540,2020-06-10 06:32,538.00,-26
1591763600,2020-06-10 06:33,536.00,-28
1591763660,2020-06-10 06:34,533.00,-30
1591763720,2020-06-10 06:35,531.00,-28
1591763781,2020-06-10 06:36,531.00,-32
1591763841,2020-06-10 06:37,533.00,-30
1591763901,2020-06-10 06:38,531.00,-26
1591763962,2020-06-10 06:39,531.00,-28
1591764022,2020-06-10 06:40,529.00,-25
1591764082,2020-06-10 06:41,528.00,-26
1591764142,2020-06-10 06:42,531.00,-25
1591764203,2020-06-10 06:43,534.00,-27
1591764263,2020-06-10 06:44,532.00,-25
1591764323,2020-06-10 06:45,534.00,-24
1591764384,2020-06-10 06:46,534.00,-26
1591764444,2020-06-10 06:47,529.00,-26
1591764504,2020-06-10 06:48,529.00,-24
1591764564,2020-06-10 06:49,530.00,-25
1591764625,2020-06-10 06:50,534.00,-25
1591764685,2020-06-10 06:51,533.00,-26
1591764745,2020-06-10 06:52,534.00,-24
1591764805,2020-06-10 06:53,532.00,-24
1591764866,2020-06-10 06:54,533.00,-23
1591764926,2020-06-10 06:55,534.00,-26
1591764986,2020-06-10 06:56,530.00,-24
1591765047,2020-06-10 06:57,530.00,-26
1591765107,2020-06-10 06:58,533.00,-29
1591765167,2020-06-10 06:59,532.00,-26
1591765227,2020-06-10 07:00,529.00,-25
1591765288,2020-06-10 07:01,532.00,-28
1591765348,2020-06-10 07:02,537.00,-25
1591765408,2020-06-10 07:03,537.00,-25
1591765469,2020-06-10 07:04,535.00,-25
1591765529,2020-06-10 07:05,536.00,-24
1591765589,2020-06-10 07:06,531.00,-26
1591765649,2020-06-10 07:07,529.00,-25
1591765710,2020-06-10 07:08,528.00,-28
1591765770,2020-06-10 07:09,528.00,-26
1591765830,2020-06-10 07:10,526.00,-23
1591765891,2020-06-10 07:11,527.00,-26
1591765951,2020-06-10 07:12,528.00,-28
1591766011,2020-06-10 07:13,522.00,-25
1591766071,2020-06-10 07:14,525.00,-26
1591766132,2020-06-10 07:15,530.00,-26
1591766192,2020-06-10 07:16,526.00,-27
1591766252,2020-06-10 07:17,526.00,-30
1591766313,2020-06-10 07:18,529.00,-24
1591766373,2020-06-10 07:19,526.00,-25
1591766433,2020-06-10 07:20,526.00,-26
1591766493,2020-06-10 07:21,527.00,-24
1591766554,2020-06-10 07:22,529.00,-27
1591766614,2020-06-10 07:23,529.00,-25
1591766674,2020-06-10 07:24,529.00,-25
1591766735,2020-06-10 07:25,525.00,-26
1591766795,2020-06-10 07:26,527.00,-26
1591766855,2020-06-10 07:27,526.00,-26
1591766916,2020-06-10 07:28,523.00,-26
1591766976,2020-06-10 07:29,521.00,-25
1591767036,2020-06-10 07:30,521.00,-28
1591767096,2020-06-10 07:31,523.00,-25
1591767157,2020-06-10 07:32,520.00,-27
1591767217,2020-06-10 07:33,525.00,-26
1591767277,2020-06-10 07:34,521.00,-28
1591767337,2020-06-10 07:35,522.00,-26
1591767398,2020-06-10 07:36,522.00,-29
1591767458,2020-06-10 07:37,522.00,-26
1591767518,2020-06-10 07:38,524.00,-26
1591767579,2020-06-10 07:39,525.00,-25
1591767639,2020-06-10 07:40,524.00,-26
1591767699,2020-06-10 07:41,525.00,-27
1591767759,2020-06-10 07:42,522.00,-25
1591767820,2020-06-10 07:43,522.00,-27
1591767880,2020-06-10 07:44,523.00,-28
1591767940,2020-06-10 07:45,525.00,-28
1591768001,2020-06-10 07:46,521.00,-26
1591768061,2020-06-10 07:47,523.00,-26
1591768121,2020-06-10 07:48,525.00,-26
1591768181,2020-06-10 07:49,528.00,-28
1591768242,2020-06-10 07:50,526.00,-25
1591768302,2020-06-10 07:51,530.00,-25
1591768362,2020-06-10 07:52,538.00,-26
1591768423,2020-06-10 07:53,541.00,-24
1591768483,2020-06-10 07:54,535.00,-26
1591768543,2020-06-10 07:55,531.00,-24
1591768603,2020-06-10 07:56,526.00,-29
1591768664,2020-06-10 07:57,525.00,-27
1591768724,2020-06-10 07:58,529.00,-27
1591768784,2020-06-10 07:59,527.00,-25
1591768845,2020-06-10 08:00,527.00,-25
1591768905,2020-06-10 08:01,524.00,-28
1591768965,2020-06-10 08:02,524.00,-24
1591769025,2020-06-10 08:03,524.00,-28
1591769086,2020-06-10 08:04,522.00,-28
1591769146,2020-06-10 08:05,528.00,-28
1591769206,2020-06-10 08:06,526.00,-26
1591769267,2020-06-10 08:07,527.00,-25
1591769327,2020-06-10 08:08,524.00,-24
1591769486,2020-06-10 08:11,526.00,-27
1591769547,2020-06-10 08:12,527.00,-29
1591769607,2020-06-10 08:13,528.00,-24
1591769667,2020-06-10 08:14,525.00,-25
1591769728,2020-06-10 08:15,524.00,-26
1591769788,2020-06-10 08:16,524.00,-30
1591769848,2020-06-10 08:17,527.00,-34
1591769908,2020-06-10 08:18,525.00,-28
1591769969,2020-06-10 08:19,517.00,-25
1591770029,2020-06-10 08:20,513.00,-25
1591770089,2020-06-10 08:21,519.00,-26
1591770150,2020-06-10 08:22,516.00,-23
1591770210,2020-06-10 08:23,523.00,-25
1591770270,2020-06-10 08:24,524.00,-24
1591770330,2020-06-10 08:25,525.00,-25
1591770391,2020-06-10 08:26,524.00,-26
1591770451,2020-06-10 08:27,522.00,-25
1591770511,2020-06-10 08:28,524.00,-28
1591770571,2020-06-10 08:29,526.00,-26
1591770632,2020-06-10 08:30,524.00,-26
1591770692,2020-06-10 08:31,523.00,-25
1591770752,2020-06-10 08:32,525.00,-31
1591770812,2020-06-10 08:33,524.00,-25
1591770873,2020-06-10 08:34,520.00,-26
1591770933,2020-06-10 08:35,519.00,-31
1591770993,2020-06-10 08:36,526.00,-29
1591771054,2020-06-10 08:37,530.00,-31
1591771114,2020-06-10 08:38,532.00,-27
1591771174,2020-06-10 08:39,530.00,-27
1591771234,2020-06-10 08:40,525.00,-26
1591771295,2020-06-10 08:41,524.00,-26
1591771355,2020-06-10 08:42,521.00,-28
1591771415,2020-06-10 08:43,525.00,-23
1591771476,2020-06-10 08:44,528.00,-25
1591771536,2020-06-10 08:45,527.00,-25
1591771596,2020-06-10 08:46,524.00,-24
1591771657,2020-06-10 08:47,522.00,-25
1591771717,2020-06-10 08:48,520.00,-24
1591771777,2020-06-10 08:49,521.00,-27
1591771837,2020-06-10 08:50,522.00,-27
1591771898,2020-06-10 08:51,521.00,-27
1591771958,2020-06-10 08:52,521.00,-30
1591772018,2020-06-10 08:53,520.00,-25
1591772079,2020-06-10 08:54,521.00,-26
1591772139,2020-06-10 08:55,521.00,-28
1591772199,2020-06-10 08:56,521.00,-24
1591772396,2020-06-10 08:59,525.00,-27
1591772457,2020-06-10 09:00,522.00,-26
1591772517,2020-06-10 09:01,521.00,-25
1591772577,2020-06-10 09:02,521.00,-25
1591772638,2020-06-10 09:03,519.00,-27
1591772698,2020-06-10 09:04,519.00,-26
1591772758,2020-06-10 09:05,520.00,-24
1591773026,2020-06-10 09:10,528.00,-26
1591773086,2020-06-10 09:11,528.00,-25
1591773146,2020-06-10 09:12,532.00,-34
1591773207,2020-06-10 09:13,528.00,-25
1591773267,2020-06-10 09:14,526.00,-28
1591773327,2020-06-10 09:15,520.00,-24
1591773387,2020-06-10 09:16,520.00,-24
1591773448,2020-06-10 09:17,522.00,-26
1591773508,2020-06-10 09:18,522.00,-25
1591773568,2020-06-10 09:19,519.00,-25
1591773628,2020-06-10 09:20,518.00,-26
1591773689,2020-06-10 09:21,516.00,-24
1591773749,2020-06-10 09:22,517.00,-26
1591773809,2020-06-10 09:23,520.00,-28
1591773870,2020-06-10 09:24,522.00,-26
1591773930,2020-06-10 09:25,522.00,-26
1591773990,2020-06-10 09:26,522.00,-26
1591774051,2020-06-10 09:27,519.00,-25
1591774111,2020-06-10 09:28,517.00,-24
1591774171,2020-06-10 09:29,516.00,-25
1591774232,2020-06-10 09:30,516.00,-27
1591774292,2020-06-10 09:31,516.00,-24
1591774352,2020-06-10 09:32,518.00,-26
1591774412,2020-06-10 09:33,522.00,-25
1591774473,2020-06-10 09:34,523.00,-26
1591774533,2020-06-10 09:35,519.00,-28
1591774593,2020-06-10 09:36,520.00,-26
1591774654,2020-06-10 09:37,519.00,-28
1591774714,2020-06-10 09:38,518.00,-23
1591774774,2020-06-10 09:39,522.00,-25
1591774835,2020-06-10 09:40,522.00,-24
1591774895,2020-06-10 09:41,522.00,-28
1591774955,2020-06-10 09:42,519.00,-27
1591775016,2020-06-10 09:43,520.00,-25
1591775076,2020-06-10 09:44,522.00,-27
1591775136,2020-06-10 09:45,528.00,-26
1591775196,2020-06-10 09:46,523.00,-27
1591775257,2020-06-10 09:47,520.00,-24
1591775317,2020-06-10 09:48,520.00,-26
1591775377,2020-06-10 09:49,520.00,-25
1591775437,2020-06-10 09:50,519.00,-24
1591775498,2020-06-10 09:51,521.00,-25
1591775558,2020-06-10 09:52,526.00,-30
1591775618,2020-06-10 09:53,525.00,-27
1591775679,2020-06-10 09:54,522.00,-26
1591775739,2020-06-10 09:55,523.00,-28
1591775799,2020-06-10 09:56,522.00,-26
1591775860,2020-06-10 09:57,523.00,-25
1591775920,2020-06-10 09:58,522.00,-28
1591775980,2020-06-10 09:59,525.00,-25
1591776040,2020-06-10 10:00,525.00,-25
1591776100,2020-06-10 10:01,521.00,-24
1591776161,2020-06-10 10:02,523.00,-25
1591776221,2020-06-10 10:03,521.00,-25
1591776281,2020-06-10 10:04,522.00,-26
1591776342,2020-06-10 10:05,519.00,-25
1591776402,2020-06-10 10:06,520.00,-26
1591776462,2020-06-10 10:07,517.00,-26
1591776523,2020-06-10 10:08,521.00,-25
1591776583,2020-06-10 10:09,521.00,-24
1591776643,2020-06-10 10:10,520.00,-25
1591776704,2020-06-10 10:11,519.00,-27
1591776764,2020-06-10 10:12,522.00,-25
1591776824,2020-06-10 10:13,526.00,-25
1591776884,2020-06-10 10:14,524.00,-25
1591776945,2020-06-10 10:15,521.00,-26
1591777005,2020-06-10 10:16,520.00,-27
1591777065,2020-06-10 10:17,523.00,-27
1591777126,2020-06-10 10:18,523.00,-27
1591777186,2020-06-10 10:19,520.00,-26
