1594936812,2020-07-17 00:00,75.77,945.68,1017.48,596,13.84,9.65,-84,1
1594936936,2020-07-17 00:02,75.96,945.67,1017.47,596,13.83,9.68,-85,1
1594936996,2020-07-17 00:03,76.67,945.66,1017.47,596,13.78,9.77,-84,1
1594937056,2020-07-17 00:04,76.25,945.62,1017.42,596,13.72,9.63,-85,1
1594937116,2020-07-17 00:05,76.10,945.60,1017.41,596,13.73,9.61,-85,1
1594937179,2020-07-17 00:06,77.63,945.49,1017.29,596,13.65,9.83,-86,1
1594937240,2020-07-17 00:07,77.98,945.58,1017.39,596,13.62,9.86,-85,1
1594937301,2020-07-17 00:08,77.18,945.61,1017.41,596,13.61,9.70,-85,1
1594937362,2020-07-17 00:09,76.90,945.59,1017.40,596,13.59,9.63,-84,1
1594937423,2020-07-17 00:10,76.70,945.59,1017.40,596,13.62,9.62,-84,1
1594937484,2020-07-17 00:11,76.70,945.61,1017.42,596,13.61,9.61,-85,1
1594937544,2020-07-17 00:12,76.51,945.65,1017.46,596,13.61,9.57,-85,1
1594937607,2020-07-17 00:13,77.07,945.67,1017.48,596,13.58,9.65,-86,1
1594937669,2020-07-17 00:14,77.00,945.61,1017.42,596,13.59,9.65,-84,1
1594937730,2020-07-17 00:15,77.21,945.62,1017.43,596,13.62,9.72,-86,1
1594937793,2020-07-17 00:16,77.15,945.62,1017.43,596,13.64,9.72,-85,1
1594937855,2020-07-17 00:17,77.23,945.60,1017.41,596,13.64,9.74,-85,1
1594937917,2020-07-17 00:18,77.48,945.65,1017.45,596,13.64,9.79,-85,1
1594937978,2020-07-17 00:19,76.97,945.62,1017.43,596,13.65,9.70,-85,1
1594938040,2020-07-17 00:20,77.00,945.63,1017.44,596,13.66,9.71,-85,1
1594938100,2020-07-17 00:21,77.13,945.57,1017.38,596,13.65,9.73,-85,1
1594938161,2020-07-17 00:22,76.86,945.60,1017.41,596,13.68,9.71,-85,1
1594938222,2020-07-17 00:23,76.78,945.64,1017.44,596,13.69,9.70,-84,1
1594938283,2020-07-17 00:24,76.87,945.63,1017.44,596,13.71,9.74,-85,1
1594938344,2020-07-17 00:25,76.75,945.60,1017.41,596,13.72,9.72,-85,1
1594938405,2020-07-17 00:26,76.79,945.60,1017.40,596,13.72,9.73,-85,1
1594938466,2020-07-17 00:27,76.69,945.60,1017.41,596,13.71,9.70,-86,1
1594938529,2020-07-17 00:28,76.71,945.59,1017.40,596,13.70,9.70,-85,1
1594938590,2020-07-17 00:29,76.79,945.52,1017.32,596,13.71,9.72,-84,1
1594938713,2020-07-17 00:31,76.89,945.60,1017.40,596,13.73,9.76,-85,1
1594938837,2020-07-17 00:33,76.60,945.59,1017.39,596,13.76,9.73,-85,1
1594938898,2020-07-17 00:34,76.58,945.59,1017.40,596,13.75,9.72,-84,1
1594938960,2020-07-17 00:36,76.67,945.59,1017.40,596,13.77,9.76,-86,1
1594939021,2020-07-17 00:37,76.42,945.61,1017.42,596,13.78,9.72,-84,1
1594939082,2020-07-17 00:38,76.58,945.64,1017.45,596,13.81,9.78,-87,1
1594939142,2020-07-17 00:39,76.04,945.60,1017.41,596,13.80,9.66,-84,1
1594939203,2020-07-17 00:40,76.03,945.64,1017.44,596,13.76,9.62,-83,1
1594939264,2020-07-17 00:41,76.46,945.62,1017.43,596,13.75,9.70,-86,1
1594939324,2020-07-17 00:42,76.50,945.62,1017.43,596,13.76,9.72,-85,1
1594939384,2020-07-17 00:43,76.27,945.64,1017.45,596,13.78,9.69,-86,1
1594939446,2020-07-17 00:44,76.36,945.63,1017.43,596,13.77,9.70,-85,1
1594939508,2020-07-17 00:45,76.30,945.64,1017.45,596,13.79,9.70,-86,1
1594939569,2020-07-17 00:46,76.82,945.62,1017.42,596,13.80,9.82,-84,1
1594939632,2020-07-17 00:47,76.73,945.62,1017.42,596,13.80,9.80,-86,1
1594939692,2020-07-17 00:48,76.97,945.63,1017.44,596,13.80,9.84,-85,1
1594939753,2020-07-17 00:49,76.52,945.65,1017.46,596,13.80,9.76,-85,1
1594939814,2020-07-17 00:50,77.00,945.65,1017.46,596,13.83,9.88,-85,1
1594939874,2020-07-17 00:51,76.89,945.67,1017.48,596,13.76,9.79,-84,1
1594939935,2020-07-17 00:52,76.73,945.66,1017.47,596,13.79,9.79,-87,1
1594939997,2020-07-17 00:53,76.75,945.67,1017.48,596,13.79,9.79,-86,1
1594940059,2020-07-17 00:54,77.08,945.61,1017.42,596,13.80,9.87,-85,1
1594940120,2020-07-17 00:55,76.37,945.65,1017.46,596,13.80,9.73,-84,1
1594940180,2020-07-17 00:56,76.66,945.63,1017.43,596,13.81,9.79,-85,1
1594940243,2020-07-17 00:57,76.43,945.61,1017.42,596,13.81,9.75,-86,1
1594940303,2020-07-17 00:58,77.09,945.60,1017.41,596,13.78,9.85,-84,1
1594940364,2020-07-17 00:59,76.52,945.59,1017.40,596,13.81,9.77,-87,1
1594940489,2020-07-17 01:01,76.74,945.57,1017.37,596,13.84,9.84,-86,1
1594940550,2020-07-17 01:02,76.70,945.61,1017.42,596,13.86,9.85,-85,1
1594940611,2020-07-17 01:03,76.49,945.56,1017.37,596,13.87,9.82,-87,1
1594940672,2020-07-17 01:04,76.83,945.57,1017.38,596,13.89,9.91,-88,1
1594940733,2020-07-17 01:05,76.82,945.60,1017.40,596,13.91,9.92,-86,1
1594940793,2020-07-17 01:06,76.67,945.56,1017.37,596,13.91,9.89,-85,1
1594940854,2020-07-17 01:07,76.76,945.57,1017.38,596,13.93,9.93,-86,1
1594940915,2020-07-17 01:08,76.47,945.54,1017.35,596,13.93,9.87,-83,1
1594940976,2020-07-17 01:09,76.54,945.57,1017.38,596,13.94,9.90,-86,1
1594941037,2020-07-17 01:10,76.23,945.56,1017.37,596,13.95,9.85,-85,1
1594941099,2020-07-17 01:11,76.37,945.58,1017.38,596,13.96,9.88,-86,1
1594941159,2020-07-17 01:12,76.20,945.56,1017.37,596,13.96,9.85,-84,1
1594941221,2020-07-17 01:13,76.26,945.56,1017.36,596,13.99,9.89,-86,1
1594941281,2020-07-17 01:14,76.34,945.56,1017.37,596,13.98,9.90,-84,1
1594941343,2020-07-17 01:15,76.13,945.56,1017.37,596,14.00,9.88,-85,1
1594941404,2020-07-17 01:16,76.44,945.55,1017.35,596,14.01,9.95,-84,1
1594941464,2020-07-17 01:17,76.13,945.56,1017.36,596,14.02,9.90,-85,1
1594941527,2020-07-17 01:18,76.18,945.55,1017.36,596,14.02,9.90,-86,1
1594941589,2020-07-17 01:19,76.24,945.56,1017.37,596,13.99,9.89,-84,1
1594941650,2020-07-17 01:20,76.33,945.57,1017.38,596,13.99,9.90,-86,1
1594941710,2020-07-17 01:21,76.15,945.57,1017.38,596,14.00,9.88,-85,1
1594941771,2020-07-17 01:22,76.31,945.55,1017.36,596,14.00,9.91,-84,1
1594941831,2020-07-17 01:23,76.80,945.56,1017.37,596,14.00,10.01,-85,1
1594941892,2020-07-17 01:24,76.34,945.57,1017.38,596,14.02,9.93,-85,1
1594942016,2020-07-17 01:26,76.66,945.57,1017.38,596,14.02,10.00,-85,1
1594942077,2020-07-17 01:27,76.73,945.57,1017.38,596,14.01,10.00,-84,1
1594942137,2020-07-17 01:28,76.72,945.58,1017.39,596,14.01,10.00,-87,1
1594942198,2020-07-17 01:29,76.61,945.57,1017.38,596,14.00,9.97,-84,1
1594942260,2020-07-17 01:31,76.82,945.57,1017.38,596,14.00,10.01,-85,1
1594942323,2020-07-17 01:32,76.42,945.55,1017.36,596,13.98,9.91,-87,1
1594942573,2020-07-17 01:36,77.06,945.57,1017.38,596,13.95,10.01,-85,1
1594942633,2020-07-17 01:37,76.83,945.58,1017.39,596,13.93,9.94,-84,1
1594942694,2020-07-17 01:38,76.96,945.56,1017.36,596,13.91,9.95,-84,1
1594942758,2020-07-17 01:39,77.07,945.53,1017.34,596,13.92,9.98,-86,1
1594942819,2020-07-17 01:40,77.13,945.57,1017.38,596,13.92,9.99,-84,1
1594942943,2020-07-17 01:42,76.76,945.54,1017.34,596,13.89,9.89,-85,1
1594943003,2020-07-17 01:43,77.26,945.53,1017.33,596,13.87,9.97,-86,1
1594943065,2020-07-17 01:44,77.08,945.56,1017.36,596,13.87,9.93,-88,1
1594943127,2020-07-17 01:45,77.21,945.55,1017.35,596,13.85,9.94,-85,1
1594943188,2020-07-17 01:46,76.94,945.54,1017.34,596,13.85,9.89,-84,1
1594943249,2020-07-17 01:47,77.23,945.55,1017.36,596,13.83,9.92,-85,1
1594943373,2020-07-17 01:49,77.43,945.55,1017.36,596,13.81,9.94,-85,1
1594943433,2020-07-17 01:50,77.29,945.55,1017.36,596,13.82,9.93,-85,1
1594943495,2020-07-17 01:51,77.28,945.55,1017.36,596,13.82,9.92,-86,1
1594943557,2020-07-17 01:52,77.21,945.55,1017.35,596,13.82,9.91,-85,1
1594943617,2020-07-17 01:53,77.40,945.55,1017.35,596,13.81,9.94,-85,1
1594943678,2020-07-17 01:54,77.14,945.56,1017.37,596,13.81,9.89,-87,1
1594943739,2020-07-17 01:55,77.89,945.55,1017.36,596,13.80,10.02,-84,1
1594943799,2020-07-17 01:56,77.48,945.56,1017.36,596,13.81,9.95,-85,1
1594943861,2020-07-17 01:57,77.70,945.57,1017.37,596,13.80,9.99,-84,1
1594943923,2020-07-17 01:58,77.34,945.56,1017.37,596,13.78,9.90,-85,1
1594943984,2020-07-17 01:59,77.37,945.61,1017.41,596,13.78,9.90,-85,1
1594944047,2020-07-17 02:00,77.66,945.59,1017.40,596,13.76,9.94,-86,1
1594944110,2020-07-17 02:01,78.19,945.58,1017.38,596,13.73,10.01,-85,1
1594944171,2020-07-17 02:02,78.12,945.59,1017.40,596,13.74,10.01,-85,1
1594944358,2020-07-17 02:05,77.89,945.57,1017.38,596,13.74,9.96,-86,1
1594944421,2020-07-17 02:07,77.71,945.59,1017.39,596,13.75,9.94,-84,1
1594944484,2020-07-17 02:08,77.55,945.55,1017.36,596,13.74,9.90,-85,1
1594944545,2020-07-17 02:09,78.12,945.58,1017.39,596,13.75,10.02,-84,1
1594944608,2020-07-17 02:10,77.99,945.44,1017.25,596,13.77,10.01,-86,1
1594944668,2020-07-17 02:11,77.54,945.56,1017.37,596,13.78,9.94,-84,1
1594944731,2020-07-17 02:12,77.77,945.58,1017.39,596,13.79,9.99,-86,1
1594944792,2020-07-17 02:13,77.80,945.57,1017.38,596,13.77,9.98,-85,1
1594944980,2020-07-17 02:16,77.50,945.55,1017.35,596,13.74,9.89,-85,1
1594945040,2020-07-17 02:17,78.09,945.55,1017.36,596,13.75,10.01,-85,1
1594945102,2020-07-17 02:18,77.48,945.54,1017.35,596,13.74,9.88,-86,1
1594945163,2020-07-17 02:19,77.50,945.58,1017.39,596,13.73,9.88,-86,1
1594945223,2020-07-17 02:20,78.00,945.56,1017.37,596,13.69,9.94,-84,1
1594945285,2020-07-17 02:21,77.79,945.57,1017.38,596,13.72,9.93,-84,1
1594945346,2020-07-17 02:22,77.87,945.57,1017.38,596,13.70,9.92,-87,1
1594945407,2020-07-17 02:23,78.17,945.58,1017.38,596,13.66,9.94,-86,1
1594945469,2020-07-17 02:24,77.92,945.58,1017.39,596,13.64,9.87,-86,1
1594945719,2020-07-17 02:28,77.78,945.58,1017.39,596,13.65,9.86,-85,1
1594945782,2020-07-17 02:29,78.36,945.61,1017.41,596,13.61,9.93,-85,1
1594945842,2020-07-17 02:30,78.06,945.59,1017.39,596,13.61,9.87,-86,1
1594945904,2020-07-17 02:31,77.73,945.60,1017.41,596,13.62,9.82,-87,1
1594946092,2020-07-17 02:34,77.89,945.58,1017.39,596,13.62,9.85,-84,1
1594946153,2020-07-17 02:35,77.90,945.60,1017.41,596,13.60,9.83,-84,1
1594946277,2020-07-17 02:37,77.63,945.61,1017.42,596,13.60,9.78,-85,1
1594946338,2020-07-17 02:38,77.63,945.62,1017.42,596,13.61,9.79,-85,1
1594946398,2020-07-17 02:39,77.98,945.63,1017.44,596,13.60,9.85,-86,1
1594946522,2020-07-17 02:42,78.07,945.65,1017.46,596,13.61,9.87,-85,1
1594946583,2020-07-17 02:43,77.73,945.64,1017.44,596,13.61,9.81,-86,1
1594946646,2020-07-17 02:44,77.75,945.66,1017.47,596,13.60,9.80,-84,1
1594946707,2020-07-17 02:45,77.66,945.64,1017.45,596,13.60,9.78,-83,1
1594946768,2020-07-17 02:46,77.68,945.64,1017.45,596,13.61,9.80,-85,1
1594946829,2020-07-17 02:47,77.63,945.68,1017.49,596,13.61,9.79,-86,1
1594946890,2020-07-17 02:48,77.72,945.68,1017.48,596,13.62,9.81,-86,1
1594946951,2020-07-17 02:49,77.71,945.67,1017.48,596,13.62,9.81,-85,1
1594947011,2020-07-17 02:50,77.53,945.64,1017.45,596,13.61,9.77,-86,1
1594947073,2020-07-17 02:51,77.66,945.65,1017.46,596,13.63,9.81,-85,1
1594947135,2020-07-17 02:52,77.63,945.68,1017.48,596,13.63,9.81,-86,1
1594947196,2020-07-17 02:53,77.44,945.70,1017.51,596,13.62,9.76,-86,1
1594947320,2020-07-17 02:55,76.95,945.69,1017.49,596,13.63,9.68,-85,1
1594947381,2020-07-17 02:56,77.47,945.68,1017.49,596,13.63,9.78,-84,1
1594947442,2020-07-17 02:57,77.24,945.70,1017.51,596,13.64,9.74,-88,1
1594947503,2020-07-17 02:58,77.35,945.71,1017.52,596,13.64,9.76,-86,1
1594947564,2020-07-17 02:59,77.38,945.68,1017.49,596,13.65,9.78,-86,1
1594947814,2020-07-17 03:03,77.64,945.70,1017.51,596,13.70,9.88,-85,1
1594947874,2020-07-17 03:04,77.34,945.67,1017.48,596,13.71,9.83,-85,1
1594947936,2020-07-17 03:05,77.37,945.66,1017.47,596,13.73,9.85,-86,1
1594947999,2020-07-17 03:06,77.79,945.68,1017.48,596,13.73,9.94,-85,1
1594948059,2020-07-17 03:07,77.28,945.68,1017.49,596,13.74,9.85,-85,1
1594948119,2020-07-17 03:08,77.45,945.64,1017.45,596,13.75,9.89,-86,1
1594948180,2020-07-17 03:09,77.31,945.65,1017.45,596,13.76,9.87,-83,1
1594948241,2020-07-17 03:10,77.63,945.64,1017.45,596,13.75,9.92,-85,1
1594948301,2020-07-17 03:11,77.39,945.66,1017.47,596,13.77,9.90,-84,1
1594948426,2020-07-17 03:13,76.89,945.68,1017.49,596,13.78,9.81,-85,1
1594948487,2020-07-17 03:14,77.12,945.68,1017.49,596,13.80,9.87,-86,1
1594948547,2020-07-17 03:15,77.14,945.67,1017.48,596,13.81,9.89,-85,1
1594948608,2020-07-17 03:16,77.08,945.67,1017.48,596,13.82,9.89,-85,1
1594948669,2020-07-17 03:17,77.17,945.66,1017.47,596,13.82,9.90,-86,1
1594948732,2020-07-17 03:18,77.20,945.67,1017.48,596,13.83,9.92,-86,1
1594948793,2020-07-17 03:19,77.16,945.66,1017.47,596,13.85,9.93,-86,1
1594948856,2020-07-17 03:20,77.09,945.66,1017.47,596,13.86,9.93,-85,1
1594948917,2020-07-17 03:21,77.59,945.66,1017.47,596,13.89,10.05,-84,1
1594948980,2020-07-17 03:23,77.26,945.66,1017.46,596,13.90,10.00,-85,1
1594949041,2020-07-17 03:24,77.09,945.64,1017.45,596,13.91,9.98,-84,1
1594949101,2020-07-17 03:25,77.01,945.65,1017.46,596,13.92,9.97,-85,1
1594949162,2020-07-17 03:26,76.75,945.66,1017.47,596,13.92,9.92,-85,1
1594949224,2020-07-17 03:27,76.78,945.67,1017.47,596,13.95,9.95,-85,1
1594949347,2020-07-17 03:29,77.13,945.68,1017.48,596,13.95,10.02,-85,1
1594949407,2020-07-17 03:30,76.93,945.67,1017.48,596,13.95,9.98,-87,1
1594949469,2020-07-17 03:31,77.14,945.68,1017.49,596,13.97,10.04,-85,1
1594949530,2020-07-17 03:32,76.89,945.66,1017.47,596,13.97,9.99,-85,1
1594949591,2020-07-17 03:33,76.58,945.67,1017.48,596,13.98,9.94,-86,1
1594949651,2020-07-17 03:34,77.04,945.67,1017.48,596,13.95,10.00,-85,1
1594949713,2020-07-17 03:35,76.70,945.68,1017.48,596,13.94,9.93,-85,1
1594949776,2020-07-17 03:36,76.96,945.67,1017.48,596,13.96,10.00,-84,1
1594949836,2020-07-17 03:37,76.98,945.66,1017.47,596,13.94,9.98,-86,1
1594949898,2020-07-17 03:38,76.66,945.65,1017.46,596,13.94,9.92,-85,1
1594949959,2020-07-17 03:39,76.99,945.67,1017.48,596,13.94,9.98,-84,1
1594950020,2020-07-17 03:40,76.99,945.66,1017.47,596,13.95,9.99,-85,1
1594950080,2020-07-17 03:41,76.78,945.67,1017.47,596,13.94,9.94,-85,1
1594950141,2020-07-17 03:42,76.86,945.64,1017.45,596,13.96,9.98,-84,1
1594950201,2020-07-17 03:43,76.53,945.63,1017.44,596,13.94,9.89,-85,1
1594950261,2020-07-17 03:44,76.96,945.63,1017.44,596,13.95,9.99,-85,1
1594950323,2020-07-17 03:45,77.01,945.62,1017.43,596,13.94,9.99,-87,1
1594950383,2020-07-17 03:46,76.74,945.65,1017.46,596,13.93,9.93,-86,1
1594950698,2020-07-17 03:51,77.07,945.71,1017.52,596,13.89,9.95,-85,1
1594950760,2020-07-17 03:52,77.27,945.70,1017.51,596,13.89,9.99,-85,1
1594950823,2020-07-17 03:53,77.62,945.69,1017.49,596,13.84,10.01,-85,1
1594950949,2020-07-17 03:55,77.81,945.71,1017.52,596,13.82,10.03,-86,1
1594951010,2020-07-17 03:56,77.87,945.73,1017.53,596,13.84,10.06,-86,1
1594951071,2020-07-17 03:57,77.31,945.71,1017.52,596,13.85,9.96,-85,1
1594951132,2020-07-17 03:58,77.58,945.73,1017.54,596,13.83,9.99,-85,1
1594951193,2020-07-17 03:59,78.04,945.73,1017.54,596,13.82,10.07,-87,1
1594951318,2020-07-17 04:01,77.64,945.75,1017.55,596,13.84,10.01,-85,1
1594951381,2020-07-17 04:03,77.52,945.73,1017.53,596,13.85,10.00,-86,1
1594951441,2020-07-17 04:04,77.91,945.75,1017.56,596,13.82,10.04,-88,1
1594951503,2020-07-17 04:05,77.50,945.80,1017.60,596,13.84,9.99,-85,1
1594951691,2020-07-17 04:08,77.73,945.79,1017.60,596,13.85,10.04,-85,1
1594951752,2020-07-17 04:09,78.09,945.79,1017.60,596,13.84,10.10,-86,1
1594951877,2020-07-17 04:11,77.82,945.83,1017.63,596,13.85,10.06,-86,1
1594951937,2020-07-17 04:12,77.96,945.79,1017.60,596,13.84,10.08,-85,1
1594951997,2020-07-17 04:13,77.88,945.82,1017.63,596,13.85,10.07,-86,1
1594952059,2020-07-17 04:14,77.50,945.82,1017.63,596,13.86,10.00,-85,1
1594952120,2020-07-17 04:15,77.61,945.82,1017.63,596,13.83,10.00,-83,1
1594952181,2020-07-17 04:16,78.02,945.82,1017.62,596,13.80,10.05,-85,1
1594952241,2020-07-17 04:17,78.08,945.81,1017.61,596,13.81,10.07,-85,1
1594952304,2020-07-17 04:18,78.03,945.79,1017.60,596,13.81,10.06,-85,1
1594952365,2020-07-17 04:19,78.12,945.80,1017.61,596,13.80,10.07,-85,1
1594952426,2020-07-17 04:20,78.16,945.88,1017.68,596,13.76,10.04,-84,1
1594952489,2020-07-17 04:21,78.53,945.81,1017.62,596,13.76,10.11,-86,1
1594952550,2020-07-17 04:22,77.85,945.80,1017.60,596,13.77,9.99,-88,1
1594952611,2020-07-17 04:23,78.05,945.82,1017.63,596,13.77,10.02,-86,1
1594952672,2020-07-17 04:24,78.53,945.83,1017.64,596,13.74,10.09,-86,1
1594952733,2020-07-17 04:25,78.80,945.86,1017.67,596,13.68,10.08,-84,1
1594952794,2020-07-17 04:26,78.08,945.84,1017.65,596,13.66,9.92,-84,1
1594952921,2020-07-17 04:28,78.26,945.90,1017.71,596,13.68,9.98,-85,1
1594952981,2020-07-17 04:29,78.33,945.85,1017.66,596,13.65,9.96,-84,1
1594953043,2020-07-17 04:30,78.25,945.84,1017.64,596,13.66,9.95,-86,1
1594953107,2020-07-17 04:31,78.35,945.81,1017.62,596,13.67,9.98,-84,1
1594953169,2020-07-17 04:32,78.05,945.82,1017.63,596,13.66,9.92,-85,1
1594953294,2020-07-17 04:34,77.86,945.85,1017.66,596,13.59,9.81,-85,1
1594953358,2020-07-17 04:35,78.25,945.80,1017.60,596,13.56,9.86,-86,1
1594953419,2020-07-17 04:36,78.53,945.85,1017.66,596,13.52,9.87,-85,1
1594953481,2020-07-17 04:38,78.19,945.83,1017.64,596,13.52,9.81,-85,1
1594953542,2020-07-17 04:39,78.47,945.86,1017.66,596,13.49,9.83,-85,1
1594953666,2020-07-17 04:41,78.90,945.79,1017.60,596,13.38,9.81,-86,1
1594953726,2020-07-17 04:42,78.52,945.83,1017.64,596,13.43,9.78,-85,1
1594953788,2020-07-17 04:43,78.49,945.83,1017.64,596,13.40,9.75,-85,1
1594953848,2020-07-17 04:44,78.43,945.75,1017.56,596,13.38,9.72,-86,1
1594953911,2020-07-17 04:45,78.35,945.87,1017.68,596,13.40,9.72,-85,1
1594953974,2020-07-17 04:46,78.46,945.91,1017.71,596,13.36,9.70,-86,1
1594954035,2020-07-17 04:47,78.48,945.87,1017.67,596,13.38,9.73,-84,1
1594954286,2020-07-17 04:51,78.65,945.82,1017.62,596,13.30,9.68,-84,1
1594954347,2020-07-17 04:52,78.80,945.84,1017.65,596,13.28,9.69,-84,1
1594954408,2020-07-17 04:53,78.94,945.82,1017.63,596,13.21,9.65,-85,1
1594954469,2020-07-17 04:54,78.96,945.85,1017.66,596,13.24,9.68,-86,1
1594954531,2020-07-17 04:55,78.98,945.87,1017.67,596,13.23,9.68,-84,1
1594954592,2020-07-17 04:56,78.97,945.86,1017.67,596,13.19,9.63,-86,1
1594954652,2020-07-17 04:57,79.18,945.89,1017.69,596,13.16,9.64,-86,1
1594954714,2020-07-17 04:58,79.31,945.86,1017.67,596,13.15,9.66,-86,1
1594954777,2020-07-17 04:59,79.21,945.88,1017.69,596,13.18,9.67,-87,1
1594954838,2020-07-17 05:00,80.37,945.87,1017.68,596,13.03,9.74,-87,1
1594954899,2020-07-17 05:01,79.77,945.89,1017.69,596,13.10,9.70,-85,1
1594955027,2020-07-17 05:03,80.23,945.91,1017.72,596,13.05,9.73,-85,1
1594955088,2020-07-17 05:04,79.83,945.92,1017.73,596,13.05,9.66,-85,1
1594955211,2020-07-17 05:06,79.71,945.92,1017.73,596,13.07,9.66,-84,1
1594955272,2020-07-17 05:07,80.08,945.92,1017.73,596,13.04,9.70,-85,1
1594955333,2020-07-17 05:08,80.07,945.94,1017.75,596,13.03,9.68,-85,1
1594955396,2020-07-17 05:09,80.17,945.94,1017.75,596,13.03,9.70,-85,1
1594955457,2020-07-17 05:10,80.38,946.02,1017.83,596,12.97,9.68,-85,1
1594955644,2020-07-17 05:14,80.08,945.96,1017.77,596,13.03,9.69,-86,1
1594955705,2020-07-17 05:15,80.09,945.99,1017.80,596,13.00,9.66,-85,1
1594955766,2020-07-17 05:16,80.25,946.00,1017.81,596,12.98,9.67,-85,1
1594955890,2020-07-17 05:18,80.25,945.98,1017.79,596,13.02,9.71,-85,1
1594955951,2020-07-17 05:19,80.07,946.07,1017.87,596,13.00,9.66,-86,1
1594956014,2020-07-17 05:20,79.97,946.02,1017.83,596,13.00,9.64,-84,1
1594956077,2020-07-17 05:21,80.20,945.99,1017.80,596,13.00,9.68,-86,1
1594956201,2020-07-17 05:23,80.34,946.01,1017.81,596,12.94,9.65,-86,1
1594956262,2020-07-17 05:24,80.46,946.07,1017.87,596,12.93,9.66,-85,1
1594956323,2020-07-17 05:25,80.62,946.06,1017.87,596,12.93,9.69,-85,1
1594956384,2020-07-17 05:26,80.76,946.05,1017.85,596,12.94,9.72,-87,1
1594956445,2020-07-17 05:27,80.44,946.05,1017.86,596,12.93,9.66,-85,1
1594956506,2020-07-17 05:28,80.35,946.08,1017.89,596,12.92,9.63,-86,1
1594956569,2020-07-17 05:29,80.40,946.03,1017.84,596,12.94,9.66,-86,1
1594956632,2020-07-17 05:30,80.29,946.07,1017.87,596,12.91,9.61,-86,1
1594956697,2020-07-17 05:31,80.28,946.07,1017.87,596,12.92,9.62,-85,1
1594956759,2020-07-17 05:32,80.28,946.10,1017.91,596,12.88,9.58,-85,1
1594956820,2020-07-17 05:33,80.74,946.07,1017.87,596,12.89,9.67,-85,1
1594956881,2020-07-17 05:34,80.59,946.11,1017.92,596,12.88,9.63,-85,1
1594956943,2020-07-17 05:35,80.26,946.09,1017.90,596,12.88,9.57,-86,1
1594957004,2020-07-17 05:36,80.71,946.08,1017.89,596,12.81,9.59,-86,1
1594957066,2020-07-17 05:37,80.79,946.11,1017.91,596,12.80,9.59,-85,1
1594957128,2020-07-17 05:38,80.49,946.10,1017.91,596,12.80,9.54,-86,1
1594957191,2020-07-17 05:39,80.33,946.10,1017.91,596,12.82,9.53,-85,1
1594957570,2020-07-17 05:46,80.71,946.16,1017.97,596,12.74,9.52,-85,1
1594957631,2020-07-17 05:47,80.82,946.15,1017.96,596,12.77,9.57,-85,1
1594957692,2020-07-17 05:48,80.73,946.15,1017.95,596,12.78,9.56,-85,1
1594957753,2020-07-17 05:49,80.53,946.11,1017.92,596,12.78,9.53,-85,1
1594957816,2020-07-17 05:50,80.64,946.16,1017.97,596,12.78,9.55,-85,1
1594957877,2020-07-17 05:51,80.62,946.10,1017.91,596,12.81,9.57,-84,1
1594957937,2020-07-17 05:52,80.59,946.16,1017.97,596,12.80,9.56,-85,1
1594957999,2020-07-17 05:53,80.50,946.10,1017.91,596,12.83,9.57,-84,1
1594958059,2020-07-17 05:54,80.41,946.14,1017.95,596,12.83,9.55,-84,1
1594958120,2020-07-17 05:55,80.76,946.13,1017.94,596,12.81,9.60,-84,1
1594958181,2020-07-17 05:56,80.15,946.16,1017.97,596,12.80,9.48,-86,1
1594958241,2020-07-17 05:57,80.45,946.16,1017.96,596,12.79,9.52,-85,1
1594958304,2020-07-17 05:58,80.54,946.16,1017.97,596,12.73,9.48,-85,1
1594958366,2020-07-17 05:59,80.57,946.20,1018.01,596,12.78,9.53,-85,1
1594958426,2020-07-17 06:00,81.01,946.15,1017.96,596,12.77,9.61,-85,1
1594958488,2020-07-17 06:01,80.70,946.18,1017.99,596,12.75,9.53,-87,1
1594958548,2020-07-17 06:02,80.61,946.22,1018.03,596,12.80,9.56,-86,1
1594958611,2020-07-17 06:03,80.83,946.20,1018.01,596,12.79,9.59,-84,1
1594958671,2020-07-17 06:04,80.60,946.18,1017.99,596,12.82,9.58,-85,1
1594958735,2020-07-17 06:05,80.54,946.20,1018.00,596,12.84,9.59,-87,1
1594958796,2020-07-17 06:06,80.61,946.22,1018.03,596,12.85,9.61,-85,1
1594958856,2020-07-17 06:07,80.72,946.21,1018.01,596,12.83,9.61,-85,1
1594958918,2020-07-17 06:08,80.82,946.23,1018.04,596,12.87,9.67,-85,1
1594958979,2020-07-17 06:09,80.44,946.21,1018.02,596,12.88,9.61,-87,1
1594959040,2020-07-17 06:10,80.51,946.22,1018.03,596,12.92,9.66,-85,1
1594959103,2020-07-17 06:11,80.41,946.21,1018.02,596,12.93,9.65,-84,1
1594959164,2020-07-17 06:12,80.33,946.23,1018.04,596,12.95,9.65,-85,1
1594959226,2020-07-17 06:13,80.57,946.24,1018.04,596,12.95,9.70,-86,1
1594959287,2020-07-17 06:14,80.38,946.23,1018.03,596,12.97,9.68,-87,1
1594959348,2020-07-17 06:15,80.48,946.24,1018.05,596,12.99,9.72,-85,1
1594959409,2020-07-17 06:16,80.31,946.26,1018.07,596,13.00,9.70,-84,1
1594959470,2020-07-17 06:17,80.28,946.27,1018.08,596,13.02,9.71,-87,1
1594959594,2020-07-17 06:19,80.19,946.27,1018.08,596,13.04,9.72,-85,1
1594959655,2020-07-17 06:20,80.39,946.30,1018.11,596,13.03,9.74,-85,1
