1591567200,2020-06-08 00:00,44.40,981.76,1007.54,214,22.30,9.61,-24,1
1591567261,2020-06-08 00:01,44.41,981.75,1007.54,214,22.31,9.62,-24,1
1591567321,2020-06-08 00:02,44.41,981.79,1007.57,214,22.31,9.62,-26,1
1591567381,2020-06-08 00:03,44.43,981.80,1007.58,214,22.31,9.63,-25,1
1591567441,2020-06-08 00:04,44.41,981.74,1007.53,214,22.30,9.62,-26,1
1591567561,2020-06-08 00:06,44.44,981.90,1007.69,214,22.31,9.64,-23,1
1591567621,2020-06-08 00:07,44.56,981.88,1007.67,214,22.31,9.68,-26,1
1591567681,2020-06-08 00:08,44.43,981.91,1007.69,214,22.31,9.63,-25,1
1591567741,2020-06-08 00:09,44.46,981.86,1007.64,214,22.31,9.64,-23,1
1591567801,2020-06-08 00:10,44.46,981.88,1007.66,214,22.31,9.64,-26,1
1591567861,2020-06-08 00:11,44.46,981.87,1007.66,214,22.31,9.64,-25,1
1591567922,2020-06-08 00:12,44.45,981.86,1007.64,214,22.31,9.64,-25,1
1591567982,2020-06-08 00:13,44.46,981.90,1007.68,214,22.30,9.63,-24,1
1591568042,2020-06-08 00:14,44.46,981.87,1007.66,214,22.31,9.64,-24,1
1591568102,2020-06-08 00:15,44.47,981.82,1007.61,214,22.30,9.64,-24,1
1591568162,2020-06-08 00:16,44.48,981.82,1007.61,214,22.31,9.65,-24,1
1591568222,2020-06-08 00:17,44.48,981.84,1007.63,214,22.31,9.65,-26,1
1591568282,2020-06-08 00:18,44.48,981.83,1007.61,214,22.31,9.65,-26,1
1591568342,2020-06-08 00:19,44.49,981.85,1007.63,214,22.30,9.64,-24,1
1591568402,2020-06-08 00:20,44.51,981.82,1007.60,214,22.31,9.66,-25,1
1591568462,2020-06-08 00:21,44.53,981.84,1007.62,214,22.30,9.66,-24,1
1591568583,2020-06-08 00:23,44.52,981.87,1007.65,214,22.31,9.66,-25,1
1591568643,2020-06-08 00:24,44.50,981.85,1007.63,214,22.30,9.65,-24,1
1591568703,2020-06-08 00:25,44.51,981.83,1007.61,214,22.30,9.65,-26,1
1591568763,2020-06-08 00:26,44.50,981.84,1007.63,214,22.31,9.66,-26,1
1591568823,2020-06-08 00:27,44.42,981.79,1007.57,214,22.30,9.62,-24,1
1591568883,2020-06-08 00:28,44.53,981.83,1007.61,214,22.30,9.66,-24,1
1591568943,2020-06-08 00:29,44.57,981.80,1007.58,214,22.30,9.67,-25,1
1591569003,2020-06-08 00:30,44.47,981.83,1007.61,214,22.31,9.65,-23,1
1591569063,2020-06-08 00:31,44.46,981.82,1007.60,214,22.30,9.63,-25,1
1591569123,2020-06-08 00:32,44.47,981.86,1007.64,214,22.30,9.64,-25,1
1591569183,2020-06-08 00:33,44.46,981.92,1007.71,214,22.30,9.63,-24,1
1591569243,2020-06-08 00:34,44.43,981.93,1007.71,214,22.30,9.62,-25,1
1591569304,2020-06-08 00:35,44.43,981.98,1007.76,214,22.30,9.62,-24,1
1591569364,2020-06-08 00:36,44.59,981.99,1007.77,214,22.30,9.68,-24,1
1591569424,2020-06-08 00:37,44.44,981.98,1007.76,214,22.30,9.63,-24,1
1591569484,2020-06-08 00:38,44.50,981.98,1007.77,214,22.29,9.64,-21,1
1591569544,2020-06-08 00:39,44.42,982.00,1007.78,214,22.30,9.62,-25,1
1591569604,2020-06-08 00:40,44.42,981.98,1007.76,214,22.30,9.62,-24,1
1591569664,2020-06-08 00:41,44.42,981.98,1007.76,214,22.30,9.62,-24,1
1591569724,2020-06-08 00:42,44.41,981.98,1007.76,214,22.30,9.62,-25,1
1591569784,2020-06-08 00:43,44.30,981.96,1007.75,214,22.30,9.58,-24,1
1591569844,2020-06-08 00:44,44.42,981.97,1007.75,214,22.30,9.62,-24,1
1591569968,2020-06-08 00:46,44.38,982.03,1007.82,214,22.30,9.61,-24,1
1591570028,2020-06-08 00:47,44.41,981.98,1007.77,214,22.30,9.62,-24,1
1591570088,2020-06-08 00:48,44.30,982.03,1007.82,214,22.30,9.58,-24,1
1591570148,2020-06-08 00:49,44.37,982.05,1007.84,214,22.30,9.60,-22,1
1591570209,2020-06-08 00:50,44.37,982.08,1007.87,214,22.30,9.60,-21,1
1591570329,2020-06-08 00:52,44.37,982.01,1007.79,214,22.29,9.60,-25,1
1591570389,2020-06-08 00:53,44.37,982.08,1007.86,214,22.31,9.61,-24,1
1591570450,2020-06-08 00:54,44.37,982.07,1007.86,214,22.30,9.60,-23,1
1591570510,2020-06-08 00:55,44.36,982.08,1007.86,214,22.30,9.60,-26,1
1591570570,2020-06-08 00:56,44.37,982.11,1007.89,214,22.30,9.60,-24,1
1591570631,2020-06-08 00:57,44.37,982.10,1007.88,214,22.30,9.60,-25,1
1591570691,2020-06-08 00:58,44.38,982.14,1007.92,214,22.30,9.61,-25,1
1591570751,2020-06-08 00:59,44.37,982.16,1007.94,214,22.30,9.60,-25,1
1591570811,2020-06-08 01:00,44.38,982.14,1007.92,214,22.30,9.61,-24,1
1591570872,2020-06-08 01:01,44.51,982.17,1007.95,214,22.30,9.65,-25,1
1591570932,2020-06-08 01:02,44.37,982.19,1007.98,214,22.30,9.60,-24,1
1591570992,2020-06-08 01:03,44.37,982.22,1008.00,214,22.30,9.60,-24,1
1591571052,2020-06-08 01:04,44.37,982.12,1007.90,214,22.30,9.60,-24,1
1591571173,2020-06-08 01:06,44.38,982.22,1008.01,214,22.30,9.61,-26,1
1591571233,2020-06-08 01:07,44.18,982.22,1008.00,214,22.30,9.54,-23,1
1591571294,2020-06-08 01:08,44.37,982.23,1008.02,214,22.30,9.60,-25,1
1591571354,2020-06-08 01:09,44.38,982.21,1007.99,214,22.30,9.61,-26,1
1591571414,2020-06-08 01:10,44.37,982.27,1008.05,214,22.30,9.60,-25,1
1591571474,2020-06-08 01:11,44.39,982.27,1008.05,214,22.30,9.61,-25,1
1591571595,2020-06-08 01:13,44.37,982.43,1008.21,214,22.30,9.60,-22,1
1591571655,2020-06-08 01:14,44.36,982.39,1008.17,214,22.30,9.60,-25,1
1591571716,2020-06-08 01:15,44.37,982.43,1008.21,214,22.30,9.60,-26,1
1591571776,2020-06-08 01:16,44.57,982.49,1008.28,214,22.30,9.67,-26,1
1591571836,2020-06-08 01:17,44.38,982.57,1008.35,214,22.30,9.61,-25,1
1591571896,2020-06-08 01:18,44.44,982.59,1008.37,214,22.30,9.63,-25,1
1591571957,2020-06-08 01:19,44.52,982.58,1008.36,214,22.29,9.65,-24,1
1591572017,2020-06-08 01:20,44.40,982.62,1008.41,214,22.30,9.61,-24,1
1591572077,2020-06-08 01:21,44.44,982.68,1008.46,214,22.30,9.63,-26,1
1591572137,2020-06-08 01:22,44.27,982.63,1008.42,214,22.30,9.57,-26,1
1591572198,2020-06-08 01:23,44.38,982.64,1008.42,214,22.30,9.61,-25,1
1591572258,2020-06-08 01:24,44.35,982.65,1008.44,214,22.30,9.60,-24,1
1591572318,2020-06-08 01:25,44.36,982.64,1008.42,214,22.29,9.59,-23,1
1591572379,2020-06-08 01:26,44.36,982.70,1008.48,214,22.30,9.60,-25,1
1591572439,2020-06-08 01:27,44.38,982.71,1008.49,214,22.30,9.61,-24,1
1591572499,2020-06-08 01:28,44.35,982.71,1008.50,214,22.30,9.60,-25,1
1591572559,2020-06-08 01:29,44.37,982.68,1008.46,214,22.30,9.60,-25,1
1591572620,2020-06-08 01:30,44.40,982.73,1008.52,214,22.29,9.60,-24,1
1591572680,2020-06-08 01:31,44.37,982.77,1008.56,214,22.29,9.60,-24,1
1591572740,2020-06-08 01:32,44.42,982.84,1008.62,214,22.30,9.62,-24,1
1591572800,2020-06-08 01:33,44.45,982.88,1008.66,214,22.30,9.63,-24,1
1591572861,2020-06-08 01:34,44.41,982.85,1008.64,214,22.30,9.62,-24,1
1591572921,2020-06-08 01:35,44.44,982.87,1008.65,214,22.29,9.62,-24,1
1591572981,2020-06-08 01:36,44.44,982.93,1008.71,214,22.30,9.63,-24,1
1591573041,2020-06-08 01:37,44.16,982.90,1008.68,214,22.30,9.53,-24,1
1591573102,2020-06-08 01:38,44.69,982.91,1008.69,214,22.30,9.71,-25,1
1591573162,2020-06-08 01:39,44.42,982.98,1008.77,214,22.30,9.62,-25,1
1591573222,2020-06-08 01:40,44.42,983.03,1008.82,214,22.30,9.62,-24,1
1591573283,2020-06-08 01:41,44.44,983.07,1008.85,214,22.30,9.63,-26,1
1591573343,2020-06-08 01:42,44.43,983.04,1008.83,214,22.30,9.62,-25,1
1591573403,2020-06-08 01:43,44.43,983.05,1008.83,214,22.30,9.62,-26,1
1591573463,2020-06-08 01:44,44.41,983.06,1008.85,214,22.29,9.61,-24,1
1591573524,2020-06-08 01:45,44.26,983.10,1008.88,214,22.30,9.57,-24,1
1591573584,2020-06-08 01:46,44.29,983.09,1008.88,214,22.30,9.58,-25,1
1591573644,2020-06-08 01:47,44.44,983.10,1008.89,214,22.30,9.63,-24,1
1591573704,2020-06-08 01:48,44.42,983.06,1008.84,214,22.30,9.62,-24,1
1591573765,2020-06-08 01:49,44.42,983.05,1008.83,214,22.30,9.62,-24,1
1591573825,2020-06-08 01:50,44.42,983.04,1008.82,214,22.30,9.62,-24,1
1591573885,2020-06-08 01:51,44.41,983.03,1008.81,214,22.30,9.62,-25,1
1591573945,2020-06-08 01:52,44.44,983.02,1008.80,214,22.30,9.63,-26,1
1591574006,2020-06-08 01:53,44.44,983.02,1008.80,214,22.30,9.63,-24,1
1591574066,2020-06-08 01:54,44.38,983.00,1008.78,214,22.30,9.61,-24,1
1591574126,2020-06-08 01:55,44.59,983.00,1008.79,214,22.30,9.68,-25,1
1591574187,2020-06-08 01:56,44.48,983.07,1008.85,214,22.30,9.64,-24,1
1591574247,2020-06-08 01:57,44.49,983.06,1008.84,214,22.29,9.64,-26,1
1591574307,2020-06-08 01:58,44.49,983.08,1008.87,214,22.30,9.64,-25,1
1591574367,2020-06-08 01:59,44.50,983.05,1008.83,214,22.29,9.64,-26,1
1591574428,2020-06-08 02:00,44.51,983.00,1008.79,214,22.29,9.64,-25,1
1591574488,2020-06-08 02:01,44.52,982.99,1008.78,214,22.30,9.66,-24,1
1591574548,2020-06-08 02:02,44.29,982.93,1008.71,214,22.29,9.57,-26,1
1591574608,2020-06-08 02:03,44.86,982.98,1008.77,214,22.29,9.76,-24,1
1591574789,2020-06-08 02:06,44.52,982.95,1008.74,214,22.29,9.65,-25,1
1591574849,2020-06-08 02:07,44.51,982.94,1008.73,214,22.29,9.64,-24,1
1591574910,2020-06-08 02:08,44.54,982.93,1008.71,214,22.28,9.64,-25,1
1591574970,2020-06-08 02:09,44.54,982.92,1008.70,214,22.29,9.65,-24,1
1591575030,2020-06-08 02:10,44.54,982.91,1008.69,214,22.29,9.65,-24,1
1591575091,2020-06-08 02:11,44.52,982.89,1008.67,214,22.28,9.64,-24,1
1591575151,2020-06-08 02:12,44.54,982.91,1008.69,214,22.29,9.65,-25,1
1591575211,2020-06-08 02:13,44.54,982.95,1008.73,214,22.29,9.65,-24,1
1591575271,2020-06-08 02:14,44.52,982.97,1008.75,214,22.28,9.64,-24,1
1591575332,2020-06-08 02:15,44.52,983.00,1008.79,214,22.29,9.65,-24,1
1591575392,2020-06-08 02:16,44.50,983.04,1008.83,214,22.29,9.64,-26,1
1591575452,2020-06-08 02:17,44.49,983.07,1008.86,214,22.29,9.64,-25,1
1591575512,2020-06-08 02:18,44.49,983.05,1008.83,214,22.29,9.64,-25,1
1591575573,2020-06-08 02:19,44.49,983.09,1008.88,214,22.29,9.64,-25,1
1591575633,2020-06-08 02:20,44.49,983.10,1008.88,214,22.29,9.63,-24,1
1591575693,2020-06-08 02:21,44.50,983.13,1008.92,214,22.29,9.64,-24,1
1591575814,2020-06-08 02:23,44.25,983.17,1008.95,214,22.29,9.55,-24,1
1591575874,2020-06-08 02:24,44.51,983.19,1008.98,214,22.29,9.64,-24,1
1591575934,2020-06-08 02:25,44.51,983.21,1008.99,214,22.29,9.64,-26,1
1591575995,2020-06-08 02:26,44.50,983.22,1009.00,214,22.29,9.64,-23,1
1591576115,2020-06-08 02:28,44.50,983.22,1009.00,214,22.28,9.63,-25,1
1591576175,2020-06-08 02:29,44.50,983.22,1009.01,214,22.28,9.63,-24,1
1591576236,2020-06-08 02:30,44.49,983.19,1008.97,214,22.29,9.63,-27,1
1591576296,2020-06-08 02:31,44.51,983.18,1008.96,214,22.28,9.63,-25,1
1591576356,2020-06-08 02:32,44.49,983.18,1008.96,214,22.28,9.63,-24,1
1591576417,2020-06-08 02:33,44.47,983.15,1008.93,214,22.29,9.63,-25,1
1591576537,2020-06-08 02:35,44.51,983.09,1008.87,214,22.28,9.63,-26,1
1591576597,2020-06-08 02:36,44.52,983.05,1008.84,214,22.28,9.64,-25,1
1591576658,2020-06-08 02:37,44.51,983.04,1008.83,214,22.28,9.63,-22,1
1591576718,2020-06-08 02:38,44.54,983.02,1008.80,214,22.29,9.65,-25,1
1591576778,2020-06-08 02:39,44.52,982.98,1008.77,214,22.29,9.65,-24,1
1591576838,2020-06-08 02:40,44.53,982.97,1008.75,214,22.29,9.65,-22,1
1591576899,2020-06-08 02:41,44.85,982.95,1008.73,214,22.28,9.75,-25,1
1591576959,2020-06-08 02:42,44.51,982.94,1008.72,214,22.28,9.63,-24,1
1591577019,2020-06-08 02:43,44.52,982.92,1008.70,214,22.28,9.64,-23,1
1591577079,2020-06-08 02:44,44.52,982.94,1008.72,214,22.28,9.64,-24,1
1591577140,2020-06-08 02:45,44.55,982.93,1008.71,214,22.28,9.64,-24,1
1591577200,2020-06-08 02:46,44.54,982.91,1008.70,214,22.27,9.63,-22,1
1591577260,2020-06-08 02:47,44.53,982.91,1008.69,214,22.28,9.64,-24,1
1591577321,2020-06-08 02:48,44.51,982.87,1008.66,214,22.28,9.63,-24,1
1591577381,2020-06-08 02:49,44.52,982.89,1008.67,214,22.28,9.64,-23,1
1591577441,2020-06-08 02:50,44.54,982.89,1008.67,214,22.28,9.64,-24,1
1591577501,2020-06-08 02:51,44.54,982.87,1008.65,214,22.27,9.63,-24,1
1591577562,2020-06-08 02:52,44.54,982.90,1008.69,214,22.27,9.63,-24,1
1591577622,2020-06-08 02:53,44.54,982.92,1008.70,214,22.28,9.64,-26,1
1591577742,2020-06-08 02:55,44.53,983.03,1008.82,214,22.28,9.64,-25,1
1591577803,2020-06-08 02:56,44.54,983.06,1008.85,214,22.27,9.63,-24,1
1591577863,2020-06-08 02:57,44.54,983.12,1008.90,214,22.26,9.63,-26,1
1591577923,2020-06-08 02:58,44.57,983.13,1008.91,214,22.28,9.65,-24,1
1591577983,2020-06-08 02:59,44.54,983.16,1008.94,214,22.26,9.63,-24,1
1591578044,2020-06-08 03:00,44.56,983.18,1008.97,214,22.28,9.65,-25,1
1591578104,2020-06-08 03:01,44.54,983.18,1008.97,214,22.27,9.63,-24,1
1591578164,2020-06-08 03:02,44.53,983.18,1008.96,214,22.27,9.63,-24,1
1591578225,2020-06-08 03:03,44.56,983.19,1008.97,214,22.28,9.65,-24,1
1591578285,2020-06-08 03:04,44.53,983.19,1008.97,214,22.28,9.64,-24,1
1591578345,2020-06-08 03:05,44.52,983.15,1008.93,214,22.27,9.63,-24,1
1591578405,2020-06-08 03:06,44.56,983.14,1008.92,214,22.28,9.65,-25,1
1591578466,2020-06-08 03:07,44.61,983.14,1008.92,214,22.28,9.67,-26,1
1591578526,2020-06-08 03:08,44.60,983.13,1008.91,214,22.28,9.66,-23,1
1591578586,2020-06-08 03:09,44.57,983.13,1008.91,214,22.26,9.63,-26,1
1591578646,2020-06-08 03:10,44.56,983.14,1008.92,214,22.27,9.64,-24,1
1591578707,2020-06-08 03:11,44.57,983.16,1008.94,214,22.27,9.64,-25,1
1591578767,2020-06-08 03:12,44.56,983.15,1008.93,214,22.27,9.64,-24,1
1591578827,2020-06-08 03:13,44.58,983.14,1008.92,214,22.28,9.65,-23,1
1591578887,2020-06-08 03:14,44.57,983.11,1008.89,214,22.28,9.65,-25,1
1591578948,2020-06-08 03:15,44.58,983.10,1008.88,214,22.26,9.64,-24,1
1591579008,2020-06-08 03:16,44.57,983.08,1008.86,214,22.27,9.64,-26,1
1591579068,2020-06-08 03:17,44.57,983.06,1008.84,214,22.27,9.64,-26,1
1591579129,2020-06-08 03:18,44.58,983.08,1008.86,214,22.27,9.65,-25,1
1591579249,2020-06-08 03:20,44.58,983.04,1008.82,214,22.27,9.65,-24,1
1591579309,2020-06-08 03:21,44.60,983.04,1008.82,214,22.27,9.65,-25,1
1591579370,2020-06-08 03:22,44.60,982.99,1008.77,214,22.26,9.64,-24,1
1591579430,2020-06-08 03:23,44.60,982.97,1008.75,214,22.27,9.65,-24,1
1591579490,2020-06-08 03:24,44.60,982.96,1008.74,214,22.27,9.65,-24,1
1591579550,2020-06-08 03:25,44.59,982.94,1008.72,214,22.27,9.65,-25,1
1591579611,2020-06-08 03:26,44.60,982.96,1008.75,214,22.26,9.64,-24,1
1591579671,2020-06-08 03:27,44.52,982.95,1008.73,214,22.27,9.63,-24,1
1591579731,2020-06-08 03:28,44.61,982.92,1008.70,214,22.27,9.66,-25,1
1591579792,2020-06-08 03:29,44.60,982.92,1008.71,214,22.26,9.64,-22,1
1591579852,2020-06-08 03:30,44.61,982.95,1008.74,214,22.26,9.65,-25,1
1591579912,2020-06-08 03:31,44.60,982.92,1008.70,214,22.26,9.64,-24,1
1591579972,2020-06-08 03:32,44.60,982.91,1008.70,214,22.26,9.64,-23,1
1591580033,2020-06-08 03:33,44.60,982.93,1008.71,214,22.26,9.64,-25,1
1591580093,2020-06-08 03:34,44.63,982.96,1008.74,214,22.26,9.65,-24,1
1591580153,2020-06-08 03:35,44.61,982.99,1008.77,214,22.26,9.65,-24,1
1591580213,2020-06-08 03:36,44.61,983.09,1008.87,214,22.26,9.65,-25,1
1591580274,2020-06-08 03:37,44.63,983.11,1008.89,214,22.26,9.65,-27,1
1591580334,2020-06-08 03:38,44.64,983.12,1008.90,214,22.26,9.66,-26,1
1591580394,2020-06-08 03:39,44.62,983.17,1008.95,214,22.27,9.66,-25,1
1591580454,2020-06-08 03:40,44.63,983.17,1008.96,214,22.27,9.66,-25,1
1591580515,2020-06-08 03:41,44.61,983.15,1008.93,214,22.27,9.66,-24,1
1591580575,2020-06-08 03:42,44.62,983.17,1008.95,214,22.27,9.66,-25,1
1591580635,2020-06-08 03:43,44.62,983.17,1008.95,214,22.27,9.66,-24,1
1591580695,2020-06-08 03:44,44.61,983.15,1008.93,214,22.27,9.66,-24,1
1591580756,2020-06-08 03:45,44.62,983.19,1008.97,214,22.26,9.65,-24,1
1591580816,2020-06-08 03:46,44.71,983.21,1009.00,214,22.27,9.69,-25,1
1591580936,2020-06-08 03:48,44.62,983.30,1009.08,214,22.27,9.66,-23,1
1591580997,2020-06-08 03:49,44.62,983.29,1009.07,214,22.26,9.65,-24,1
1591581117,2020-06-08 03:51,44.62,983.37,1009.16,214,22.27,9.66,-25,1
1591581177,2020-06-08 03:52,44.52,983.44,1009.22,214,22.26,9.62,-25,1
1591581238,2020-06-08 03:53,44.59,983.45,1009.23,214,22.27,9.65,-25,1
1591581298,2020-06-08 03:54,44.61,983.49,1009.27,214,22.28,9.67,-24,1
1591581358,2020-06-08 03:55,44.60,983.49,1009.28,214,22.27,9.65,-24,1
1591581419,2020-06-08 03:56,44.62,983.48,1009.26,214,22.27,9.66,-24,1
1591581479,2020-06-08 03:57,44.61,983.47,1009.25,214,22.26,9.65,-25,1
1591581539,2020-06-08 03:58,44.61,983.48,1009.26,214,22.26,9.65,-24,1
1591581599,2020-06-08 03:59,44.61,983.48,1009.27,214,22.27,9.66,-25,1
1591581660,2020-06-08 04:01,44.62,983.46,1009.24,214,22.26,9.65,-25,1
1591581720,2020-06-08 04:02,44.61,983.49,1009.27,214,22.26,9.65,-25,1
1591581780,2020-06-08 04:03,44.55,983.49,1009.28,214,22.27,9.64,-22,1
1591581840,2020-06-08 04:04,44.54,983.52,1009.31,214,22.26,9.63,-24,1
1591581901,2020-06-08 04:05,44.62,983.52,1009.30,214,22.26,9.65,-25,1
1591581961,2020-06-08 04:06,44.65,983.55,1009.33,214,22.26,9.66,-26,1
1591582021,2020-06-08 04:07,44.64,983.58,1009.37,214,22.26,9.66,-23,1
1591582081,2020-06-08 04:08,44.64,983.59,1009.37,214,22.26,9.66,-24,1
1591582142,2020-06-08 04:09,44.65,983.61,1009.39,214,22.26,9.66,-25,1
1591582202,2020-06-08 04:10,44.64,983.60,1009.38,214,22.26,9.66,-25,1
1591582262,2020-06-08 04:11,44.63,983.56,1009.35,214,22.26,9.65,-25,1
1591582323,2020-06-08 04:12,44.64,983.53,1009.31,214,22.25,9.65,-25,1
1591582383,2020-06-08 04:13,44.63,983.53,1009.32,214,22.26,9.65,-25,1
1591582443,2020-06-08 04:14,44.63,983.50,1009.28,214,22.26,9.65,-24,1
1591582503,2020-06-08 04:15,44.62,983.55,1009.33,214,22.26,9.65,-24,1
1591582564,2020-06-08 04:16,44.62,983.54,1009.33,214,22.25,9.64,-24,1
1591582624,2020-06-08 04:17,44.62,983.58,1009.36,214,22.26,9.65,-24,1
1591582684,2020-06-08 04:18,44.63,983.57,1009.35,214,22.26,9.65,-25,1
1591582865,2020-06-08 04:21,44.63,983.61,1009.39,214,22.26,9.65,-24,1
1591582925,2020-06-08 04:22,44.62,983.59,1009.38,214,22.26,9.65,-23,1
1591582986,2020-06-08 04:23,44.62,983.58,1009.36,214,22.26,9.65,-26,1
1591583046,2020-06-08 04:24,44.60,983.54,1009.33,214,22.25,9.63,-24,1
1591583106,2020-06-08 04:25,44.61,983.55,1009.33,214,22.25,9.64,-26,1
1591583166,2020-06-08 04:26,44.59,983.55,1009.33,214,22.24,9.62,-25,1
1591583227,2020-06-08 04:27,44.63,983.57,1009.35,214,22.25,9.64,-25,1
1591583287,2020-06-08 04:28,44.63,983.59,1009.38,214,22.25,9.64,-25,1
1591583407,2020-06-08 04:30,44.63,983.67,1009.45,214,22.25,9.64,-25,1
1591583468,2020-06-08 04:31,44.65,983.65,1009.44,214,22.25,9.65,-25,1
1591583528,2020-06-08 04:32,44.64,983.62,1009.41,214,22.25,9.65,-24,1
1591583588,2020-06-08 04:33,44.75,983.59,1009.37,214,22.25,9.68,-26,1
1591583648,2020-06-08 04:34,44.64,983.56,1009.34,214,22.25,9.65,-22,1
1591583709,2020-06-08 04:35,44.64,983.59,1009.38,214,22.25,9.65,-24,1
1591583769,2020-06-08 04:36,44.64,983.59,1009.38,214,22.24,9.64,-25,1
1591583829,2020-06-08 04:37,44.62,983.61,1009.39,214,22.25,9.64,-24,1
1591583889,2020-06-08 04:38,44.61,983.58,1009.36,214,22.24,9.63,-25,1
1591583950,2020-06-08 04:39,44.61,983.60,1009.38,214,22.25,9.64,-25,1
1591584010,2020-06-08 04:40,44.60,983.57,1009.35,214,22.25,9.63,-25,1
1591584070,2020-06-08 04:41,44.59,983.58,1009.36,214,22.25,9.63,-25,1
1591584191,2020-06-08 04:43,44.54,983.53,1009.32,214,22.25,9.62,-24,1
1591584251,2020-06-08 04:44,44.53,983.58,1009.36,214,22.25,9.61,-26,1
1591584372,2020-06-08 04:46,44.54,983.60,1009.38,214,22.24,9.61,-26,1
1591584432,2020-06-08 04:47,44.53,983.61,1009.39,214,22.24,9.60,-24,1
1591584492,2020-06-08 04:48,44.54,983.65,1009.43,214,22.24,9.61,-25,1
1591584552,2020-06-08 04:49,44.53,983.64,1009.43,214,22.25,9.61,-26,1
1591584613,2020-06-08 04:50,44.52,983.63,1009.41,214,22.25,9.61,-23,1
1591584673,2020-06-08 04:51,44.51,983.62,1009.40,214,22.25,9.60,-26,1
1591584733,2020-06-08 04:52,44.51,983.59,1009.37,214,22.24,9.60,-26,1
1591584794,2020-06-08 04:53,44.51,983.61,1009.40,214,22.25,9.60,-23,1
1591584854,2020-06-08 04:54,44.53,983.63,1009.41,214,22.24,9.60,-24,1
1591584974,2020-06-08 04:56,44.55,983.62,1009.41,214,22.24,9.61,-25,1
1591585034,2020-06-08 04:57,44.55,983.59,1009.38,214,22.24,9.61,-24,1
1591585155,2020-06-08 04:59,44.54,983.51,1009.29,214,22.24,9.61,-25,1
1591585215,2020-06-08 05:00,44.56,983.48,1009.27,214,22.24,9.61,-23,1
1591585276,2020-06-08 05:01,44.53,983.50,1009.28,214,22.24,9.60,-25,1
1591585336,2020-06-08 05:02,44.49,983.51,1009.29,214,22.24,9.59,-24,1
1591585456,2020-06-08 05:04,44.53,983.44,1009.22,214,22.24,9.60,-24,1
1591585517,2020-06-08 05:05,44.51,983.45,1009.23,214,22.24,9.60,-23,1
1591585577,2020-06-08 05:06,44.54,983.43,1009.21,214,22.24,9.61,-26,1
1591585637,2020-06-08 05:07,44.48,983.44,1009.22,214,22.24,9.59,-26,1
1591585697,2020-06-08 05:08,44.53,983.46,1009.24,214,22.24,9.60,-25,1
1591585758,2020-06-08 05:09,44.54,983.49,1009.28,214,22.25,9.62,-24,1
1591585818,2020-06-08 05:10,44.55,983.49,1009.27,214,22.24,9.61,-24,1
1591585878,2020-06-08 05:11,44.54,983.49,1009.27,214,22.24,9.61,-25,1
1591585938,2020-06-08 05:12,44.56,983.48,1009.26,214,22.24,9.61,-24,1
1591585999,2020-06-08 05:13,44.56,983.47,1009.25,214,22.24,9.61,-24,1
1591586059,2020-06-08 05:14,44.56,983.50,1009.28,214,22.24,9.61,-23,1
1591586119,2020-06-08 05:15,44.66,983.48,1009.27,214,22.24,9.65,-25,1
1591586179,2020-06-08 05:16,44.57,983.52,1009.31,214,22.24,9.62,-24,1
1591586239,2020-06-08 05:17,44.48,983.59,1009.38,214,22.24,9.58,-24,1
1591586300,2020-06-08 05:18,44.55,983.67,1009.45,214,22.24,9.61,-24,1
1591586360,2020-06-08 05:19,44.55,983.75,1009.53,214,22.24,9.61,-24,1
1591586420,2020-06-08 05:20,44.55,983.80,1009.58,214,22.18,9.56,-22,1
1591586480,2020-06-08 05:21,44.56,983.83,1009.62,214,22.22,9.60,-24,1
1591586540,2020-06-08 05:22,44.56,983.86,1009.65,214,22.23,9.60,-26,1
1591586600,2020-06-08 05:23,44.56,983.88,1009.67,214,22.23,9.60,-26,1
1591586660,2020-06-08 05:24,44.57,983.91,1009.70,214,22.24,9.62,-24,1
1591586720,2020-06-08 05:25,44.58,983.96,1009.75,214,22.18,9.57,-24,1
1591586780,2020-06-08 05:26,44.59,983.99,1009.77,214,22.22,9.61,-25,1
1591586840,2020-06-08 05:27,44.58,984.04,1009.82,214,22.24,9.62,-24,1
1591586900,2020-06-08 05:28,44.58,984.02,1009.80,214,22.24,9.62,-27,1
1591586960,2020-06-08 05:29,44.61,984.03,1009.81,214,22.24,9.63,-24,1
1591587021,2020-06-08 05:30,44.61,984.00,1009.78,214,22.24,9.63,-24,1
1591587141,2020-06-08 05:32,44.61,984.13,1009.91,214,22.24,9.63,-26,1
1591587201,2020-06-08 05:33,44.52,984.14,1009.93,214,22.24,9.60,-25,1
1591587261,2020-06-08 05:34,44.60,984.14,1009.92,214,22.24,9.63,-25,1
1591587321,2020-06-08 05:35,44.61,984.09,1009.88,214,22.24,9.63,-24,1
1591587381,2020-06-08 05:36,44.63,984.17,1009.95,214,22.24,9.63,-24,1
1591587441,2020-06-08 05:37,44.63,984.19,1009.97,214,22.25,9.64,-24,1
1591587501,2020-06-08 05:38,44.61,984.22,1010.00,214,22.24,9.63,-24,1
1591587561,2020-06-08 05:39,44.62,984.23,1010.01,214,22.25,9.64,-25,1
1591587621,2020-06-08 05:40,44.63,984.25,1010.04,214,22.24,9.64,-24,1
1591587682,2020-06-08 05:41,44.64,984.24,1010.02,214,22.25,9.65,-26,1
1591587742,2020-06-08 05:42,44.67,984.25,1010.04,214,22.25,9.66,-26,1
