1587852007,2020-04-26 00:00,54.14,939.46,1011.27,596,6.11,-2.46,-83,1
1587852068,2020-04-26 00:01,54.32,939.44,1011.24,596,6.11,-2.42,-83,1
1587852129,2020-04-26 00:02,54.30,939.38,1011.19,596,6.15,-2.39,-84,1
1587852189,2020-04-26 00:03,54.54,939.43,1011.23,596,6.13,-2.35,-83,1
1587852249,2020-04-26 00:04,54.79,939.46,1011.27,596,6.13,-2.29,-84,1
1587852309,2020-04-26 00:05,54.75,939.43,1011.24,596,6.13,-2.30,-84,1
1587852370,2020-04-26 00:06,53.81,939.41,1011.22,596,6.14,-2.52,-85,1
1587852434,2020-04-26 00:07,53.81,939.47,1011.27,596,6.11,-2.55,-84,1
1587852494,2020-04-26 00:08,54.67,939.46,1011.27,596,6.15,-2.29,-84,1
1587852555,2020-04-26 00:09,55.03,939.46,1011.27,596,6.15,-2.21,-83,1
1587852617,2020-04-26 00:10,54.85,939.51,1011.32,596,6.17,-2.23,-84,1
1587852678,2020-04-26 00:11,54.55,939.46,1011.27,596,6.15,-2.33,-85,1
1587852738,2020-04-26 00:12,53.87,939.49,1011.29,596,6.14,-2.51,-84,1
1587852800,2020-04-26 00:13,54.12,939.50,1011.31,596,6.16,-2.42,-84,1
1587852862,2020-04-26 00:14,54.41,939.52,1011.32,596,6.14,-2.37,-84,1
1587852985,2020-04-26 00:16,54.69,939.52,1011.33,596,6.17,-2.27,-85,1
1587853108,2020-04-26 00:18,54.30,939.51,1011.32,596,6.16,-2.38,-84,1
1587853169,2020-04-26 00:19,54.18,939.51,1011.32,596,6.16,-2.41,-83,1
1587853231,2020-04-26 00:20,54.42,939.52,1011.33,596,6.17,-2.34,-84,1
1587853291,2020-04-26 00:21,53.98,939.60,1011.41,596,6.16,-2.46,-84,1
1587853352,2020-04-26 00:22,53.99,939.49,1011.30,596,6.18,-2.44,-84,1
1587853413,2020-04-26 00:23,54.17,939.49,1011.30,596,6.20,-2.37,-84,1
1587853473,2020-04-26 00:24,54.95,939.52,1011.33,596,6.20,-2.18,-84,1
1587853536,2020-04-26 00:25,54.87,939.54,1011.35,596,6.20,-2.20,-84,1
1587853596,2020-04-26 00:26,54.41,939.54,1011.34,596,6.17,-2.34,-82,1
1587853657,2020-04-26 00:27,53.78,939.55,1011.35,596,6.19,-2.48,-84,1
1587853717,2020-04-26 00:28,54.02,939.53,1011.34,596,6.20,-2.41,-85,1
1587853777,2020-04-26 00:29,54.34,939.53,1011.34,596,6.21,-2.32,-83,1
1587853837,2020-04-26 00:30,54.35,939.53,1011.33,596,6.18,-2.35,-83,1
1587853898,2020-04-26 00:31,54.29,939.54,1011.35,596,6.21,-2.33,-85,1
1587853958,2020-04-26 00:32,53.67,939.62,1011.42,596,6.20,-2.50,-82,1
1587854020,2020-04-26 00:33,54.10,939.52,1011.33,596,6.20,-2.39,-84,1
1587854083,2020-04-26 00:34,53.83,939.52,1011.32,596,6.17,-2.49,-85,1
1587854143,2020-04-26 00:35,53.90,939.50,1011.31,596,6.19,-2.45,-85,1
1587854203,2020-04-26 00:36,53.39,939.51,1011.32,596,6.18,-2.59,-85,1
1587854263,2020-04-26 00:37,53.88,939.49,1011.30,596,6.19,-2.45,-84,1
1587854324,2020-04-26 00:38,52.87,939.47,1011.28,596,6.17,-2.73,-84,1
1587854384,2020-04-26 00:39,53.40,939.51,1011.32,596,6.20,-2.57,-84,1
1587854444,2020-04-26 00:40,53.52,939.47,1011.28,596,6.21,-2.53,-84,1
1587854506,2020-04-26 00:41,53.88,939.49,1011.29,596,6.20,-2.45,-84,1
1587854567,2020-04-26 00:42,53.85,939.49,1011.29,596,6.18,-2.47,-85,1
1587854627,2020-04-26 00:43,53.87,939.46,1011.27,596,6.16,-2.49,-84,1
1587854689,2020-04-26 00:44,53.15,939.48,1011.29,596,6.15,-2.68,-85,1
1587854749,2020-04-26 00:45,53.20,939.48,1011.29,596,6.11,-2.70,-85,1
1587854809,2020-04-26 00:46,53.65,939.50,1011.31,596,6.13,-2.57,-83,1
1587854870,2020-04-26 00:47,53.49,939.52,1011.33,596,6.12,-2.62,-83,1
1587854930,2020-04-26 00:48,53.59,939.50,1011.31,596,6.13,-2.58,-84,1
1587855054,2020-04-26 00:50,52.96,939.48,1011.29,596,6.11,-2.76,-83,1
1587855115,2020-04-26 00:51,52.15,939.52,1011.32,596,6.08,-3.00,-85,1
1587855240,2020-04-26 00:54,53.60,939.51,1011.32,596,6.05,-2.66,-84,1
1587855300,2020-04-26 00:55,53.35,939.54,1011.35,596,5.96,-2.80,-85,1
1587855362,2020-04-26 00:56,53.52,939.52,1011.33,596,6.01,-2.71,-83,1
1587855425,2020-04-26 00:57,52.91,939.54,1011.35,596,6.00,-2.88,-83,1
1587855485,2020-04-26 00:58,52.37,939.54,1011.34,596,5.97,-3.04,-83,1
1587855546,2020-04-26 00:59,53.15,939.48,1011.29,596,5.99,-2.83,-84,1
1587855608,2020-04-26 01:00,52.65,939.52,1011.33,596,5.99,-2.95,-85,1
1587855672,2020-04-26 01:01,53.08,939.54,1011.35,596,5.98,-2.85,-84,1
1587855732,2020-04-26 01:02,52.14,939.55,1011.36,596,5.92,-3.15,-83,1
1587855792,2020-04-26 01:03,52.30,939.52,1011.33,596,5.95,-3.08,-85,1
1587855853,2020-04-26 01:04,52.60,939.57,1011.38,596,5.89,-3.06,-85,1
1587855976,2020-04-26 01:06,52.87,939.60,1011.41,596,5.91,-2.97,-84,1
1587856037,2020-04-26 01:07,52.55,939.64,1011.44,596,5.90,-3.06,-83,1
1587856097,2020-04-26 01:08,52.66,939.58,1011.39,596,5.92,-3.01,-84,1
1587856159,2020-04-26 01:09,52.27,939.57,1011.38,596,5.91,-3.12,-83,1
1587856220,2020-04-26 01:10,52.97,939.61,1011.41,596,5.90,-2.95,-83,1
1587856281,2020-04-26 01:11,52.35,939.58,1011.39,596,5.86,-3.15,-85,1
1587856341,2020-04-26 01:12,52.58,939.56,1011.37,596,5.86,-3.09,-83,1
1587856402,2020-04-26 01:13,52.00,939.59,1011.40,596,5.81,-3.29,-85,1
1587856463,2020-04-26 01:14,52.50,939.60,1011.41,596,5.83,-3.14,-85,1
1587856523,2020-04-26 01:15,51.99,939.63,1011.43,596,5.80,-3.30,-87,1
1587856584,2020-04-26 01:16,52.33,939.58,1011.39,596,5.78,-3.23,-84,1
1587856645,2020-04-26 01:17,52.41,939.59,1011.40,596,5.78,-3.21,-82,1
1587856705,2020-04-26 01:18,53.05,939.60,1011.41,596,5.76,-3.06,-83,1
1587856766,2020-04-26 01:19,53.21,939.58,1011.39,596,5.76,-3.02,-84,1
1587856829,2020-04-26 01:20,52.94,939.56,1011.37,596,5.74,-3.11,-83,1
1587856890,2020-04-26 01:21,53.20,939.61,1011.41,596,5.73,-3.06,-84,1
1587856950,2020-04-26 01:22,53.31,939.62,1011.42,596,5.70,-3.06,-83,1
1587857012,2020-04-26 01:23,53.50,939.62,1011.42,596,5.68,-3.02,-83,1
1587857072,2020-04-26 01:24,52.80,939.60,1011.41,596,5.65,-3.23,-83,1
1587857133,2020-04-26 01:25,53.13,939.63,1011.43,596,5.64,-3.16,-82,1
1587857257,2020-04-26 01:27,53.55,939.67,1011.48,596,5.62,-3.07,-84,1
1587857318,2020-04-26 01:28,53.39,939.65,1011.46,596,5.61,-3.12,-85,1
1587857381,2020-04-26 01:29,53.29,939.68,1011.49,596,5.61,-3.14,-84,1
1587857442,2020-04-26 01:30,53.71,939.68,1011.49,596,5.50,-3.14,-83,1
1587857502,2020-04-26 01:31,53.82,939.66,1011.47,596,5.55,-3.07,-84,1
1587857562,2020-04-26 01:32,53.79,939.68,1011.49,596,5.51,-3.11,-84,1
1587857624,2020-04-26 01:33,54.08,939.67,1011.47,596,5.50,-3.05,-84,1
1587857684,2020-04-26 01:34,53.87,939.69,1011.50,596,5.48,-3.12,-84,1
1587857744,2020-04-26 01:35,54.43,939.68,1011.49,596,5.48,-2.98,-83,1
1587857805,2020-04-26 01:36,54.38,939.68,1011.49,596,5.43,-3.04,-83,1
1587857865,2020-04-26 01:37,54.39,939.72,1011.52,596,5.40,-3.06,-85,1
1587857925,2020-04-26 01:38,54.48,939.67,1011.48,596,5.31,-3.13,-84,1
1587857985,2020-04-26 01:39,54.39,939.72,1011.53,596,5.34,-3.12,-84,1
1587858045,2020-04-26 01:40,54.76,939.73,1011.54,596,5.35,-3.02,-83,1
1587858107,2020-04-26 01:41,54.53,939.72,1011.53,596,5.34,-3.09,-84,1
1587858231,2020-04-26 01:43,54.36,939.74,1011.54,596,5.30,-3.17,-84,1
1587858293,2020-04-26 01:44,54.57,939.75,1011.56,596,5.08,-3.32,-84,1
1587858354,2020-04-26 01:45,54.16,939.71,1011.52,596,5.22,-3.29,-83,1
1587858414,2020-04-26 01:46,54.07,939.71,1011.52,596,5.21,-3.32,-84,1
1587858475,2020-04-26 01:47,54.89,939.65,1011.46,596,5.22,-3.11,-84,1
1587858538,2020-04-26 01:48,54.93,939.69,1011.49,596,5.12,-3.19,-84,1
1587858598,2020-04-26 01:49,54.94,939.66,1011.46,596,5.09,-3.22,-83,1
1587858660,2020-04-26 01:51,55.12,939.67,1011.48,596,5.09,-3.18,-82,1
1587858720,2020-04-26 01:52,55.03,939.66,1011.47,596,4.95,-3.33,-83,1
1587858781,2020-04-26 01:53,55.12,939.63,1011.44,596,5.03,-3.23,-83,1
1587858842,2020-04-26 01:54,55.27,939.64,1011.45,596,5.02,-3.20,-84,1
1587858902,2020-04-26 01:55,55.04,939.65,1011.46,596,4.99,-3.29,-84,1
1587858963,2020-04-26 01:56,55.23,939.63,1011.43,596,5.00,-3.23,-84,1
1587859024,2020-04-26 01:57,54.97,939.63,1011.43,596,4.98,-3.32,-84,1
1587859084,2020-04-26 01:58,55.38,939.64,1011.45,596,4.98,-3.21,-84,1
1587859144,2020-04-26 01:59,54.92,939.65,1011.46,596,4.94,-3.36,-84,1
1587859205,2020-04-26 02:00,54.80,939.66,1011.47,596,4.93,-3.40,-85,1
1587859265,2020-04-26 02:01,54.99,939.65,1011.45,596,4.83,-3.45,-83,1
1587859325,2020-04-26 02:02,54.98,939.66,1011.46,596,4.91,-3.38,-83,1
1587859385,2020-04-26 02:03,54.92,939.66,1011.47,596,4.92,-3.38,-84,1
1587859446,2020-04-26 02:04,55.33,939.67,1011.47,596,4.86,-3.34,-83,1
1587859569,2020-04-26 02:06,55.20,939.63,1011.44,596,4.84,-3.39,-85,1
1587859630,2020-04-26 02:07,55.44,939.65,1011.46,596,4.79,-3.38,-85,1
1587859691,2020-04-26 02:08,55.89,939.69,1011.49,596,4.72,-3.34,-83,1
1587859814,2020-04-26 02:10,55.92,939.63,1011.43,596,4.63,-3.41,-85,1
1587859875,2020-04-26 02:11,55.50,939.63,1011.44,596,4.65,-3.50,-83,1
1587859938,2020-04-26 02:12,55.50,939.61,1011.42,596,4.65,-3.50,-85,1
1587859999,2020-04-26 02:13,55.50,939.57,1011.38,596,4.63,-3.51,-85,1
1587860059,2020-04-26 02:14,55.51,939.61,1011.42,596,4.64,-3.50,-83,1
1587860119,2020-04-26 02:15,55.57,939.58,1011.38,596,4.64,-3.49,-83,1
1587860180,2020-04-26 02:16,55.47,939.54,1011.35,596,4.64,-3.51,-82,1
1587860241,2020-04-26 02:17,55.47,939.56,1011.36,596,4.67,-3.48,-84,1
1587860301,2020-04-26 02:18,55.54,939.57,1011.38,596,4.65,-3.49,-85,1
1587860361,2020-04-26 02:19,55.49,939.58,1011.38,596,4.67,-3.48,-85,1
1587860422,2020-04-26 02:20,55.45,939.56,1011.37,596,4.67,-3.49,-85,1
1587860483,2020-04-26 02:21,55.52,939.54,1011.35,596,4.68,-3.46,-83,1
1587860544,2020-04-26 02:22,55.48,939.53,1011.33,596,4.67,-3.48,-84,1
1587860604,2020-04-26 02:23,55.50,939.53,1011.34,596,4.67,-3.48,-83,1
1587860665,2020-04-26 02:24,55.68,939.57,1011.37,596,4.63,-3.47,-82,1
1587860726,2020-04-26 02:25,55.71,939.53,1011.34,596,4.55,-3.54,-84,1
1587860975,2020-04-26 02:29,55.73,939.47,1011.28,596,4.62,-3.47,-84,1
1587861036,2020-04-26 02:30,55.66,939.49,1011.29,596,4.63,-3.48,-86,1
1587861096,2020-04-26 02:31,55.63,939.48,1011.29,596,4.64,-3.47,-84,1
1587861156,2020-04-26 02:32,55.67,939.45,1011.26,596,4.65,-3.45,-84,1
1587861217,2020-04-26 02:33,55.67,939.44,1011.25,596,4.63,-3.47,-83,1
1587861279,2020-04-26 02:34,55.65,939.46,1011.27,596,4.63,-3.48,-84,1
1587861340,2020-04-26 02:35,55.52,939.44,1011.24,596,4.62,-3.52,-84,1
1587861401,2020-04-26 02:36,55.90,939.43,1011.24,596,4.57,-3.47,-84,1
1587861462,2020-04-26 02:37,55.90,939.45,1011.25,596,4.52,-3.52,-85,1
1587861523,2020-04-26 02:38,55.88,939.45,1011.25,596,4.51,-3.54,-84,1
1587861586,2020-04-26 02:39,56.08,939.42,1011.23,596,4.50,-3.50,-86,1
1587861647,2020-04-26 02:40,56.06,939.42,1011.23,596,4.51,-3.49,-84,1
1587861707,2020-04-26 02:41,56.18,939.44,1011.25,596,4.47,-3.50,-83,1
1587861767,2020-04-26 02:42,56.20,939.45,1011.26,596,4.45,-3.52,-83,1
1587861828,2020-04-26 02:43,56.17,939.44,1011.25,596,4.44,-3.53,-82,1
1587861888,2020-04-26 02:44,56.09,939.45,1011.26,596,4.42,-3.57,-85,1
1587861948,2020-04-26 02:45,56.27,939.50,1011.30,596,4.41,-3.53,-84,1
1587862008,2020-04-26 02:46,56.26,939.48,1011.29,596,4.37,-3.58,-83,1
1587862069,2020-04-26 02:47,56.48,939.53,1011.33,596,4.36,-3.53,-84,1
1587862129,2020-04-26 02:48,56.48,939.50,1011.31,596,4.36,-3.53,-84,1
1587862189,2020-04-26 02:49,56.77,939.54,1011.35,596,4.33,-3.49,-85,1
1587862250,2020-04-26 02:50,56.65,939.55,1011.35,596,4.34,-3.51,-84,1
1587862373,2020-04-26 02:52,56.52,939.53,1011.33,596,4.32,-3.56,-83,1
1587862434,2020-04-26 02:53,56.73,939.55,1011.36,596,4.29,-3.54,-84,1
1587862495,2020-04-26 02:54,56.66,939.54,1011.35,596,4.29,-3.56,-82,1
1587862556,2020-04-26 02:55,56.70,939.53,1011.34,596,4.29,-3.55,-85,1
1587862681,2020-04-26 02:58,56.66,939.57,1011.38,596,4.29,-3.56,-84,1
1587862741,2020-04-26 02:59,56.52,939.59,1011.40,596,4.26,-3.62,-83,1
1587862801,2020-04-26 03:00,56.46,939.61,1011.42,596,4.24,-3.65,-83,1
1587862862,2020-04-26 03:01,56.77,939.63,1011.44,596,4.21,-3.60,-86,1
1587862923,2020-04-26 03:02,56.80,939.64,1011.45,596,4.18,-3.63,-84,1
1587862983,2020-04-26 03:03,56.98,939.68,1011.49,596,4.21,-3.56,-86,1
1587863044,2020-04-26 03:04,56.84,939.65,1011.45,596,4.20,-3.60,-85,1
1587863105,2020-04-26 03:05,56.78,939.67,1011.48,596,4.21,-3.60,-86,1
1587863166,2020-04-26 03:06,56.57,939.66,1011.47,596,4.20,-3.66,-83,1
1587863227,2020-04-26 03:07,56.69,939.64,1011.45,596,4.21,-3.62,-85,1
1587863287,2020-04-26 03:08,56.66,939.66,1011.46,596,4.19,-3.65,-85,1
1587863347,2020-04-26 03:09,56.54,939.70,1011.51,596,4.15,-3.71,-84,1
1587863407,2020-04-26 03:10,56.66,939.71,1011.52,596,4.09,-3.74,-85,1
1587863468,2020-04-26 03:11,56.55,939.69,1011.50,596,4.08,-3.78,-84,1
1587863528,2020-04-26 03:12,56.69,939.67,1011.48,596,4.10,-3.73,-83,1
1587863589,2020-04-26 03:13,56.77,939.67,1011.47,596,4.08,-3.73,-84,1
1587863649,2020-04-26 03:14,56.78,939.70,1011.51,596,4.05,-3.75,-83,1
1587863710,2020-04-26 03:15,56.53,939.65,1011.45,596,4.02,-3.84,-84,1
1587863770,2020-04-26 03:16,56.73,939.65,1011.46,596,4.02,-3.79,-84,1
1587863830,2020-04-26 03:17,56.69,939.65,1011.46,596,3.92,-3.90,-83,1
1587863891,2020-04-26 03:18,56.66,939.67,1011.47,596,3.93,-3.89,-81,1
1587863952,2020-04-26 03:19,56.75,939.64,1011.45,596,3.92,-3.88,-83,1
1587864013,2020-04-26 03:20,56.80,939.64,1011.45,596,3.92,-3.87,-83,1
1587864075,2020-04-26 03:21,56.59,939.61,1011.42,596,3.90,-3.94,-84,1
1587864199,2020-04-26 03:23,56.96,939.62,1011.42,596,3.91,-3.84,-84,1
1587864259,2020-04-26 03:24,57.23,939.61,1011.42,596,3.91,-3.78,-83,1
1587864321,2020-04-26 03:25,57.05,939.64,1011.45,596,3.90,-3.83,-83,1
1587864382,2020-04-26 03:26,57.01,939.62,1011.43,596,3.89,-3.85,-84,1
1587864443,2020-04-26 03:27,57.20,939.61,1011.41,596,3.82,-3.87,-85,1
1587864503,2020-04-26 03:28,57.34,939.60,1011.40,596,3.83,-3.83,-81,1
1587864564,2020-04-26 03:29,57.08,939.62,1011.43,596,3.80,-3.92,-84,1
1587864624,2020-04-26 03:30,57.19,939.63,1011.44,596,3.79,-3.90,-83,1
1587864684,2020-04-26 03:31,57.35,939.64,1011.44,596,3.78,-3.87,-83,1
1587864746,2020-04-26 03:32,57.45,939.66,1011.47,596,3.73,-3.90,-83,1
1587864807,2020-04-26 03:33,57.40,939.67,1011.48,596,3.72,-3.92,-84,1
1587864868,2020-04-26 03:34,57.34,939.72,1011.52,596,3.73,-3.92,-84,1
1587864929,2020-04-26 03:35,57.56,939.72,1011.52,596,3.69,-3.91,-84,1
1587864989,2020-04-26 03:36,57.82,939.69,1011.50,596,3.68,-3.86,-84,1
1587865050,2020-04-26 03:37,57.89,939.72,1011.53,596,3.69,-3.83,-85,1
1587865300,2020-04-26 03:41,58.03,939.77,1011.57,596,3.62,-3.87,-84,1
1587865361,2020-04-26 03:42,57.69,939.77,1011.58,596,3.63,-3.94,-83,1
1587865422,2020-04-26 03:43,57.32,939.79,1011.60,596,3.60,-4.05,-83,1
1587865482,2020-04-26 03:44,57.50,939.83,1011.63,596,3.59,-4.02,-85,1
1587865543,2020-04-26 03:45,57.80,939.83,1011.63,596,3.57,-3.97,-83,1
1587865603,2020-04-26 03:46,57.80,939.81,1011.62,596,3.57,-3.97,-83,1
1587865664,2020-04-26 03:47,57.83,939.81,1011.62,596,3.58,-3.95,-84,1
1587865725,2020-04-26 03:48,58.27,939.83,1011.64,596,3.57,-3.86,-86,1
1587865788,2020-04-26 03:49,57.77,939.84,1011.65,596,3.53,-4.01,-83,1
1587865848,2020-04-26 03:50,57.50,939.87,1011.68,596,3.53,-4.07,-83,1
1587865908,2020-04-26 03:51,57.69,939.88,1011.69,596,3.51,-4.05,-82,1
1587865969,2020-04-26 03:52,57.46,939.89,1011.70,596,3.48,-4.13,-85,1
1587866029,2020-04-26 03:53,57.26,939.91,1011.71,596,3.46,-4.20,-82,1
1587866089,2020-04-26 03:54,57.62,939.91,1011.71,596,3.45,-4.12,-85,1
1587866149,2020-04-26 03:55,57.68,939.93,1011.74,596,3.43,-4.13,-84,1
1587866209,2020-04-26 03:56,57.93,939.96,1011.76,596,3.43,-4.07,-84,1
1587866269,2020-04-26 03:57,57.64,939.92,1011.73,596,3.42,-4.14,-83,1
1587866330,2020-04-26 03:58,58.01,939.94,1011.75,596,3.41,-4.07,-82,1
1587866390,2020-04-26 03:59,57.85,939.93,1011.74,596,3.39,-4.12,-84,1
1587866450,2020-04-26 04:00,57.74,939.93,1011.73,596,3.37,-4.17,-83,1
1587866510,2020-04-26 04:01,57.98,939.93,1011.74,596,3.29,-4.19,-84,1
1587866572,2020-04-26 04:02,57.93,939.92,1011.72,596,3.25,-4.24,-83,1
1587866632,2020-04-26 04:03,57.84,939.90,1011.71,596,3.23,-4.28,-83,1
1587866692,2020-04-26 04:04,58.00,939.87,1011.68,596,3.21,-4.26,-84,1
1587866753,2020-04-26 04:05,57.39,939.85,1011.66,596,3.16,-4.45,-84,1
1587866813,2020-04-26 04:06,57.52,939.88,1011.69,596,3.15,-4.43,-83,1
1587866874,2020-04-26 04:07,58.06,939.89,1011.70,596,3.11,-4.34,-83,1
1587866935,2020-04-26 04:08,57.72,939.86,1011.66,596,3.06,-4.46,-83,1
1587866996,2020-04-26 04:09,57.75,939.86,1011.67,596,3.05,-4.47,-84,1
1587867056,2020-04-26 04:10,57.96,939.83,1011.64,596,3.00,-4.47,-82,1
1587867119,2020-04-26 04:11,58.42,939.85,1011.66,596,3.00,-4.36,-84,1
1587867179,2020-04-26 04:12,58.60,939.88,1011.69,596,2.96,-4.36,-84,1
1587867239,2020-04-26 04:13,58.16,939.85,1011.66,596,2.91,-4.50,-83,1
1587867300,2020-04-26 04:15,58.84,939.81,1011.61,596,2.91,-4.35,-83,1
1587867360,2020-04-26 04:16,58.59,939.83,1011.64,596,2.91,-4.41,-85,1
1587867420,2020-04-26 04:17,58.35,939.84,1011.65,596,2.89,-4.48,-84,1
1587867480,2020-04-26 04:18,58.24,939.85,1011.66,596,2.87,-4.52,-84,1
1587867541,2020-04-26 04:19,58.57,939.80,1011.61,596,2.84,-4.48,-82,1
1587867601,2020-04-26 04:20,58.88,939.82,1011.63,596,2.84,-4.41,-83,1
1587867661,2020-04-26 04:21,58.63,939.83,1011.64,596,2.82,-4.48,-85,1
1587867722,2020-04-26 04:22,58.30,939.84,1011.64,596,2.78,-4.60,-84,1
1587867782,2020-04-26 04:23,58.17,939.83,1011.64,596,2.74,-4.66,-84,1
1587867844,2020-04-26 04:24,58.30,939.82,1011.63,596,2.72,-4.65,-84,1
1587867905,2020-04-26 04:25,58.39,939.82,1011.63,596,2.70,-4.65,-83,1
1587867965,2020-04-26 04:26,58.88,939.90,1011.71,596,2.70,-4.54,-83,1
1587868026,2020-04-26 04:27,58.69,939.91,1011.72,596,2.60,-4.68,-85,1
1587868086,2020-04-26 04:28,58.42,939.90,1011.70,596,2.60,-4.74,-85,1
1587868146,2020-04-26 04:29,58.20,939.87,1011.68,596,2.53,-4.85,-82,1
1587868208,2020-04-26 04:30,58.75,939.87,1011.68,596,2.53,-4.73,-83,1
1587868395,2020-04-26 04:33,58.87,939.90,1011.71,596,2.51,-4.72,-83,1
1587868455,2020-04-26 04:34,58.85,939.89,1011.70,596,2.48,-4.75,-84,1
1587868515,2020-04-26 04:35,58.89,939.92,1011.72,596,2.45,-4.77,-86,1
1587868576,2020-04-26 04:36,59.23,939.91,1011.71,596,2.45,-4.70,-84,1
1587868637,2020-04-26 04:37,58.86,939.89,1011.70,596,2.43,-4.80,-84,1
1587868698,2020-04-26 04:38,58.40,939.94,1011.75,596,2.42,-4.91,-83,1
1587868760,2020-04-26 04:39,58.96,939.93,1011.73,596,2.40,-4.81,-84,1
1587868821,2020-04-26 04:40,58.62,939.94,1011.74,596,2.40,-4.88,-84,1
1587868882,2020-04-26 04:41,58.78,939.94,1011.75,596,2.39,-4.85,-84,1
1587868942,2020-04-26 04:42,58.84,939.94,1011.74,596,2.38,-4.85,-84,1
1587869006,2020-04-26 04:43,59.01,939.97,1011.78,596,2.35,-4.84,-84,1
1587869066,2020-04-26 04:44,58.52,939.99,1011.79,596,2.33,-4.97,-83,1
1587869126,2020-04-26 04:45,58.70,939.96,1011.77,596,2.32,-4.94,-84,1
1587869187,2020-04-26 04:46,59.80,939.98,1011.78,596,2.30,-4.71,-84,1
1587869248,2020-04-26 04:47,59.15,939.97,1011.77,596,2.28,-4.88,-84,1
1587869308,2020-04-26 04:48,58.93,939.98,1011.79,596,2.26,-4.94,-83,1
1587869368,2020-04-26 04:49,58.74,939.95,1011.75,596,2.25,-5.00,-83,1
1587869428,2020-04-26 04:50,59.07,939.98,1011.78,596,2.23,-4.94,-85,1
1587869490,2020-04-26 04:51,59.60,940.00,1011.81,596,2.22,-4.83,-84,1
1587869550,2020-04-26 04:52,58.72,939.98,1011.79,596,2.19,-5.06,-84,1
1587869610,2020-04-26 04:53,59.25,939.97,1011.78,596,2.18,-4.95,-84,1
1587869671,2020-04-26 04:54,59.23,939.99,1011.80,596,2.16,-4.97,-84,1
1587869731,2020-04-26 04:55,59.92,939.95,1011.76,596,2.14,-4.84,-82,1
1587869792,2020-04-26 04:56,59.57,939.97,1011.78,596,2.13,-4.92,-84,1
1587869853,2020-04-26 04:57,59.58,939.97,1011.77,596,2.12,-4.93,-84,1
1587869914,2020-04-26 04:58,59.08,939.95,1011.76,596,2.06,-5.10,-82,1
1587869974,2020-04-26 04:59,59.46,939.92,1011.73,596,2.06,-5.01,-84,1
1587870034,2020-04-26 05:00,59.93,939.92,1011.72,596,2.08,-4.89,-83,1
1587870094,2020-04-26 05:01,59.17,939.97,1011.78,596,2.03,-5.11,-83,1
1587870156,2020-04-26 05:02,60.03,939.96,1011.77,596,1.99,-4.95,-81,1
1587870216,2020-04-26 05:03,59.78,939.99,1011.80,596,2.00,-5.00,-83,1
1587870276,2020-04-26 05:04,59.28,940.01,1011.82,596,1.98,-5.13,-84,1
1587870336,2020-04-26 05:05,59.42,939.97,1011.77,596,1.96,-5.12,-85,1
1587870397,2020-04-26 05:06,59.17,939.96,1011.77,596,1.93,-5.20,-83,1
1587870457,2020-04-26 05:07,59.65,940.01,1011.82,596,1.89,-5.13,-84,1
1587870518,2020-04-26 05:08,59.30,940.04,1011.85,596,1.82,-5.27,-83,1
1587870578,2020-04-26 05:09,59.77,940.03,1011.84,596,1.81,-5.18,-84,1
1587870639,2020-04-26 05:10,59.94,940.05,1011.85,596,1.76,-5.19,-83,1
1587870699,2020-04-26 05:11,59.34,940.02,1011.82,596,1.75,-5.33,-85,1
1587870760,2020-04-26 05:12,59.50,940.05,1011.86,596,1.69,-5.35,-84,1
1587870821,2020-04-26 05:13,60.57,940.06,1011.87,596,1.71,-5.10,-84,1
1587870881,2020-04-26 05:14,59.77,940.01,1011.82,596,1.69,-5.29,-84,1
1587870942,2020-04-26 05:15,60.12,940.00,1011.81,596,1.69,-5.22,-83,1
1587871003,2020-04-26 05:16,59.86,940.02,1011.82,596,1.67,-5.29,-83,1
1587871066,2020-04-26 05:17,59.85,939.99,1011.80,596,1.69,-5.28,-83,1
1587871126,2020-04-26 05:18,59.91,940.03,1011.83,596,1.64,-5.31,-84,1
1587871188,2020-04-26 05:19,59.49,940.02,1011.83,596,1.61,-5.43,-84,1
1587871248,2020-04-26 05:20,59.80,940.03,1011.83,596,1.60,-5.37,-83,1
1587871308,2020-04-26 05:21,59.76,940.00,1011.81,596,1.60,-5.38,-84,1
1587871368,2020-04-26 05:22,59.82,939.99,1011.79,596,1.59,-5.38,-83,1
1587871429,2020-04-26 05:23,59.87,940.01,1011.81,596,1.57,-5.39,-83,1
1587871489,2020-04-26 05:24,59.92,939.97,1011.77,596,1.57,-5.37,-82,1
1587871550,2020-04-26 05:25,59.70,940.00,1011.80,596,1.53,-5.46,-83,1
1587871610,2020-04-26 05:26,59.99,940.01,1011.82,596,1.52,-5.41,-84,1
1587871670,2020-04-26 05:27,60.33,939.99,1011.80,596,1.50,-5.35,-83,1
1587871730,2020-04-26 05:28,60.44,940.03,1011.84,596,1.48,-5.35,-84,1
1587871791,2020-04-26 05:29,60.46,940.04,1011.85,596,1.47,-5.35,-83,1
1587871851,2020-04-26 05:30,60.47,940.03,1011.84,596,1.45,-5.37,-83,1
1587871912,2020-04-26 05:31,60.32,940.03,1011.84,596,1.43,-5.42,-83,1
1587871972,2020-04-26 05:32,60.82,940.05,1011.86,596,1.41,-5.33,-83,1
1587872032,2020-04-26 05:33,61.00,940.03,1011.84,596,1.40,-5.30,-83,1
1587872094,2020-04-26 05:34,59.84,940.06,1011.87,596,1.30,-5.65,-85,1
