1592172266,2020-06-15 00:04,75.55,1001.88,1014.41,104,12.52,8.33,-81,1
1592172566,2020-06-15 00:09,75.81,1001.88,1014.41,104,12.46,8.32,-80,1
1592172866,2020-06-15 00:14,75.79,1001.90,1014.43,104,12.40,8.26,-81,1
1592173167,2020-06-15 00:19,75.61,1001.95,1014.48,104,12.33,8.16,-81,1
1592173467,2020-06-15 00:24,75.71,1001.90,1014.43,104,12.28,8.13,-80,1
1592173767,2020-06-15 00:29,76.75,1001.85,1014.38,104,12.23,8.28,-81,1
1592174067,2020-06-15 00:34,76.36,1001.78,1014.31,104,12.17,8.15,-81,1
1592174367,2020-06-15 00:39,77.34,1001.76,1014.29,104,12.11,8.27,-81,1
1592174667,2020-06-15 00:44,77.23,1001.83,1014.36,104,12.06,8.21,-81,1
1592174967,2020-06-15 00:49,77.68,1001.81,1014.34,104,12.01,8.24,-81,1
1592175267,2020-06-15 00:54,78.54,1001.81,1014.34,104,11.97,8.37,-81,1
1592175567,2020-06-15 00:59,77.51,1001.75,1014.28,104,11.93,8.13,-81,1
1592175867,2020-06-15 01:04,78.52,1001.75,1014.28,104,11.89,8.29,-80,1
1592176167,2020-06-15 01:09,77.80,1001.75,1014.28,104,11.83,8.09,-81,1
1592176467,2020-06-15 01:14,77.93,1001.74,1014.27,104,11.77,8.06,-81,1
1592176767,2020-06-15 01:19,77.73,1001.84,1014.37,104,11.72,7.97,-80,1
1592177067,2020-06-15 01:24,77.82,1001.82,1014.35,104,11.69,7.96,-81,1
1592177367,2020-06-15 01:29,78.65,1001.82,1014.35,104,11.64,8.07,-81,1
1592177667,2020-06-15 01:34,79.45,1001.84,1014.37,104,11.60,8.18,-81,1
1592177967,2020-06-15 01:39,78.77,1001.87,1014.40,104,11.57,8.02,-81,1
1592178268,2020-06-15 01:44,78.29,1001.83,1014.36,104,11.53,7.89,-81,1
1592178568,2020-06-15 01:49,78.63,1001.82,1014.35,104,11.48,7.91,-81,1
1592178868,2020-06-15 01:54,78.69,1001.83,1014.36,104,11.44,7.88,-81,1
1592179168,2020-06-15 01:59,79.74,1001.88,1014.41,104,11.39,8.02,-81,1
1592179468,2020-06-15 02:04,79.18,1001.83,1014.36,104,11.36,7.89,-81,1
1592179768,2020-06-15 02:09,79.26,1001.78,1014.31,104,11.32,7.87,-80,1
1592180068,2020-06-15 02:14,80.09,1001.80,1014.33,104,11.29,7.99,-80,1
1592180368,2020-06-15 02:19,79.88,1001.79,1014.32,104,11.27,7.93,-81,1
1592180668,2020-06-15 02:24,79.38,1001.85,1014.38,104,11.23,7.80,-80,1
1592180968,2020-06-15 02:29,79.59,1001.79,1014.32,104,11.22,7.83,-80,1
1592181268,2020-06-15 02:34,79.36,1001.72,1014.25,104,11.17,7.74,-81,1
1592181568,2020-06-15 02:39,79.12,1001.74,1014.27,104,11.13,7.66,-81,1
1592181868,2020-06-15 02:44,79.75,1001.76,1014.29,104,11.10,7.74,-81,1
1592182168,2020-06-15 02:49,79.37,1001.71,1014.24,104,11.03,7.61,-80,1
