1581980616,2020-02-18 00:03,65.55,1005.45,1012.08,55,6.05,0.09,-60,1
1581980916,2020-02-18 00:08,65.94,1005.52,1012.14,55,6.03,0.15,-61,1
1581981216,2020-02-18 00:13,66.23,1005.46,1012.08,55,6.07,0.25,-60,1
1581981516,2020-02-18 00:18,66.22,1005.52,1012.15,55,6.06,0.24,-60,1
1581981816,2020-02-18 00:23,66.11,1005.59,1012.22,55,6.05,0.20,-60,1
1581982116,2020-02-18 00:28,66.23,1005.61,1012.24,55,6.00,0.18,-60,1
1581982417,2020-02-18 00:33,66.65,1005.65,1012.28,55,6.00,0.27,-60,1
1581982717,2020-02-18 00:38,66.74,1005.66,1012.29,55,6.01,0.30,-60,1
1581983017,2020-02-18 00:43,66.61,1005.76,1012.38,55,6.02,0.28,-61,1
1581983317,2020-02-18 00:48,66.67,1005.66,1012.29,55,6.02,0.29,-60,1
1581983617,2020-02-18 00:53,67.72,1005.70,1012.33,55,6.03,0.52,-60,1
1581983917,2020-02-18 00:58,67.46,1005.79,1012.42,55,6.05,0.48,-60,1
1581984217,2020-02-18 01:03,67.33,1005.65,1012.27,55,6.05,0.46,-60,1
1581984518,2020-02-18 01:08,67.48,1005.72,1012.35,55,6.04,0.48,-60,1
1581985121,2020-02-18 01:18,67.62,1005.80,1012.43,55,5.99,0.46,-60,1
1581985421,2020-02-18 01:23,67.87,1005.78,1012.41,55,5.97,0.49,-60,1
1581985721,2020-02-18 01:28,67.81,1005.79,1012.41,55,5.96,0.47,-60,1
1581986021,2020-02-18 01:33,67.94,1005.74,1012.36,55,5.95,0.49,-60,1
1581986321,2020-02-18 01:38,67.85,1005.65,1012.27,55,5.96,0.48,-60,1
1581986622,2020-02-18 01:43,68.69,1005.68,1012.30,55,5.97,0.66,-60,1
1581986922,2020-02-18 01:48,68.66,1005.71,1012.34,55,5.99,0.67,-60,1
1581987222,2020-02-18 01:53,68.30,1005.82,1012.44,55,6.01,0.62,-60,1
1581987522,2020-02-18 01:58,68.10,1005.85,1012.48,55,6.02,0.59,-60,1
1581987822,2020-02-18 02:03,68.45,1005.88,1012.50,55,6.02,0.66,-60,1
1581988122,2020-02-18 02:08,68.86,1005.86,1012.48,55,6.04,0.76,-60,1
1581988422,2020-02-18 02:13,69.48,1005.93,1012.56,55,6.06,0.90,-60,1
1581988722,2020-02-18 02:18,69.16,1005.92,1012.55,55,6.11,0.89,-60,1
1581989023,2020-02-18 02:23,68.61,1006.00,1012.62,55,6.14,0.81,-60,1
1581989323,2020-02-18 02:28,68.76,1005.93,1012.56,55,6.14,0.83,-60,1
1581989623,2020-02-18 02:33,69.13,1005.95,1012.58,55,6.16,0.93,-60,1
1581989923,2020-02-18 02:38,68.76,1005.89,1012.52,55,6.18,0.87,-60,1
1581990223,2020-02-18 02:43,69.42,1005.89,1012.51,55,6.13,0.96,-60,1
1581990524,2020-02-18 02:48,69.36,1005.83,1012.46,55,6.12,0.94,-60,1
1581990824,2020-02-18 02:53,70.40,1005.74,1012.37,55,6.09,1.11,-60,1
1581991124,2020-02-18 02:58,70.57,1005.83,1012.46,55,6.10,1.16,-60,1
1581991424,2020-02-18 03:03,70.84,1005.87,1012.50,55,6.10,1.21,-60,1
1581991724,2020-02-18 03:08,70.46,1005.81,1012.44,55,6.10,1.14,-60,1
1581992024,2020-02-18 03:13,70.13,1005.79,1012.42,55,6.11,1.08,-60,1
1581992324,2020-02-18 03:18,70.49,1005.78,1012.41,55,6.10,1.14,-60,1
1581992625,2020-02-18 03:23,70.12,1005.83,1012.45,55,6.10,1.07,-60,1
1581992925,2020-02-18 03:28,73.32,1005.89,1012.52,55,6.00,1.59,-60,1
1581993225,2020-02-18 03:33,73.64,1005.94,1012.57,55,5.87,1.53,-60,1
1581993525,2020-02-18 03:38,73.70,1005.95,1012.57,55,5.76,1.43,-60,1
1581993825,2020-02-18 03:43,75.00,1005.89,1012.51,55,5.71,1.63,-60,1
1581994125,2020-02-18 03:48,74.57,1005.84,1012.47,55,5.68,1.52,-60,1
1581994425,2020-02-18 03:53,74.94,1005.93,1012.55,55,5.72,1.63,-61,1
1581994726,2020-02-18 03:58,74.86,1005.89,1012.51,55,5.72,1.61,-61,1
1581995026,2020-02-18 04:03,74.23,1005.96,1012.59,55,5.74,1.52,-60,1
1581995326,2020-02-18 04:08,74.21,1005.92,1012.55,55,5.76,1.53,-60,1
1581995626,2020-02-18 04:13,73.88,1005.87,1012.50,55,5.79,1.50,-60,1
1581995926,2020-02-18 04:18,73.25,1006.00,1012.63,55,5.81,1.40,-61,1
1581996226,2020-02-18 04:23,73.07,1006.00,1012.63,55,5.85,1.40,-60,1
1581996526,2020-02-18 04:28,73.33,1006.11,1012.74,55,5.89,1.49,-60,1
1581996827,2020-02-18 04:33,73.68,1006.18,1012.80,55,5.94,1.60,-60,1
1581997127,2020-02-18 04:38,73.25,1006.20,1012.82,55,5.96,1.54,-60,1
1581997427,2020-02-18 04:43,72.81,1006.23,1012.85,55,5.99,1.49,-60,1
1581997727,2020-02-18 04:48,71.96,1006.30,1012.93,55,6.02,1.35,-61,1
1581998027,2020-02-18 04:53,72.92,1006.28,1012.91,55,6.05,1.56,-60,1
1581998327,2020-02-18 04:58,72.32,1006.20,1012.83,55,6.08,1.48,-60,1
1581998627,2020-02-18 05:03,72.12,1006.09,1012.72,55,6.08,1.44,-60,1
1581998928,2020-02-18 05:08,72.36,1006.14,1012.77,55,6.07,1.48,-60,1
1581999228,2020-02-18 05:13,72.16,1006.13,1012.76,55,6.07,1.44,-60,1
1581999528,2020-02-18 05:18,72.18,1006.11,1012.73,55,6.06,1.43,-60,1
1581999828,2020-02-18 05:23,71.94,1006.21,1012.83,55,6.08,1.40,-62,1
1582000128,2020-02-18 05:28,72.79,1006.08,1012.71,55,6.09,1.58,-63,1
1582000428,2020-02-18 05:33,71.82,1006.17,1012.80,55,6.12,1.42,-60,1
1582000728,2020-02-18 05:38,71.72,1006.28,1012.91,55,6.16,1.44,-60,1
1582001029,2020-02-18 05:43,73.56,1006.20,1012.83,55,6.16,1.79,-60,1
1582001329,2020-02-18 05:48,73.34,1006.11,1012.74,55,6.10,1.69,-60,1
1582001629,2020-02-18 05:53,73.03,1006.29,1012.91,55,6.01,1.55,-60,1
1582001929,2020-02-18 05:58,73.66,1006.21,1012.84,55,5.95,1.61,-60,1
1582002229,2020-02-18 06:03,74.72,1006.24,1012.87,55,5.93,1.79,-60,1
1582002529,2020-02-18 06:08,74.23,1006.24,1012.86,55,5.92,1.69,-60,1
1582002829,2020-02-18 06:13,73.35,1006.24,1012.86,55,5.91,1.51,-60,1
1582003129,2020-02-18 06:18,74.99,1006.24,1012.87,55,5.89,1.80,-60,1
1582003430,2020-02-18 06:23,75.53,1006.13,1012.76,55,5.84,1.85,-60,1
1582003730,2020-02-18 06:28,74.16,1006.21,1012.83,55,5.82,1.58,-60,1
1582004030,2020-02-18 06:33,74.39,1006.22,1012.85,55,5.82,1.62,-60,1
1582004330,2020-02-18 06:38,74.87,1006.38,1013.01,55,5.85,1.74,-60,1
1582004630,2020-02-18 06:43,74.89,1006.34,1012.97,55,5.88,1.77,-60,1
1582004930,2020-02-18 06:48,74.72,1006.40,1013.03,55,5.88,1.74,-60,1
1582005230,2020-02-18 06:53,75.37,1006.45,1013.07,55,5.88,1.86,-60,1
1582005530,2020-02-18 06:58,75.15,1006.55,1013.18,55,5.88,1.82,-60,1
1582005831,2020-02-18 07:03,75.46,1006.57,1013.20,55,5.88,1.88,-60,1
1582006131,2020-02-18 07:08,75.14,1006.58,1013.20,55,5.89,1.83,-60,1
1582006431,2020-02-18 07:13,75.55,1006.59,1013.21,55,5.88,1.90,-60,1
1582006731,2020-02-18 07:18,74.46,1006.76,1013.38,55,5.84,1.65,-60,1
1582007031,2020-02-18 07:23,76.41,1006.91,1013.54,55,5.83,2.01,-60,1
1582007331,2020-02-18 07:28,76.43,1007.06,1013.69,55,5.86,2.04,-60,1
1582007632,2020-02-18 07:33,75.40,1007.14,1013.77,55,5.92,1.91,-60,1
1582007932,2020-02-18 07:38,75.21,1007.13,1013.75,55,5.96,1.91,-60,1
1582008232,2020-02-18 07:43,76.08,1007.23,1013.85,55,5.97,2.08,-59,1
1582008532,2020-02-18 07:48,75.28,1007.17,1013.79,55,5.98,1.94,-61,1
1582008832,2020-02-18 07:53,75.52,1007.21,1013.83,55,5.98,1.99,-60,1
1582009132,2020-02-18 07:58,75.20,1007.23,1013.85,55,5.97,1.92,-60,1
1582009433,2020-02-18 08:03,75.95,1007.20,1013.83,55,5.98,2.07,-60,1
1582009733,2020-02-18 08:08,76.90,1007.23,1013.86,55,5.97,2.23,-60,1
1582010033,2020-02-18 08:13,76.50,1007.19,1013.82,55,5.95,2.14,-60,1
1582010333,2020-02-18 08:18,77.31,1007.34,1013.96,55,5.94,2.28,-60,1
1582010633,2020-02-18 08:23,76.77,1007.34,1013.96,55,5.99,2.23,-61,1
1582010933,2020-02-18 08:28,76.12,1007.48,1014.11,55,6.06,2.18,-60,1
1582011233,2020-02-18 08:33,75.74,1007.53,1014.16,55,6.14,2.18,-60,1
1582011534,2020-02-18 08:38,76.67,1007.60,1014.23,55,6.19,2.40,-61,1
1582011834,2020-02-18 08:43,77.03,1007.62,1014.25,55,6.21,2.49,-60,1
1582012134,2020-02-18 08:48,76.11,1007.71,1014.34,55,6.30,2.41,-60,1
1582012434,2020-02-18 08:53,76.75,1007.87,1014.50,55,6.36,2.58,-60,1
1582012734,2020-02-18 08:58,76.23,1007.97,1014.60,55,6.39,2.52,-61,1
1582013034,2020-02-18 09:03,78.77,1007.96,1014.59,55,6.37,2.96,-60,1
1582013334,2020-02-18 09:08,78.19,1007.97,1014.59,55,6.26,2.75,-60,1
1582013634,2020-02-18 09:13,76.75,1007.95,1014.58,55,6.20,2.43,-60,1
1582013935,2020-02-18 09:18,78.58,1008.00,1014.63,55,6.22,2.78,-60,1
1582014235,2020-02-18 09:23,76.93,1007.95,1014.58,55,6.25,2.51,-60,1
1582014535,2020-02-18 09:28,77.33,1008.10,1014.72,55,6.35,2.68,-61,1
1582014835,2020-02-18 09:33,76.61,1008.16,1014.78,55,6.44,2.63,-60,1
1582015135,2020-02-18 09:38,76.76,1008.12,1014.75,55,6.54,2.76,-60,1
1582015435,2020-02-18 09:43,74.80,1008.17,1014.80,55,6.64,2.49,-60,1
1582015735,2020-02-18 09:48,75.29,1008.14,1014.77,55,6.79,2.73,-59,1
1582016036,2020-02-18 09:53,74.01,1008.06,1014.69,55,6.88,2.57,-59,1
1582016336,2020-02-18 09:58,73.92,1008.06,1014.69,55,6.97,2.65,-59,1
1582016636,2020-02-18 10:03,73.32,1007.99,1014.61,55,7.03,2.59,-59,1
1582016936,2020-02-18 10:08,72.96,1008.02,1014.65,55,7.07,2.56,-59,1
1582017236,2020-02-18 10:13,72.15,1008.05,1014.68,55,7.08,2.41,-60,1
1582017536,2020-02-18 10:18,72.13,1008.04,1014.67,55,7.09,2.42,-58,1
1582017836,2020-02-18 10:23,71.93,1007.94,1014.57,55,7.09,2.38,-59,1
1582018136,2020-02-18 10:28,71.95,1007.94,1014.57,55,7.11,2.40,-61,1
1582018437,2020-02-18 10:33,71.87,1007.96,1014.59,55,7.11,2.39,-61,1
1582018737,2020-02-18 10:38,73.25,1007.94,1014.56,55,7.12,2.66,-60,1
1582019037,2020-02-18 10:43,74.19,1008.07,1014.70,55,6.95,2.68,-61,1
1582019337,2020-02-18 10:48,75.62,1008.32,1014.94,55,6.71,2.71,-65,1
1582019637,2020-02-18 10:53,79.32,1008.47,1015.10,55,5.94,2.64,-61,1
1582019937,2020-02-18 10:58,81.58,1008.56,1015.19,55,5.32,2.43,-61,1
1582020237,2020-02-18 11:03,82.38,1008.72,1015.34,55,5.06,2.31,-61,1
1582020537,2020-02-18 11:08,83.70,1008.92,1015.55,55,4.89,2.37,-61,1
1582020838,2020-02-18 11:13,82.78,1008.67,1015.29,55,4.87,2.19,-62,1
1582021138,2020-02-18 11:18,84.70,1008.75,1015.37,55,4.90,2.54,-62,1
1582021438,2020-02-18 11:23,84.90,1008.72,1015.35,55,5.06,2.73,-61,1
1582021738,2020-02-18 11:28,83.16,1008.73,1015.36,55,5.15,2.53,-62,1
1582022038,2020-02-18 11:33,81.99,1008.80,1015.42,55,5.18,2.36,-61,1
1582022338,2020-02-18 11:38,82.25,1008.87,1015.50,55,5.27,2.49,-61,1
1582022638,2020-02-18 11:43,82.15,1008.85,1015.47,55,5.57,2.77,-62,1
1582022938,2020-02-18 11:48,81.13,1008.90,1015.52,55,5.82,2.84,-61,1
1582023238,2020-02-18 11:53,78.53,1008.81,1015.43,55,5.80,2.36,-61,1
1582023539,2020-02-18 11:58,79.66,1008.97,1015.60,55,5.78,2.54,-62,1
1582023839,2020-02-18 12:03,77.75,1008.87,1015.50,55,5.88,2.30,-62,1
1582024139,2020-02-18 12:08,77.14,1008.78,1015.41,55,5.99,2.29,-62,1
1582024439,2020-02-18 12:13,77.19,1008.77,1015.40,55,6.35,2.65,-62,1
1582024739,2020-02-18 12:18,75.21,1008.91,1015.54,55,6.50,2.43,-61,1
1582025039,2020-02-18 12:23,73.60,1008.91,1015.54,55,6.39,2.02,-62,1
1582025339,2020-02-18 12:28,73.21,1008.92,1015.54,55,6.21,1.78,-62,1
1582025639,2020-02-18 12:33,71.62,1008.94,1015.57,55,6.16,1.42,-62,1
1582025939,2020-02-18 12:38,71.14,1008.95,1015.58,55,6.09,1.26,-62,1
1582026240,2020-02-18 12:44,70.85,1008.86,1015.48,55,6.12,1.23,-61,1
1582026540,2020-02-18 12:49,70.32,1008.93,1015.56,55,6.19,1.19,-61,1
1582026840,2020-02-18 12:54,70.67,1008.92,1015.55,55,6.28,1.35,-61,1
1582027140,2020-02-18 12:59,68.81,1008.80,1015.43,55,6.35,1.05,-61,1
1582027440,2020-02-18 13:04,68.90,1008.86,1015.48,55,6.39,1.10,-61,1
1582027740,2020-02-18 13:09,67.23,1008.88,1015.50,55,6.34,0.71,-62,1
1582028040,2020-02-18 13:14,67.52,1008.94,1015.57,55,6.34,0.77,-62,1
1582028340,2020-02-18 13:19,67.19,1008.92,1015.55,55,6.30,0.67,-61,1
1582028640,2020-02-18 13:24,65.43,1008.69,1015.32,55,6.35,0.35,-62,1
1582028941,2020-02-18 13:29,66.06,1008.78,1015.41,55,6.84,0.95,-62,1
1582029241,2020-02-18 13:34,64.46,1008.75,1015.38,55,7.26,1.01,-61,1
1582029541,2020-02-18 13:39,62.38,1008.81,1015.43,55,7.32,0.61,-61,1
1582029841,2020-02-18 13:44,63.25,1008.60,1015.23,55,7.49,0.96,-62,1
1582030141,2020-02-18 13:49,62.30,1008.60,1015.23,55,7.51,0.77,-62,1
1582030441,2020-02-18 13:54,60.51,1008.71,1015.34,55,7.35,0.22,-61,1
1582030741,2020-02-18 13:59,63.22,1008.72,1015.35,55,7.37,0.84,-61,1
1582031042,2020-02-18 14:04,61.30,1008.78,1015.40,55,7.36,0.41,-62,1
1582031342,2020-02-18 14:09,59.56,1008.82,1015.45,55,7.36,0.01,-61,1
1582031642,2020-02-18 14:14,59.31,1008.80,1015.42,55,7.38,-0.03,-61,1
1582031942,2020-02-18 14:19,59.85,1008.75,1015.37,55,7.36,0.08,-61,1
1582032242,2020-02-18 14:24,61.26,1008.79,1015.41,55,7.33,0.37,-61,1
1582032542,2020-02-18 14:29,59.55,1008.89,1015.52,55,7.28,-0.07,-61,1
1582032842,2020-02-18 14:34,60.26,1008.99,1015.62,55,7.24,0.06,-61,1
1582033143,2020-02-18 14:39,61.43,1008.96,1015.58,55,7.17,0.26,-62,1
1582033443,2020-02-18 14:44,61.74,1008.97,1015.60,55,7.15,0.31,-61,1
1582033743,2020-02-18 14:49,60.67,1009.02,1015.64,55,7.12,0.04,-61,1
1582034043,2020-02-18 14:54,60.90,1009.03,1015.66,55,7.09,0.06,-62,1
1582034343,2020-02-18 14:59,60.90,1009.12,1015.74,55,7.07,0.04,-61,1
1582034643,2020-02-18 15:04,61.47,1009.04,1015.67,55,7.10,0.20,-61,1
1582034943,2020-02-18 15:09,60.62,1008.95,1015.58,55,7.10,0.01,-61,1
1582035244,2020-02-18 15:14,60.55,1009.03,1015.65,55,7.08,-0.03,-61,1
1582035544,2020-02-18 15:19,61.31,1009.14,1015.76,55,7.09,0.15,-62,1
1582035844,2020-02-18 15:24,61.65,1009.16,1015.79,55,7.09,0.23,-61,1
1582036144,2020-02-18 15:29,60.97,1009.13,1015.76,55,7.09,0.08,-63,1
1582036444,2020-02-18 15:34,61.22,1009.25,1015.87,55,7.13,0.17,-61,1
1582036744,2020-02-18 15:39,60.54,1009.30,1015.93,55,7.11,-0.00,-60,1
1582037044,2020-02-18 15:44,60.63,1009.30,1015.92,55,7.07,-0.02,-61,1
1582037345,2020-02-18 15:49,61.03,1009.26,1015.88,55,7.04,0.04,-61,1
1582037645,2020-02-18 15:54,60.29,1009.34,1015.97,55,6.98,-0.18,-61,1
1582037945,2020-02-18 15:59,60.21,1009.23,1015.85,55,6.97,-0.21,-61,1
1582038245,2020-02-18 16:04,60.22,1009.21,1015.83,55,6.96,-0.22,-64,1
1582038545,2020-02-18 16:09,59.36,1009.15,1015.77,55,6.95,-0.42,-61,1
1582038845,2020-02-18 16:14,59.02,1009.27,1015.89,55,6.94,-0.51,-61,1
1582039146,2020-02-18 16:19,58.93,1009.32,1015.94,55,6.93,-0.54,-61,1
1582039446,2020-02-18 16:24,59.59,1009.31,1015.94,55,6.92,-0.40,-63,1
1582039746,2020-02-18 16:29,59.89,1009.30,1015.93,55,6.92,-0.33,-61,1
1582040046,2020-02-18 16:34,57.98,1009.46,1016.09,55,6.87,-0.82,-61,1
1582040346,2020-02-18 16:39,57.98,1009.44,1016.06,55,6.86,-0.83,-61,1
1582040647,2020-02-18 16:44,58.18,1009.44,1016.07,55,6.85,-0.79,-64,1
1582040947,2020-02-18 16:49,58.72,1009.41,1016.04,55,6.83,-0.68,-64,1
1582041247,2020-02-18 16:54,57.86,1009.47,1016.10,55,6.81,-0.91,-61,1
1582041547,2020-02-18 16:59,56.06,1009.44,1016.06,55,6.75,-1.39,-61,1
1582041847,2020-02-18 17:04,55.28,1009.52,1016.14,55,6.77,-1.57,-62,1
1582042147,2020-02-18 17:09,55.32,1009.55,1016.18,55,6.81,-1.52,-62,1
1582042447,2020-02-18 17:14,55.19,1009.68,1016.31,55,6.80,-1.56,-62,1
1582042748,2020-02-18 17:19,55.25,1009.70,1016.33,55,6.79,-1.55,-61,1
1582043048,2020-02-18 17:24,56.54,1009.58,1016.20,55,6.77,-1.26,-61,1
1582043348,2020-02-18 17:29,56.02,1009.64,1016.26,55,6.75,-1.40,-61,1
1582043648,2020-02-18 17:34,56.54,1009.66,1016.28,55,6.72,-1.31,-62,1
1582043948,2020-02-18 17:39,56.08,1009.70,1016.33,55,6.68,-1.46,-62,1
1582044248,2020-02-18 17:44,57.32,1009.77,1016.39,55,6.68,-1.16,-61,1
1582044549,2020-02-18 17:49,57.50,1009.79,1016.42,55,6.65,-1.14,-61,1
1582044849,2020-02-18 17:54,56.98,1009.80,1016.42,55,6.55,-1.36,-61,1
1582045149,2020-02-18 17:59,57.41,1009.84,1016.47,55,6.45,-1.35,-61,1
1582045449,2020-02-18 18:04,57.15,1009.85,1016.47,55,6.34,-1.52,-61,1
1582045749,2020-02-18 18:09,58.07,1009.88,1016.50,55,6.28,-1.36,-61,1
1582046049,2020-02-18 18:14,58.56,1009.85,1016.48,55,6.18,-1.34,-61,1
1582046349,2020-02-18 18:19,58.44,1009.87,1016.50,55,6.06,-1.48,-61,1
1582046650,2020-02-18 18:24,59.50,1009.95,1016.58,55,5.97,-1.31,-61,1
1582046950,2020-02-18 18:29,59.31,1009.89,1016.52,55,5.84,-1.48,-61,1
1582047250,2020-02-18 18:34,59.69,1009.98,1016.61,55,5.75,-1.48,-61,1
1582047550,2020-02-18 18:39,60.20,1010.04,1016.67,55,5.62,-1.49,-62,1
1582047850,2020-02-18 18:44,60.66,1010.07,1016.69,55,5.54,-1.46,-61,1
1582048150,2020-02-18 18:49,61.41,1010.02,1016.64,55,5.48,-1.35,-62,1
1582048450,2020-02-18 18:54,61.81,1010.05,1016.67,55,5.45,-1.29,-62,1
1582048751,2020-02-18 18:59,62.18,1009.93,1016.56,55,5.43,-1.23,-62,1
1582049051,2020-02-18 19:04,62.19,1009.94,1016.56,55,5.44,-1.21,-63,1
1582049351,2020-02-18 19:09,62.11,1009.84,1016.47,55,5.50,-1.17,-63,1
1582049651,2020-02-18 19:14,62.10,1009.77,1016.40,55,5.55,-1.13,-62,1
1582049951,2020-02-18 19:19,62.03,1009.73,1016.36,55,5.63,-1.07,-62,1
1582050252,2020-02-18 19:24,62.15,1009.73,1016.35,55,5.66,-1.01,-63,1
1582050552,2020-02-18 19:29,62.21,1009.77,1016.40,55,5.71,-0.95,-63,1
1582050852,2020-02-18 19:34,62.27,1009.73,1016.36,55,5.73,-0.92,-62,1
1582051152,2020-02-18 19:39,62.27,1009.68,1016.31,55,5.78,-0.87,-62,1
1582051452,2020-02-18 19:44,62.18,1009.64,1016.27,55,5.77,-0.90,-62,1
1582051752,2020-02-18 19:49,62.47,1009.68,1016.30,55,5.80,-0.81,-61,1
1582052053,2020-02-18 19:54,62.29,1009.61,1016.24,55,5.86,-0.79,-63,1
1582052353,2020-02-18 19:59,62.16,1009.56,1016.19,55,5.92,-0.76,-62,1
1582052653,2020-02-18 20:04,61.97,1009.56,1016.18,55,6.00,-0.73,-62,1
1582052953,2020-02-18 20:09,62.00,1009.52,1016.14,55,6.04,-0.69,-62,1
1582053253,2020-02-18 20:14,61.62,1009.41,1016.03,55,6.07,-0.74,-62,1
1582053553,2020-02-18 20:19,61.29,1009.35,1015.98,55,6.10,-0.79,-62,1
1582053853,2020-02-18 20:24,61.22,1009.48,1016.10,55,6.13,-0.78,-62,1
1582054153,2020-02-18 20:29,61.14,1009.47,1016.10,55,6.14,-0.78,-62,1
1582054454,2020-02-18 20:34,60.95,1009.36,1015.99,55,6.16,-0.81,-61,1
1582054754,2020-02-18 20:39,60.81,1009.38,1016.01,55,6.23,-0.77,-62,1
1582055054,2020-02-18 20:44,60.87,1009.47,1016.09,55,6.29,-0.70,-62,1
1582055354,2020-02-18 20:49,60.92,1009.47,1016.10,55,6.31,-0.67,-62,1
1582055654,2020-02-18 20:54,61.14,1009.52,1016.15,55,6.30,-0.63,-61,1
1582055954,2020-02-18 20:59,61.07,1009.53,1016.16,55,6.27,-0.68,-63,1
1582056254,2020-02-18 21:04,61.08,1009.48,1016.10,55,6.23,-0.71,-62,1
1582056555,2020-02-18 21:09,61.28,1009.56,1016.19,55,6.20,-0.70,-61,1
1582056855,2020-02-18 21:14,61.44,1009.51,1016.14,55,6.17,-0.69,-62,1
1582057155,2020-02-18 21:19,61.49,1009.43,1016.05,55,6.10,-0.74,-62,1
1582057455,2020-02-18 21:24,61.88,1009.43,1016.05,55,6.06,-0.69,-62,1
1582057755,2020-02-18 21:29,61.93,1009.47,1016.09,55,6.05,-0.69,-61,1
1582058055,2020-02-18 21:34,62.07,1009.43,1016.06,55,6.08,-0.63,-61,1
1582058355,2020-02-18 21:39,62.23,1009.49,1016.12,55,6.10,-0.58,-62,1
1582058655,2020-02-18 21:44,62.24,1009.48,1016.11,55,6.12,-0.56,-61,1
1582058956,2020-02-18 21:49,62.61,1009.46,1016.08,55,6.12,-0.48,-61,1
1582059256,2020-02-18 21:54,62.47,1009.39,1016.02,55,6.05,-0.57,-62,1
1582059556,2020-02-18 21:59,62.90,1009.31,1015.94,55,5.97,-0.56,-63,1
1582059856,2020-02-18 22:04,63.03,1009.23,1015.86,55,5.94,-0.56,-61,1
1582060156,2020-02-18 22:09,62.93,1009.31,1015.93,55,5.96,-0.56,-61,1
1582060456,2020-02-18 22:14,63.37,1009.32,1015.95,55,5.99,-0.43,-62,1
1582060756,2020-02-18 22:19,63.21,1009.30,1015.93,55,6.03,-0.43,-62,1
1582061056,2020-02-18 22:24,63.48,1009.28,1015.91,55,6.04,-0.36,-62,1
1582061357,2020-02-18 22:29,63.18,1009.24,1015.87,55,6.05,-0.42,-61,1
1582061657,2020-02-18 22:34,63.58,1009.24,1015.87,55,6.07,-0.31,-62,1
1582061957,2020-02-18 22:39,63.63,1009.21,1015.84,55,6.08,-0.29,-62,1
1582062257,2020-02-18 22:44,63.50,1009.09,1015.72,55,6.10,-0.30,-61,1
1582062557,2020-02-18 22:49,63.96,1009.11,1015.73,55,6.04,-0.26,-62,1
1582062857,2020-02-18 22:54,63.66,1009.11,1015.74,55,6.06,-0.31,-62,1
1582063157,2020-02-18 22:59,64.29,1008.99,1015.62,55,6.05,-0.18,-61,1
1582063458,2020-02-18 23:04,64.16,1008.93,1015.56,55,6.05,-0.21,-61,1
1582063758,2020-02-18 23:09,64.04,1008.97,1015.59,55,6.04,-0.24,-61,1
1582064058,2020-02-18 23:14,64.26,1008.93,1015.56,55,5.98,-0.25,-61,1
1582064358,2020-02-18 23:19,64.62,1008.90,1015.53,55,5.93,-0.22,-61,1
1582064658,2020-02-18 23:24,64.48,1008.90,1015.52,55,5.87,-0.31,-61,1
1582064958,2020-02-18 23:29,65.10,1008.89,1015.52,55,5.81,-0.24,-61,1
1582065258,2020-02-18 23:34,65.36,1008.73,1015.36,55,5.75,-0.24,-61,1
1582065558,2020-02-18 23:39,65.13,1008.75,1015.37,55,5.73,-0.31,-61,1
1582065859,2020-02-18 23:44,65.93,1008.79,1015.42,55,5.68,-0.19,-61,1
1582066159,2020-02-18 23:49,66.05,1008.69,1015.32,55,5.62,-0.22,-61,1
1582066459,2020-02-18 23:54,66.17,1008.54,1015.17,55,5.60,-0.21,-61,1
1582066759,2020-02-18 23:59,66.73,1008.44,1015.07,55,5.56,-0.13,-61,1
