1589925758,2020-05-20 00:02,61.54,987.24,1020.85,279,11.61,4.48,-44,1
1589926059,2020-05-20 00:07,63.50,987.31,1020.92,279,11.46,4.79,-43,1
1589926359,2020-05-20 00:12,62.65,987.37,1020.99,279,11.28,4.42,-45,1
1589926659,2020-05-20 00:17,62.39,987.42,1021.03,279,11.16,4.25,-44,1
1589926959,2020-05-20 00:22,61.90,987.48,1021.09,279,11.09,4.07,-45,1
1589927259,2020-05-20 00:27,64.97,987.55,1021.16,279,10.94,4.62,-44,1
1589927559,2020-05-20 00:32,61.34,987.53,1021.14,279,10.85,3.71,-44,1
1589927859,2020-05-20 00:37,64.81,987.55,1021.16,279,10.79,4.44,-45,1
1589928159,2020-05-20 00:42,61.38,987.57,1021.18,279,10.69,3.57,-51,1
1589928459,2020-05-20 00:47,62.24,987.62,1021.23,279,10.57,3.66,-49,1
1589928759,2020-05-20 00:52,65.67,987.70,1021.31,279,10.48,4.34,-48,1
1589929059,2020-05-20 00:57,61.53,987.80,1021.42,279,10.38,3.32,-44,1
1589929360,2020-05-20 01:02,62.76,987.82,1021.43,279,10.23,3.45,-44,1
1589929660,2020-05-20 01:07,64.24,987.79,1021.40,279,10.08,3.64,-44,1
1589929960,2020-05-20 01:12,65.21,987.79,1021.41,279,9.91,3.69,-44,1
1589930260,2020-05-20 01:17,66.76,987.83,1021.45,279,9.76,3.88,-44,1
1589930560,2020-05-20 01:22,64.24,987.83,1021.45,279,9.65,3.23,-44,1
1589930860,2020-05-20 01:27,68.83,987.88,1021.50,279,9.47,4.04,-44,1
1589931160,2020-05-20 01:32,64.49,987.94,1021.56,279,9.19,2.85,-43,1
1589931460,2020-05-20 01:37,63.00,987.92,1021.54,279,9.08,2.42,-48,1
1589931760,2020-05-20 01:42,66.15,987.91,1021.53,279,9.06,3.09,-45,1
1589932060,2020-05-20 01:47,65.37,987.89,1021.51,279,8.97,2.83,-47,1
1589932360,2020-05-20 01:52,64.45,987.90,1021.51,279,8.85,2.52,-44,1
1589932661,2020-05-20 01:57,64.31,987.93,1021.55,279,8.72,2.36,-43,1
1589932961,2020-05-20 02:02,63.46,987.89,1021.51,279,8.53,2.00,-44,1
1589933261,2020-05-20 02:07,66.62,987.91,1021.53,279,8.33,2.49,-48,1
1589933561,2020-05-20 02:12,65.93,987.98,1021.60,279,8.14,2.16,-50,1
1589933861,2020-05-20 02:17,64.58,987.96,1021.57,279,7.91,1.65,-49,1
1589934161,2020-05-20 02:22,64.35,988.03,1021.64,279,7.61,1.32,-47,1
1589934461,2020-05-20 02:27,67.26,988.00,1021.62,279,7.50,1.83,-48,1
1589934761,2020-05-20 02:32,65.17,988.01,1021.62,279,7.39,1.28,-48,1
1589935061,2020-05-20 02:37,68.43,987.97,1021.58,279,7.23,1.81,-44,1
1589935361,2020-05-20 02:42,64.87,987.97,1021.59,279,7.07,0.91,-45,1
1589935662,2020-05-20 02:47,65.70,987.91,1021.53,279,6.85,0.88,-44,1
1589935962,2020-05-20 02:52,65.45,987.93,1021.55,279,6.65,0.64,-44,1
1589936262,2020-05-20 02:57,67.81,987.91,1021.53,279,6.55,1.03,-44,1
1589936562,2020-05-20 03:02,67.27,987.94,1021.55,279,6.40,0.78,-52,1
1589936862,2020-05-20 03:07,67.81,987.99,1021.61,279,6.26,0.76,-44,1
1589937162,2020-05-20 03:12,69.64,987.92,1021.54,279,6.19,1.06,-46,1
1589937462,2020-05-20 03:17,69.28,987.89,1021.50,279,6.13,0.93,-44,1
1589937762,2020-05-20 03:22,67.07,987.90,1021.52,279,6.02,0.38,-43,1
1589938062,2020-05-20 03:27,65.21,987.93,1021.54,279,5.88,-0.15,-46,1
1589938362,2020-05-20 03:32,68.15,987.87,1021.48,279,5.78,0.37,-43,1
1589938662,2020-05-20 03:37,66.10,987.87,1021.49,279,5.69,-0.14,-44,1
1589938963,2020-05-20 03:42,67.60,987.83,1021.45,279,5.60,0.08,-43,1
1589939263,2020-05-20 03:47,72.95,987.82,1021.44,279,5.41,0.95,-43,1
1589939563,2020-05-20 03:52,74.78,987.80,1021.42,279,5.11,1.01,-43,1
1589939863,2020-05-20 03:57,75.84,987.69,1021.30,279,4.88,0.98,-47,1
1589940163,2020-05-20 04:02,74.67,987.65,1021.27,279,4.70,0.59,-45,1
1589940463,2020-05-20 04:07,73.83,987.66,1021.27,279,4.60,0.34,-45,1
1589940763,2020-05-20 04:12,66.87,987.67,1021.29,279,4.56,-1.06,-45,1
1589941063,2020-05-20 04:17,71.47,987.71,1021.32,279,4.55,-0.16,-46,1
1589941363,2020-05-20 04:22,69.98,987.77,1021.39,279,4.52,-0.48,-49,1
1589941663,2020-05-20 04:27,73.63,987.76,1021.38,279,4.47,0.17,-51,1
1589941963,2020-05-20 04:32,76.83,987.79,1021.41,279,4.39,0.68,-46,1
1589942264,2020-05-20 04:37,73.44,987.78,1021.40,279,4.35,0.02,-47,1
1589942564,2020-05-20 04:42,79.11,987.79,1021.41,279,4.32,1.02,-47,1
1589942864,2020-05-20 04:47,78.13,987.79,1021.40,279,4.39,0.92,-50,1
1589943164,2020-05-20 04:52,74.91,987.79,1021.41,279,4.44,0.38,-47,1
1589943464,2020-05-20 04:57,72.31,987.81,1021.43,279,4.58,0.03,-47,1
1589943764,2020-05-20 05:02,73.94,987.81,1021.43,279,4.74,0.49,-49,1
1589944064,2020-05-20 05:07,78.05,987.85,1021.46,279,4.86,1.36,-45,1
1589944364,2020-05-20 05:12,79.79,987.88,1021.50,279,4.88,1.69,-47,1
1589944664,2020-05-20 05:17,79.00,987.84,1021.45,279,4.96,1.63,-45,1
1589944964,2020-05-20 05:22,72.87,987.88,1021.49,279,5.07,0.61,-45,1
1589945264,2020-05-20 05:27,74.31,987.88,1021.49,279,5.26,1.07,-47,1
1589945564,2020-05-20 05:32,73.50,987.91,1021.52,279,5.87,1.50,-48,1
1589945865,2020-05-20 05:37,73.63,987.94,1021.55,279,6.73,2.36,-50,1
1589946165,2020-05-20 05:42,69.16,987.92,1021.54,279,7.10,1.84,-48,1
1589946465,2020-05-20 05:47,70.03,987.90,1021.52,279,7.86,2.74,-45,1
1589946765,2020-05-20 05:52,67.27,987.84,1021.45,279,8.48,2.77,-45,1
1589947065,2020-05-20 05:57,66.60,987.78,1021.40,279,9.38,3.49,-46,1
1589947365,2020-05-20 06:02,65.11,987.77,1021.39,279,9.97,3.73,-47,1
1589947665,2020-05-20 06:07,65.55,987.81,1021.42,279,10.95,4.76,-44,1
1589947965,2020-05-20 06:12,63.73,987.87,1021.48,279,11.97,5.32,-44,1
1589948265,2020-05-20 06:17,61.85,987.79,1021.40,279,13.91,6.73,-43,1
1589948565,2020-05-20 06:22,59.73,987.80,1021.42,279,15.95,8.14,-49,1
1589948865,2020-05-20 06:27,56.82,987.74,1021.35,279,18.00,9.32,-49,1
1589949166,2020-05-20 06:32,53.60,987.75,1021.36,279,19.61,9.95,-45,1
1589949466,2020-05-20 06:37,42.87,987.65,1021.27,279,21.03,7.95,-45,1
1589949766,2020-05-20 06:42,42.15,987.61,1021.23,279,21.93,8.51,-44,1
1589950066,2020-05-20 06:47,37.29,987.54,1021.16,279,22.84,7.52,-47,1
1589950366,2020-05-20 06:52,43.25,987.48,1021.10,279,23.86,10.63,-46,1
1589950666,2020-05-20 06:57,39.43,987.51,1021.12,279,24.04,9.41,-45,1
1589950966,2020-05-20 07:02,36.62,987.48,1021.09,279,24.10,8.37,-46,1
1589951266,2020-05-20 07:07,36.98,987.45,1021.07,279,24.59,8.95,-43,1
1589951566,2020-05-20 07:12,35.20,987.56,1021.17,279,24.77,8.38,-48,1
1589951866,2020-05-20 07:17,32.49,987.54,1021.15,279,23.87,6.42,-44,1
1589952166,2020-05-20 07:22,33.43,987.41,1021.03,279,23.07,6.13,-43,1
1589952466,2020-05-20 07:27,33.85,987.39,1021.00,279,22.35,5.68,-46,1
1589952767,2020-05-20 07:32,35.42,987.37,1020.98,279,21.64,5.71,-43,1
1589953067,2020-05-20 07:37,34.71,987.45,1021.07,279,21.64,5.42,-43,1
1589953367,2020-05-20 07:42,33.18,987.48,1021.09,279,22.32,5.37,-43,1
1589953667,2020-05-20 07:47,33.63,987.46,1021.07,279,22.08,5.35,-43,1
1589953967,2020-05-20 07:52,34.19,987.50,1021.11,279,21.66,5.22,-44,1
1589954267,2020-05-20 07:57,34.63,987.53,1021.15,279,20.69,4.55,-43,1
1589954567,2020-05-20 08:02,36.51,987.59,1021.21,279,19.44,4.20,-43,1
1589954867,2020-05-20 08:07,37.81,987.57,1021.18,279,18.48,3.84,-44,1
1589955167,2020-05-20 08:12,38.24,987.53,1021.15,279,19.74,5.13,-43,1
1589955467,2020-05-20 08:17,34.96,987.49,1021.11,279,21.38,5.29,-44,1
1589955767,2020-05-20 08:22,32.70,987.60,1021.21,279,22.81,5.58,-43,1
1589956068,2020-05-20 08:27,31.08,987.57,1021.19,279,22.93,4.96,-45,1
1589956368,2020-05-20 08:32,31.52,987.67,1021.29,279,21.88,4.24,-42,1
1589956668,2020-05-20 08:37,33.12,987.67,1021.29,279,20.73,3.95,-43,1
1589956968,2020-05-20 08:42,34.57,987.63,1021.24,279,19.73,3.68,-45,1
1589957268,2020-05-20 08:47,36.06,987.53,1021.15,279,19.12,3.74,-46,1
1589957568,2020-05-20 08:52,36.58,987.54,1021.16,279,18.83,3.68,-43,1
1589957868,2020-05-20 08:57,37.03,987.51,1021.13,279,19.05,4.05,-43,1
1589958168,2020-05-20 09:02,35.14,987.41,1021.03,279,20.46,4.55,-49,1
1589958469,2020-05-20 09:07,32.21,987.41,1021.02,279,20.92,3.72,-48,1
1589958769,2020-05-20 09:12,33.48,987.55,1021.17,279,20.01,3.47,-43,1
1589959069,2020-05-20 09:17,35.04,987.57,1021.18,279,19.94,4.06,-44,1
1589959369,2020-05-20 09:22,34.10,987.50,1021.11,279,20.23,3.92,-43,1
1589959669,2020-05-20 09:27,34.23,987.53,1021.15,279,19.73,3.54,-43,1
1589959969,2020-05-20 09:32,35.89,987.55,1021.16,279,18.56,3.18,-44,1
1589960269,2020-05-20 09:37,36.53,987.61,1021.23,279,17.97,2.90,-43,1
1589960569,2020-05-20 09:42,36.74,987.67,1021.28,279,18.07,3.07,-46,1
1589960869,2020-05-20 09:47,35.93,987.71,1021.33,279,18.79,3.39,-42,1
1589961169,2020-05-20 09:52,35.46,987.66,1021.27,279,19.10,3.48,-42,1
1589961469,2020-05-20 09:57,36.32,987.69,1021.31,279,18.77,3.53,-42,1
1589961769,2020-05-20 10:02,35.96,987.71,1021.32,279,18.20,2.88,-45,1
1589962070,2020-05-20 10:07,36.26,987.62,1021.23,279,18.14,2.95,-46,1
1589962673,2020-05-20 10:17,37.61,987.68,1021.29,279,17.53,2.92,-43,1
1589962973,2020-05-20 10:22,36.27,987.71,1021.33,279,17.91,2.75,-46,1
1589963273,2020-05-20 10:27,35.27,987.57,1021.19,279,18.51,2.88,-43,1
1589963573,2020-05-20 10:32,35.44,987.69,1021.31,279,18.85,3.25,-46,1
1589963873,2020-05-20 10:37,35.91,987.68,1021.30,279,18.71,3.32,-42,1
1589964173,2020-05-20 10:42,35.52,987.69,1021.31,279,18.69,3.14,-42,1
1589964473,2020-05-20 10:47,35.55,987.68,1021.29,279,18.57,3.05,-46,1
1589964773,2020-05-20 10:52,33.35,987.70,1021.31,279,19.05,2.57,-46,1
1589965073,2020-05-20 10:57,34.08,987.73,1021.34,279,19.03,2.86,-48,1
1589965373,2020-05-20 11:02,34.39,987.61,1021.22,279,18.81,2.79,-51,1
1589965674,2020-05-20 11:07,32.98,987.57,1021.18,279,18.99,2.36,-44,1
1589965974,2020-05-20 11:12,33.37,987.69,1021.30,279,18.74,2.31,-44,1
1589966274,2020-05-20 11:17,34.37,987.68,1021.29,279,18.75,2.73,-45,1
1589966574,2020-05-20 11:22,34.00,987.63,1021.24,279,19.03,2.83,-47,1
1589966874,2020-05-20 11:27,33.91,987.65,1021.26,279,19.55,3.25,-46,1
1589967174,2020-05-20 11:32,32.62,987.62,1021.24,279,19.37,2.54,-47,1
1589967474,2020-05-20 11:37,33.49,987.57,1021.19,279,19.91,3.39,-44,1
1589967774,2020-05-20 11:42,32.98,987.64,1021.25,279,19.17,2.52,-45,1
1589968074,2020-05-20 11:47,34.34,987.69,1021.30,279,18.99,2.93,-44,1
1589968374,2020-05-20 11:52,33.49,987.76,1021.37,279,19.49,3.02,-46,1
1589968674,2020-05-20 11:57,33.61,987.87,1021.49,279,19.95,3.47,-45,1
1589968975,2020-05-20 12:02,31.95,987.70,1021.31,279,19.90,2.71,-44,1
1589969275,2020-05-20 12:07,32.34,987.78,1021.40,279,20.08,3.04,-46,1
1589969575,2020-05-20 12:12,32.69,987.79,1021.40,279,20.41,3.48,-43,1
1589969875,2020-05-20 12:17,32.71,987.70,1021.31,279,20.94,3.95,-43,1
1589970175,2020-05-20 12:22,30.99,987.62,1021.24,279,21.08,3.31,-49,1
1589970475,2020-05-20 12:27,31.41,987.69,1021.31,279,20.95,3.39,-46,1
1589970775,2020-05-20 12:32,30.67,987.61,1021.23,279,21.15,3.22,-46,1
1589971075,2020-05-20 12:37,30.91,987.79,1021.40,279,21.01,3.21,-44,1
1589971375,2020-05-20 12:42,31.89,987.86,1021.47,279,20.66,3.35,-42,1
1589971676,2020-05-20 12:47,30.84,987.83,1021.44,279,20.65,2.87,-44,1
1589971976,2020-05-20 12:52,32.19,987.73,1021.35,279,21.13,3.89,-45,1
1589972276,2020-05-20 12:57,31.11,987.67,1021.28,279,21.69,3.89,-46,1
1589972576,2020-05-20 13:02,27.67,987.75,1021.36,279,21.86,2.39,-45,1
1589972876,2020-05-20 13:07,30.05,987.74,1021.35,279,21.73,3.44,-44,1
1589973176,2020-05-20 13:12,29.51,987.69,1021.30,279,21.91,3.34,-44,1
1589973476,2020-05-20 13:17,30.16,987.73,1021.35,279,21.16,2.99,-43,1
1589973776,2020-05-20 13:22,30.44,987.78,1021.39,279,20.85,2.86,-44,1
1589974076,2020-05-20 13:27,30.46,987.74,1021.36,279,21.09,3.07,-43,1
1589974376,2020-05-20 13:32,26.24,987.74,1021.35,279,21.43,1.28,-44,1
1589974677,2020-05-20 13:37,29.94,987.67,1021.29,279,21.22,2.95,-45,1
1589974977,2020-05-20 13:42,28.74,987.79,1021.40,279,21.01,2.19,-43,1
1589975277,2020-05-20 13:47,30.98,987.80,1021.42,279,20.55,2.84,-45,1
1589975577,2020-05-20 13:52,29.94,987.73,1021.34,279,20.80,2.58,-48,1
1589975877,2020-05-20 13:57,28.87,987.69,1021.31,279,21.40,2.58,-44,1
1589976177,2020-05-20 14:02,28.68,987.60,1021.21,279,22.01,3.02,-56,1
1589976477,2020-05-20 14:07,28.81,987.58,1021.20,279,21.75,2.86,-54,1
1589976777,2020-05-20 14:12,29.39,987.54,1021.16,279,21.53,2.95,-55,1
1589977077,2020-05-20 14:17,28.74,987.59,1021.20,279,21.63,2.72,-52,1
1589977378,2020-05-20 14:22,27.82,987.54,1021.16,279,21.98,2.57,-49,1
1589977678,2020-05-20 14:27,28.61,987.38,1020.99,279,21.78,2.78,-47,1
1589977978,2020-05-20 14:32,28.23,987.44,1021.05,279,21.80,2.61,-47,1
1589978278,2020-05-20 14:37,29.00,987.41,1021.02,279,22.01,3.18,-49,1
1589978578,2020-05-20 14:42,26.95,987.51,1021.12,279,21.54,1.74,-46,1
1589978878,2020-05-20 14:47,27.37,987.58,1021.20,279,21.55,1.97,-50,1
1589979178,2020-05-20 14:52,27.90,987.61,1021.22,279,21.26,1.99,-46,1
1589979478,2020-05-20 14:57,27.65,987.57,1021.18,279,20.75,1.42,-44,1
1589979778,2020-05-20 15:02,28.35,987.53,1021.14,279,21.20,2.16,-44,1
1589980078,2020-05-20 15:07,28.36,987.45,1021.06,279,21.20,2.16,-43,1
1589980378,2020-05-20 15:12,28.69,987.42,1021.03,279,21.38,2.48,-47,1
1589980679,2020-05-20 15:17,28.38,987.41,1021.02,279,21.36,2.31,-46,1
1589980979,2020-05-20 15:22,29.19,987.38,1020.99,279,20.62,2.07,-50,1
1589981279,2020-05-20 15:27,29.21,987.52,1021.13,279,20.01,1.55,-44,1
1589981579,2020-05-20 15:32,30.10,987.39,1021.00,279,19.85,1.83,-45,1
1589981879,2020-05-20 15:37,30.53,987.22,1020.83,279,20.29,2.41,-44,1
1589982179,2020-05-20 15:42,29.41,987.23,1020.84,279,20.92,2.43,-44,1
1589982479,2020-05-20 15:47,28.08,987.24,1020.85,279,21.39,2.19,-44,1
1589982779,2020-05-20 15:52,28.50,987.24,1020.85,279,21.30,2.32,-44,1
1589983079,2020-05-20 15:57,28.56,987.18,1020.79,279,20.64,1.78,-46,1
1589983379,2020-05-20 16:02,28.08,987.17,1020.79,279,19.81,0.83,-42,1
1589983680,2020-05-20 16:08,28.87,987.19,1020.80,279,20.00,1.38,-43,1
1589983980,2020-05-20 16:13,29.40,987.32,1020.93,279,20.05,1.67,-46,1
1589984280,2020-05-20 16:18,28.82,987.26,1020.88,279,20.32,1.63,-43,1
1589984580,2020-05-20 16:23,28.08,987.19,1020.80,279,20.56,1.47,-44,1
1589984880,2020-05-20 16:28,29.28,987.14,1020.76,279,20.30,1.84,-43,1
1589985180,2020-05-20 16:33,28.63,987.27,1020.88,279,20.46,1.66,-43,1
1589985480,2020-05-20 16:38,28.40,987.35,1020.97,279,20.68,1.73,-43,1
1589985780,2020-05-20 16:43,28.16,987.36,1020.98,279,20.72,1.65,-44,1
1589986080,2020-05-20 16:48,27.22,987.35,1020.96,279,20.88,1.32,-45,1
1589986380,2020-05-20 16:53,27.21,987.50,1021.12,279,20.32,0.83,-43,1
1589986680,2020-05-20 16:58,27.82,987.34,1020.95,279,19.24,0.21,-43,1
1589986981,2020-05-20 17:03,28.72,987.25,1020.86,279,18.96,0.41,-43,1
1589987281,2020-05-20 17:08,29.68,987.16,1020.77,279,18.62,0.57,-47,1
1589987581,2020-05-20 17:13,28.69,987.27,1020.88,279,19.13,0.54,-46,1
1589987881,2020-05-20 17:18,28.96,987.32,1020.94,279,19.63,1.10,-45,1
1589988181,2020-05-20 17:23,28.67,987.33,1020.94,279,20.14,1.40,-45,1
1589988481,2020-05-20 17:28,28.56,987.45,1021.07,279,19.84,1.09,-43,1
1589988781,2020-05-20 17:33,28.46,987.31,1020.93,279,19.52,0.77,-44,1
1589989081,2020-05-20 17:38,29.78,987.46,1021.08,279,18.81,0.78,-46,1
1589989381,2020-05-20 17:43,30.29,987.36,1020.97,279,18.91,1.10,-44,1
1589989681,2020-05-20 17:48,30.29,987.30,1020.91,279,19.16,1.32,-46,1
1589989981,2020-05-20 17:53,31.52,987.37,1020.99,279,18.10,0.95,-45,1
1589990282,2020-05-20 17:58,31.84,987.43,1021.04,279,17.26,0.36,-43,1
1589990582,2020-05-20 18:03,32.24,987.38,1020.99,279,17.13,0.41,-43,1
1589990882,2020-05-20 18:08,32.01,987.45,1021.07,279,17.68,0.80,-44,1
1589991182,2020-05-20 18:13,32.64,987.47,1021.08,279,17.63,1.03,-43,1
1589991482,2020-05-20 18:18,34.09,987.47,1021.08,279,17.45,1.47,-46,1
1589991782,2020-05-20 18:23,34.00,987.53,1021.15,279,17.24,1.25,-45,1
1589992082,2020-05-20 18:28,36.35,987.75,1021.36,279,16.45,1.48,-44,1
1589992382,2020-05-20 18:33,36.80,987.67,1021.29,279,16.03,1.28,-45,1
1589992682,2020-05-20 18:38,37.42,987.62,1021.23,279,16.17,1.64,-47,1
1589992983,2020-05-20 18:43,36.96,987.69,1021.30,279,16.34,1.62,-47,1
1589993283,2020-05-20 18:48,36.77,987.66,1021.27,279,16.76,1.92,-44,1
1589993583,2020-05-20 18:53,36.51,987.68,1021.29,279,16.69,1.76,-44,1
1589993883,2020-05-20 18:58,36.01,987.88,1021.49,279,16.69,1.56,-44,1
1589994183,2020-05-20 19:03,37.00,987.91,1021.53,279,16.14,1.46,-44,1
1589994483,2020-05-20 19:08,37.75,987.96,1021.57,279,15.70,1.34,-44,1
1589994783,2020-05-20 19:13,37.45,988.04,1021.66,279,15.58,1.12,-45,1
1589995083,2020-05-20 19:18,36.18,988.00,1021.61,279,15.49,0.56,-44,1
1589995383,2020-05-20 19:23,36.03,987.99,1021.61,279,15.73,0.72,-43,1
1589995683,2020-05-20 19:28,36.71,988.09,1021.71,279,15.63,0.89,-46,1
1589995984,2020-05-20 19:33,35.88,988.07,1021.68,279,15.40,0.37,-44,1
1589996284,2020-05-20 19:38,35.20,988.13,1021.74,279,15.18,-0.09,-44,1
1589996584,2020-05-20 19:43,34.92,988.12,1021.74,279,15.30,-0.09,-43,1
1589996884,2020-05-20 19:48,34.58,988.14,1021.76,279,15.29,-0.24,-43,1
1589997184,2020-05-20 19:53,34.87,988.10,1021.71,279,15.22,-0.18,-45,1
1589997484,2020-05-20 19:58,34.91,988.12,1021.74,279,15.33,-0.07,-44,1
1589997784,2020-05-20 20:03,34.94,988.19,1021.80,279,15.39,-0.00,-46,1
1589998084,2020-05-20 20:08,34.34,988.19,1021.81,279,15.44,-0.20,-44,1
1589998384,2020-05-20 20:13,34.83,988.25,1021.86,279,15.24,-0.18,-47,1
1589998685,2020-05-20 20:18,34.89,988.28,1021.89,279,15.29,-0.11,-44,1
1589998985,2020-05-20 20:23,34.85,988.29,1021.90,279,15.36,-0.07,-49,1
1589999285,2020-05-20 20:28,35.14,988.37,1021.99,279,15.40,0.08,-47,1
1589999585,2020-05-20 20:33,35.55,988.43,1022.04,279,15.18,0.05,-50,1
1589999885,2020-05-20 20:38,35.54,988.46,1022.08,279,14.91,-0.20,-49,1
1590000185,2020-05-20 20:43,36.72,988.55,1022.16,279,14.44,-0.16,-48,1
1590000485,2020-05-20 20:48,38.32,988.58,1022.19,279,13.99,0.02,-47,1
1590000785,2020-05-20 20:53,39.50,988.60,1022.21,279,13.50,0.00,-48,1
1590001085,2020-05-20 20:58,39.08,988.69,1022.31,279,13.24,-0.38,-47,1
1590001385,2020-05-20 21:03,42.86,988.68,1022.30,279,13.05,0.72,-45,1
1590001686,2020-05-20 21:08,42.20,988.70,1022.32,279,12.69,0.18,-45,1
1590001986,2020-05-20 21:13,43.14,988.76,1022.38,279,12.41,0.23,-48,1
1590002286,2020-05-20 21:18,43.36,988.81,1022.43,279,12.29,0.19,-50,1
1590002586,2020-05-20 21:23,41.88,988.85,1022.46,279,12.14,-0.42,-45,1
1590002886,2020-05-20 21:28,41.48,988.89,1022.51,279,11.93,-0.74,-45,1
1590003186,2020-05-20 21:33,41.84,988.93,1022.54,279,11.78,-0.76,-44,1
1590003486,2020-05-20 21:38,42.73,988.96,1022.57,279,11.55,-0.68,-45,1
1590003786,2020-05-20 21:43,44.56,989.01,1022.62,279,11.31,-0.32,-43,1
1590004086,2020-05-20 21:48,41.90,988.98,1022.59,279,11.10,-1.36,-45,1
1590004386,2020-05-20 21:53,43.98,989.00,1022.61,279,10.90,-0.88,-46,1
1590004686,2020-05-20 21:58,44.58,989.06,1022.67,279,10.69,-0.88,-46,1
1590004987,2020-05-20 22:03,48.07,989.10,1022.71,279,10.46,-0.06,-44,1
1590005287,2020-05-20 22:08,47.36,989.09,1022.70,279,10.12,-0.57,-44,1
1590005587,2020-05-20 22:13,49.50,989.12,1022.73,279,9.84,-0.22,-46,1
1590005887,2020-05-20 22:18,44.45,989.19,1022.80,279,9.53,-1.98,-46,1
1590006187,2020-05-20 22:23,46.89,989.19,1022.80,279,9.24,-1.52,-49,1
1590006487,2020-05-20 22:28,46.74,989.22,1022.83,279,9.02,-1.76,-57,1
1590006787,2020-05-20 22:33,49.21,989.26,1022.87,279,8.87,-1.20,-44,1
1590007087,2020-05-20 22:38,46.10,989.25,1022.86,279,8.70,-2.24,-44,1
1590007387,2020-05-20 22:43,51.89,989.27,1022.89,279,8.34,-0.97,-48,1
1590007687,2020-05-20 22:48,58.70,989.40,1023.01,279,7.92,0.34,-45,1
1590007987,2020-05-20 22:53,56.93,989.37,1022.98,279,7.49,-0.49,-49,1
1590008288,2020-05-20 22:58,48.92,989.42,1023.04,279,7.27,-2.75,-44,1
1590008588,2020-05-20 23:03,52.97,989.50,1023.11,279,7.14,-1.80,-44,1
1590008888,2020-05-20 23:08,56.57,989.51,1023.12,279,7.07,-0.97,-50,1
1590009188,2020-05-20 23:13,54.99,989.46,1023.07,279,7.01,-1.41,-46,1
1590009488,2020-05-20 23:18,51.21,989.47,1023.09,279,6.96,-2.43,-44,1
1590009788,2020-05-20 23:23,50.74,989.55,1023.17,279,6.92,-2.59,-43,1
1590010088,2020-05-20 23:28,52.04,989.62,1023.23,279,6.71,-2.44,-44,1
1590010388,2020-05-20 23:33,56.96,989.52,1023.13,279,6.43,-1.48,-44,1
1590010688,2020-05-20 23:38,52.87,989.61,1023.23,279,6.14,-2.76,-48,1
1590010988,2020-05-20 23:43,62.68,989.68,1023.29,279,5.98,-0.59,-44,1
1590011288,2020-05-20 23:48,60.28,989.75,1023.36,279,5.61,-1.48,-45,1
1590011589,2020-05-20 23:53,61.73,989.79,1023.40,279,5.48,-1.28,-43,1
1590011889,2020-05-20 23:58,56.31,989.83,1023.45,279,5.51,-2.49,-43,1
