1584226801,2020-03-15 00:00,55.27,955.40,1027.21,596,-2.13,-9.90,-79,1
1584226861,2020-03-15 00:01,55.41,955.41,1027.22,596,-2.16,-9.89,-81,1
1584226921,2020-03-15 00:02,55.55,955.46,1027.26,596,-2.15,-9.85,-79,1
1584226981,2020-03-15 00:03,55.56,955.41,1027.22,596,-2.15,-9.85,-80,1
1584227041,2020-03-15 00:04,55.86,955.42,1027.22,596,-2.22,-9.85,-80,1
1584227101,2020-03-15 00:05,55.99,955.45,1027.26,596,-2.23,-9.83,-81,1
1584227161,2020-03-15 00:06,56.03,955.45,1027.26,596,-2.28,-9.87,-80,1
1584227221,2020-03-15 00:07,55.79,955.42,1027.23,596,-2.24,-9.88,-81,1
1584227281,2020-03-15 00:08,56.43,955.41,1027.22,596,-2.32,-9.81,-80,1
1584227341,2020-03-15 00:09,56.54,955.51,1027.31,596,-2.30,-9.77,-81,1
1584227401,2020-03-15 00:10,56.53,955.47,1027.28,596,-2.29,-9.76,-79,1
1584227461,2020-03-15 00:11,56.26,955.46,1027.27,596,-2.28,-9.81,-80,1
1584227521,2020-03-15 00:12,56.40,955.45,1027.26,596,-2.31,-9.81,-79,1
1584227581,2020-03-15 00:13,56.04,955.46,1027.27,596,-2.27,-9.86,-80,1
1584227641,2020-03-15 00:14,56.67,955.47,1027.28,596,-2.31,-9.75,-80,1
1584227701,2020-03-15 00:15,56.81,955.47,1027.28,596,-2.32,-9.73,-80,1
1584227761,2020-03-15 00:16,56.49,955.49,1027.30,596,-2.34,-9.82,-80,1
1584227821,2020-03-15 00:17,56.77,955.52,1027.32,596,-2.33,-9.75,-79,1
1584227881,2020-03-15 00:18,57.08,955.52,1027.32,596,-2.39,-9.73,-80,1
1584227941,2020-03-15 00:19,57.00,955.52,1027.33,596,-2.39,-9.75,-80,1
1584228001,2020-03-15 00:20,56.98,955.50,1027.31,596,-2.40,-9.77,-80,1
1584228061,2020-03-15 00:21,57.01,955.52,1027.33,596,-2.42,-9.78,-81,1
1584228121,2020-03-15 00:22,56.91,955.52,1027.33,596,-2.41,-9.79,-79,1
1584228181,2020-03-15 00:23,57.30,955.57,1027.37,596,-2.41,-9.71,-79,1
1584228241,2020-03-15 00:24,57.39,955.53,1027.34,596,-2.42,-9.70,-80,1
1584228302,2020-03-15 00:25,57.27,955.60,1027.41,596,-2.36,-9.66,-79,1
1584228362,2020-03-15 00:26,57.31,955.63,1027.44,596,-2.36,-9.66,-80,1
1584228422,2020-03-15 00:27,57.06,955.63,1027.44,596,-2.36,-9.71,-79,1
1584228482,2020-03-15 00:28,57.24,955.66,1027.47,596,-2.41,-9.72,-79,1
1584228542,2020-03-15 00:29,56.67,955.65,1027.46,596,-2.35,-9.79,-78,1
1584228602,2020-03-15 00:30,57.40,955.70,1027.51,596,-2.37,-9.64,-82,1
1584228662,2020-03-15 00:31,56.72,955.71,1027.52,596,-2.38,-9.81,-81,1
1584228722,2020-03-15 00:32,56.67,955.68,1027.48,596,-2.36,-9.80,-79,1
1584228782,2020-03-15 00:33,57.27,955.72,1027.53,596,-2.41,-9.71,-81,1
1584228842,2020-03-15 00:34,57.32,955.73,1027.53,596,-2.38,-9.67,-80,1
1584228902,2020-03-15 00:35,56.59,955.81,1027.61,596,-2.39,-9.84,-81,1
1584228962,2020-03-15 00:36,57.46,955.80,1027.61,596,-2.40,-9.66,-79,1
1584229022,2020-03-15 00:37,57.00,955.82,1027.63,596,-2.42,-9.78,-82,1
1584229082,2020-03-15 00:38,57.28,955.77,1027.58,596,-2.40,-9.70,-80,1
1584229142,2020-03-15 00:39,56.75,955.71,1027.51,596,-2.36,-9.78,-80,1
1584229202,2020-03-15 00:40,57.13,955.78,1027.59,596,-2.41,-9.74,-81,1
1584229262,2020-03-15 00:41,56.87,955.81,1027.62,596,-2.40,-9.79,-80,1
1584229322,2020-03-15 00:42,57.44,955.82,1027.62,596,-2.44,-9.70,-80,1
1584229382,2020-03-15 00:43,57.54,955.85,1027.65,596,-2.54,-9.77,-80,1
1584229442,2020-03-15 00:44,57.15,955.83,1027.64,596,-2.49,-9.81,-80,1
1584229502,2020-03-15 00:45,57.41,955.85,1027.66,596,-2.46,-9.73,-81,1
1584229562,2020-03-15 00:46,57.52,955.81,1027.62,596,-2.49,-9.73,-80,1
1584229622,2020-03-15 00:47,57.36,955.81,1027.62,596,-2.49,-9.77,-81,1
1584229682,2020-03-15 00:48,56.97,955.81,1027.62,596,-2.53,-9.89,-80,1
1584229742,2020-03-15 00:49,57.73,955.87,1027.67,596,-2.58,-9.77,-81,1
1584229802,2020-03-15 00:50,57.20,955.85,1027.66,596,-2.54,-9.85,-80,1
1584229862,2020-03-15 00:51,56.91,955.87,1027.68,596,-2.57,-9.94,-79,1
1584229922,2020-03-15 00:52,56.61,955.88,1027.69,596,-2.52,-9.96,-81,1
1584229982,2020-03-15 00:53,56.93,955.91,1027.72,596,-2.59,-9.96,-78,1
1584230043,2020-03-15 00:54,56.57,955.90,1027.71,596,-2.54,-9.99,-81,1
1584230103,2020-03-15 00:55,56.50,955.89,1027.70,596,-2.55,-10.02,-80,1
1584230163,2020-03-15 00:56,56.64,955.92,1027.73,596,-2.65,-10.08,-80,1
1584230223,2020-03-15 00:57,56.78,955.93,1027.74,596,-2.66,-10.06,-80,1
1584230283,2020-03-15 00:58,56.55,955.92,1027.72,596,-2.66,-10.11,-80,1
1584230343,2020-03-15 00:59,56.87,955.96,1027.77,596,-2.72,-10.09,-78,1
1584230403,2020-03-15 01:00,56.35,955.97,1027.78,596,-2.65,-10.14,-81,1
1584230463,2020-03-15 01:01,56.04,955.93,1027.74,596,-2.64,-10.20,-80,1
1584230523,2020-03-15 01:02,56.06,955.97,1027.77,596,-2.68,-10.24,-79,1
1584230583,2020-03-15 01:03,56.06,955.95,1027.76,596,-2.76,-10.31,-80,1
1584230643,2020-03-15 01:04,56.00,955.95,1027.76,596,-2.76,-10.32,-80,1
1584230703,2020-03-15 01:05,56.08,956.00,1027.81,596,-2.78,-10.32,-79,1
1584230763,2020-03-15 01:06,56.04,955.98,1027.79,596,-2.78,-10.33,-79,1
1584230823,2020-03-15 01:07,55.72,956.00,1027.80,596,-2.83,-10.45,-80,1
1584230883,2020-03-15 01:08,55.95,956.03,1027.83,596,-2.86,-10.43,-79,1
1584230943,2020-03-15 01:09,55.71,956.05,1027.85,596,-2.81,-10.44,-81,1
1584231003,2020-03-15 01:10,55.77,956.07,1027.87,596,-2.83,-10.44,-81,1
1584231063,2020-03-15 01:11,55.65,956.07,1027.87,596,-2.84,-10.48,-79,1
1584231123,2020-03-15 01:12,55.60,956.07,1027.87,596,-2.83,-10.48,-80,1
1584231183,2020-03-15 01:13,55.77,956.08,1027.88,596,-2.86,-10.47,-81,1
1584231243,2020-03-15 01:14,55.51,956.13,1027.93,596,-2.85,-10.52,-79,1
1584231303,2020-03-15 01:15,55.56,956.11,1027.91,596,-2.85,-10.51,-81,1
1584231363,2020-03-15 01:16,55.34,956.13,1027.93,596,-2.84,-10.55,-81,1
1584231423,2020-03-15 01:17,55.31,956.10,1027.91,596,-2.86,-10.57,-79,1
1584231483,2020-03-15 01:18,55.29,956.14,1027.94,596,-2.87,-10.59,-80,1
1584231543,2020-03-15 01:19,55.53,956.14,1027.95,596,-2.95,-10.61,-81,1
1584231603,2020-03-15 01:20,55.23,956.16,1027.97,596,-2.88,-10.61,-81,1
1584231663,2020-03-15 01:21,55.43,956.18,1027.98,596,-2.93,-10.61,-80,1
1584231723,2020-03-15 01:22,55.25,956.13,1027.94,596,-2.93,-10.65,-81,1
1584231784,2020-03-15 01:23,55.30,956.19,1027.99,596,-2.94,-10.65,-80,1
1584231844,2020-03-15 01:24,55.39,956.22,1028.03,596,-3.04,-10.73,-81,1
1584231904,2020-03-15 01:25,55.32,956.18,1027.99,596,-3.00,-10.70,-80,1
1584231964,2020-03-15 01:26,55.42,956.21,1028.02,596,-3.04,-10.72,-80,1
1584232024,2020-03-15 01:27,55.42,956.20,1028.01,596,-3.08,-10.76,-80,1
1584232084,2020-03-15 01:28,55.48,956.19,1027.99,596,-3.09,-10.75,-79,1
1584232144,2020-03-15 01:29,55.76,956.20,1028.01,596,-3.17,-10.76,-80,1
1584232204,2020-03-15 01:30,55.64,956.20,1028.01,596,-3.20,-10.82,-81,1
1584232264,2020-03-15 01:31,55.74,956.21,1028.01,596,-3.18,-10.78,-80,1
1584232324,2020-03-15 01:32,55.78,956.20,1028.01,596,-3.23,-10.82,-82,1
1584232384,2020-03-15 01:33,56.01,956.18,1027.99,596,-3.36,-10.89,-80,1
1584232444,2020-03-15 01:34,55.75,956.21,1028.02,596,-3.26,-10.85,-81,1
1584232504,2020-03-15 01:35,56.17,956.16,1027.97,596,-3.40,-10.89,-81,1
1584232564,2020-03-15 01:36,55.90,956.22,1028.03,596,-3.37,-10.92,-79,1
1584232624,2020-03-15 01:37,55.93,956.23,1028.04,596,-3.38,-10.92,-80,1
1584232684,2020-03-15 01:38,56.33,956.22,1028.03,596,-3.44,-10.89,-81,1
1584232744,2020-03-15 01:39,56.72,956.25,1028.06,596,-3.49,-10.85,-80,1
1584232804,2020-03-15 01:40,56.23,956.24,1028.05,596,-3.48,-10.95,-81,1
1584232864,2020-03-15 01:41,56.12,956.24,1028.05,596,-3.44,-10.94,-80,1
1584232924,2020-03-15 01:42,56.14,956.27,1028.08,596,-3.47,-10.96,-81,1
1584232984,2020-03-15 01:43,56.13,956.25,1028.06,596,-3.46,-10.95,-79,1
1584233044,2020-03-15 01:44,56.19,956.28,1028.09,596,-3.45,-10.93,-80,1
1584233104,2020-03-15 01:45,55.87,956.29,1028.10,596,-3.43,-10.98,-81,1
1584233164,2020-03-15 01:46,56.48,956.28,1028.09,596,-3.53,-10.94,-80,1
1584233224,2020-03-15 01:47,56.74,956.31,1028.12,596,-3.59,-10.94,-79,1
1584233284,2020-03-15 01:48,56.98,956.28,1028.09,596,-3.67,-10.96,-80,1
1584233344,2020-03-15 01:49,56.82,956.29,1028.09,596,-3.65,-10.98,-80,1
1584233405,2020-03-15 01:50,56.68,956.27,1028.07,596,-3.71,-11.06,-80,1
1584233465,2020-03-15 01:51,56.55,956.27,1028.08,596,-3.64,-11.03,-80,1
1584233525,2020-03-15 01:52,56.72,956.26,1028.07,596,-3.67,-11.02,-81,1
1584233585,2020-03-15 01:53,56.69,956.27,1028.08,596,-3.63,-10.99,-81,1
1584233645,2020-03-15 01:54,56.55,956.29,1028.10,596,-3.62,-11.01,-80,1
1584233705,2020-03-15 01:55,56.69,956.32,1028.13,596,-3.71,-11.06,-81,1
1584233765,2020-03-15 01:56,57.24,956.36,1028.17,596,-3.78,-11.01,-80,1
1584233825,2020-03-15 01:57,56.83,956.36,1028.16,596,-3.74,-11.06,-81,1
1584233885,2020-03-15 01:58,57.34,956.32,1028.13,596,-3.82,-11.02,-79,1
1584233945,2020-03-15 01:59,57.50,956.35,1028.16,596,-3.90,-11.06,-79,1
1584234005,2020-03-15 02:00,57.44,956.28,1028.09,596,-3.88,-11.06,-80,1
1584234065,2020-03-15 02:01,57.32,956.29,1028.10,596,-3.86,-11.06,-81,1
1584234125,2020-03-15 02:02,56.99,956.30,1028.10,596,-3.82,-11.10,-81,1
1584234185,2020-03-15 02:03,57.06,956.34,1028.14,596,-3.83,-11.09,-81,1
1584234245,2020-03-15 02:04,57.07,956.32,1028.13,596,-3.88,-11.14,-79,1
1584234305,2020-03-15 02:05,57.60,956.26,1028.07,596,-4.01,-11.14,-81,1
1584234365,2020-03-15 02:06,56.97,956.30,1028.10,596,-3.90,-11.18,-80,1
1584234425,2020-03-15 02:07,57.10,956.29,1028.10,596,-3.89,-11.14,-80,1
1584234485,2020-03-15 02:08,57.12,956.26,1028.07,596,-3.86,-11.11,-80,1
1584234545,2020-03-15 02:09,56.98,956.24,1028.05,596,-3.83,-11.11,-81,1
1584234605,2020-03-15 02:10,57.16,956.25,1028.06,596,-3.91,-11.15,-80,1
1584234665,2020-03-15 02:11,57.08,956.29,1028.10,596,-3.90,-11.16,-79,1
1584234725,2020-03-15 02:12,57.50,956.32,1028.13,596,-3.97,-11.13,-80,1
1584234785,2020-03-15 02:13,57.64,956.32,1028.13,596,-4.05,-11.17,-79,1
1584234845,2020-03-15 02:14,58.06,956.27,1028.08,596,-4.08,-11.11,-80,1
1584234905,2020-03-15 02:15,57.89,956.22,1028.03,596,-4.11,-11.18,-80,1
1584234965,2020-03-15 02:16,57.66,956.28,1028.09,596,-4.06,-11.18,-81,1
1584235025,2020-03-15 02:17,57.81,956.31,1028.11,596,-4.08,-11.17,-81,1
1584235085,2020-03-15 02:18,57.54,956.27,1028.08,596,-4.08,-11.22,-80,1
1584235146,2020-03-15 02:19,57.76,956.26,1028.07,596,-4.07,-11.17,-80,1
1584235206,2020-03-15 02:20,57.63,956.27,1028.07,596,-4.04,-11.17,-81,1
1584235266,2020-03-15 02:21,57.68,956.27,1028.08,596,-4.04,-11.16,-78,1
1584235326,2020-03-15 02:22,57.57,956.25,1028.05,596,-4.01,-11.15,-80,1
1584235386,2020-03-15 02:23,57.57,956.27,1028.07,596,-3.97,-11.12,-79,1
1584235446,2020-03-15 02:24,57.33,956.26,1028.07,596,-3.96,-11.16,-79,1
1584235506,2020-03-15 02:25,57.43,956.27,1028.08,596,-3.94,-11.12,-79,1
1584235566,2020-03-15 02:26,57.28,956.25,1028.06,596,-3.91,-11.12,-80,1
1584235626,2020-03-15 02:27,57.46,956.27,1028.08,596,-3.88,-11.05,-79,1
1584235686,2020-03-15 02:28,57.57,956.30,1028.11,596,-3.95,-11.10,-80,1
1584235746,2020-03-15 02:29,58.11,956.29,1028.10,596,-4.03,-11.05,-80,1
1584235806,2020-03-15 02:30,58.28,956.32,1028.13,596,-4.07,-11.05,-80,1
1584235866,2020-03-15 02:31,58.11,956.29,1028.10,596,-4.05,-11.07,-80,1
1584235926,2020-03-15 02:32,58.32,956.30,1028.11,596,-4.06,-11.04,-80,1
1584235986,2020-03-15 02:33,58.43,956.30,1028.11,596,-4.13,-11.08,-80,1
1584236046,2020-03-15 02:34,58.00,956.29,1028.10,596,-4.09,-11.13,-80,1
1584236106,2020-03-15 02:35,58.67,956.33,1028.14,596,-4.15,-11.05,-79,1
1584236166,2020-03-15 02:36,59.00,956.35,1028.15,596,-4.21,-11.03,-80,1
1584236226,2020-03-15 02:37,59.12,956.33,1028.14,596,-4.26,-11.06,-79,1
1584236286,2020-03-15 02:38,59.66,956.35,1028.16,596,-4.27,-10.95,-79,1
1584236346,2020-03-15 02:39,59.66,956.30,1028.11,596,-4.25,-10.93,-79,1
1584236406,2020-03-15 02:40,59.10,956.32,1028.13,596,-4.22,-11.02,-81,1
1584236466,2020-03-15 02:41,59.16,956.33,1028.14,596,-4.21,-11.00,-80,1
1584236526,2020-03-15 02:42,59.22,956.32,1028.13,596,-4.18,-10.96,-80,1
1584236586,2020-03-15 02:43,59.28,956.35,1028.16,596,-4.16,-10.93,-79,1
1584236646,2020-03-15 02:44,59.37,956.38,1028.18,596,-4.14,-10.89,-81,1
1584236706,2020-03-15 02:45,59.01,956.35,1028.16,596,-4.13,-10.96,-78,1
1584236766,2020-03-15 02:46,59.11,956.35,1028.16,596,-4.11,-10.91,-79,1
1584236827,2020-03-15 02:47,58.94,956.40,1028.21,596,-4.11,-10.95,-79,1
1584236887,2020-03-15 02:48,58.82,956.40,1028.21,596,-4.09,-10.96,-78,1
1584236947,2020-03-15 02:49,58.85,956.38,1028.19,596,-4.08,-10.94,-80,1
1584237007,2020-03-15 02:50,58.65,956.36,1028.16,596,-4.07,-10.98,-79,1
1584237067,2020-03-15 02:51,58.53,956.38,1028.19,596,-4.05,-10.98,-80,1
1584237127,2020-03-15 02:52,58.62,956.33,1028.14,596,-4.05,-10.96,-80,1
1584237187,2020-03-15 02:53,58.73,956.39,1028.19,596,-4.07,-10.96,-79,1
1584237247,2020-03-15 02:54,58.41,956.35,1028.16,596,-4.02,-10.98,-80,1
1584237307,2020-03-15 02:55,58.30,956.39,1028.20,596,-4.02,-11.00,-80,1
1584237367,2020-03-15 02:56,58.39,956.42,1028.23,596,-4.04,-11.00,-80,1
1584237427,2020-03-15 02:57,58.20,956.40,1028.20,596,-4.00,-11.01,-80,1
1584237487,2020-03-15 02:58,58.12,956.41,1028.22,596,-4.00,-11.02,-81,1
1584237547,2020-03-15 02:59,58.03,956.44,1028.24,596,-4.01,-11.05,-79,1
1584237607,2020-03-15 03:00,58.26,956.47,1028.27,596,-4.02,-11.01,-79,1
1584237667,2020-03-15 03:01,58.03,956.42,1028.23,596,-4.01,-11.05,-80,1
1584237727,2020-03-15 03:02,58.25,956.44,1028.24,596,-4.01,-11.01,-81,1
1584237787,2020-03-15 03:03,58.27,956.42,1028.23,596,-4.02,-11.01,-79,1
1584237847,2020-03-15 03:04,58.04,956.44,1028.25,596,-4.03,-11.07,-80,1
1584237907,2020-03-15 03:05,58.05,956.46,1028.26,596,-4.01,-11.05,-80,1
1584237967,2020-03-15 03:06,57.91,956.45,1028.26,596,-4.00,-11.07,-81,1
1584238027,2020-03-15 03:07,58.17,956.44,1028.25,596,-3.99,-11.00,-79,1
1584238087,2020-03-15 03:08,58.00,956.46,1028.27,596,-4.01,-11.06,-80,1
1584238147,2020-03-15 03:09,57.70,956.47,1028.28,596,-4.00,-11.12,-81,1
1584238207,2020-03-15 03:10,58.18,956.48,1028.29,596,-4.08,-11.09,-79,1
1584238267,2020-03-15 03:11,58.21,956.46,1028.26,596,-4.09,-11.09,-80,1
1584238327,2020-03-15 03:12,57.98,956.47,1028.28,596,-4.09,-11.14,-80,1
1584238387,2020-03-15 03:13,57.90,956.48,1028.29,596,-4.08,-11.15,-82,1
1584238447,2020-03-15 03:14,58.18,956.45,1028.25,596,-4.13,-11.13,-80,1
1584238508,2020-03-15 03:15,58.04,956.43,1028.23,596,-4.13,-11.16,-80,1
1584238568,2020-03-15 03:16,58.20,956.47,1028.28,596,-4.21,-11.20,-79,1
1584238628,2020-03-15 03:17,58.63,956.48,1028.29,596,-4.28,-11.18,-78,1
1584238688,2020-03-15 03:18,58.54,956.45,1028.26,596,-4.32,-11.23,-80,1
1584238748,2020-03-15 03:19,58.27,956.48,1028.29,596,-4.29,-11.26,-78,1
1584238808,2020-03-15 03:20,58.08,956.44,1028.25,596,-4.27,-11.29,-80,1
1584238868,2020-03-15 03:21,58.42,956.45,1028.25,596,-4.29,-11.23,-80,1
1584238928,2020-03-15 03:22,58.18,956.44,1028.25,596,-4.28,-11.27,-80,1
1584238988,2020-03-15 03:23,58.05,956.44,1028.25,596,-4.28,-11.30,-80,1
1584239048,2020-03-15 03:24,58.26,956.43,1028.24,596,-4.31,-11.29,-81,1
1584239108,2020-03-15 03:25,58.44,956.45,1028.26,596,-4.32,-11.26,-80,1
1584239168,2020-03-15 03:26,58.53,956.45,1028.26,596,-4.36,-11.28,-81,1
1584239228,2020-03-15 03:27,58.74,956.43,1028.24,596,-4.40,-11.27,-82,1
1584239288,2020-03-15 03:28,58.66,956.46,1028.27,596,-4.40,-11.28,-80,1
1584239348,2020-03-15 03:29,58.92,956.43,1028.24,596,-4.48,-11.31,-80,1
1584239408,2020-03-15 03:30,58.81,956.46,1028.26,596,-4.45,-11.30,-80,1
1584239468,2020-03-15 03:31,59.14,956.44,1028.25,596,-4.49,-11.27,-80,1
1584239528,2020-03-15 03:32,59.06,956.44,1028.25,596,-4.53,-11.32,-79,1
1584239588,2020-03-15 03:33,59.07,956.44,1028.24,596,-4.45,-11.25,-82,1
1584239648,2020-03-15 03:34,58.78,956.46,1028.26,596,-4.46,-11.32,-79,1
1584239708,2020-03-15 03:35,59.07,956.47,1028.28,596,-4.44,-11.24,-82,1
1584239768,2020-03-15 03:36,58.90,956.49,1028.30,596,-4.41,-11.24,-80,1
1584239828,2020-03-15 03:37,58.56,956.50,1028.31,596,-4.37,-11.28,-81,1
1584239888,2020-03-15 03:38,58.27,956.48,1028.29,596,-4.37,-11.34,-82,1
1584239948,2020-03-15 03:39,58.18,956.52,1028.33,596,-4.41,-11.40,-80,1
1584240008,2020-03-15 03:40,58.20,956.51,1028.32,596,-4.38,-11.37,-79,1
1584240068,2020-03-15 03:41,58.19,956.53,1028.34,596,-4.37,-11.36,-79,1
1584240128,2020-03-15 03:42,58.06,956.50,1028.31,596,-4.39,-11.40,-80,1
1584240189,2020-03-15 03:43,58.22,956.48,1028.29,596,-4.38,-11.36,-79,1
1584240249,2020-03-15 03:44,58.25,956.49,1028.30,596,-4.36,-11.33,-82,1
1584240309,2020-03-15 03:45,58.08,956.55,1028.36,596,-4.38,-11.39,-80,1
1584240369,2020-03-15 03:46,58.14,956.57,1028.38,596,-4.38,-11.38,-82,1
1584240429,2020-03-15 03:47,58.02,956.60,1028.41,596,-4.39,-11.41,-80,1
1584240489,2020-03-15 03:48,57.85,956.58,1028.39,596,-4.38,-11.44,-80,1
1584240549,2020-03-15 03:49,58.03,956.56,1028.37,596,-4.38,-11.40,-80,1
1584240609,2020-03-15 03:50,57.97,956.56,1028.37,596,-4.38,-11.41,-80,1
1584240669,2020-03-15 03:51,57.78,956.54,1028.35,596,-4.38,-11.46,-80,1
1584240729,2020-03-15 03:52,57.64,956.55,1028.35,596,-4.39,-11.49,-80,1
1584240789,2020-03-15 03:53,57.85,956.57,1028.38,596,-4.38,-11.44,-79,1
1584240849,2020-03-15 03:54,57.78,956.63,1028.44,596,-4.37,-11.45,-79,1
1584240909,2020-03-15 03:55,57.55,956.60,1028.41,596,-4.39,-11.51,-80,1
1584240969,2020-03-15 03:56,57.72,956.63,1028.44,596,-4.39,-11.48,-80,1
1584241029,2020-03-15 03:57,57.89,956.61,1028.41,596,-4.39,-11.44,-80,1
1584241089,2020-03-15 03:58,57.78,956.61,1028.41,596,-4.39,-11.46,-80,1
1584241149,2020-03-15 03:59,57.92,956.58,1028.39,596,-4.39,-11.43,-79,1
1584241209,2020-03-15 04:00,58.00,956.62,1028.42,596,-4.38,-11.41,-81,1
1584241269,2020-03-15 04:01,58.02,956.60,1028.40,596,-4.40,-11.42,-81,1
1584241329,2020-03-15 04:02,58.23,956.66,1028.46,596,-4.43,-11.40,-79,1
1584241389,2020-03-15 04:03,58.13,956.66,1028.47,596,-4.44,-11.44,-80,1
1584241449,2020-03-15 04:04,58.03,956.67,1028.47,596,-4.44,-11.46,-81,1
1584241509,2020-03-15 04:05,57.95,956.72,1028.53,596,-4.52,-11.55,-80,1
1584241569,2020-03-15 04:06,58.23,956.70,1028.51,596,-4.49,-11.46,-79,1
1584241629,2020-03-15 04:07,58.27,956.75,1028.56,596,-4.49,-11.45,-78,1
1584241689,2020-03-15 04:08,58.17,956.76,1028.57,596,-4.48,-11.46,-79,1
1584241749,2020-03-15 04:09,58.09,956.78,1028.58,596,-4.50,-11.50,-80,1
1584241809,2020-03-15 04:10,57.75,956.80,1028.61,596,-4.53,-11.60,-81,1
1584241869,2020-03-15 04:11,58.09,956.81,1028.62,596,-4.49,-11.49,-81,1
1584241930,2020-03-15 04:12,57.98,956.84,1028.65,596,-4.60,-11.62,-79,1
1584241990,2020-03-15 04:13,58.52,956.80,1028.61,596,-4.64,-11.54,-81,1
1584242050,2020-03-15 04:14,58.45,956.88,1028.69,596,-4.57,-11.49,-79,1
1584242110,2020-03-15 04:15,58.45,956.86,1028.67,596,-4.67,-11.58,-80,1
1584242170,2020-03-15 04:16,58.57,956.86,1028.67,596,-4.70,-11.59,-81,1
1584242230,2020-03-15 04:17,58.71,956.90,1028.71,596,-4.63,-11.49,-80,1
1584242290,2020-03-15 04:18,58.45,956.87,1028.68,596,-4.62,-11.54,-80,1
1584242350,2020-03-15 04:19,58.25,956.85,1028.66,596,-4.65,-11.61,-79,1
1584242410,2020-03-15 04:20,58.23,956.87,1028.67,596,-4.64,-11.60,-79,1
1584242470,2020-03-15 04:21,58.15,956.87,1028.68,596,-4.66,-11.64,-81,1
1584242530,2020-03-15 04:22,58.32,956.86,1028.67,596,-4.64,-11.58,-81,1
1584242590,2020-03-15 04:23,58.26,956.90,1028.70,596,-4.63,-11.59,-78,1
1584242650,2020-03-15 04:24,58.01,956.90,1028.71,596,-4.66,-11.67,-80,1
1584242710,2020-03-15 04:25,58.13,956.89,1028.70,596,-4.66,-11.64,-80,1
1584242770,2020-03-15 04:26,58.21,956.92,1028.73,596,-4.66,-11.63,-80,1
1584242830,2020-03-15 04:27,58.22,956.93,1028.74,596,-4.64,-11.61,-80,1
1584242890,2020-03-15 04:28,58.18,956.90,1028.71,596,-4.63,-11.60,-80,1
1584242950,2020-03-15 04:29,58.32,956.92,1028.73,596,-4.62,-11.57,-79,1
1584243010,2020-03-15 04:30,57.95,956.91,1028.72,596,-4.63,-11.65,-80,1
1584243070,2020-03-15 04:31,58.27,956.92,1028.73,596,-4.60,-11.56,-80,1
1584243130,2020-03-15 04:32,57.99,956.92,1028.73,596,-4.62,-11.64,-80,1
1584243190,2020-03-15 04:33,58.02,956.94,1028.74,596,-4.61,-11.62,-80,1
1584243250,2020-03-15 04:34,58.05,956.92,1028.73,596,-4.61,-11.61,-80,1
1584243310,2020-03-15 04:35,57.98,956.89,1028.70,596,-4.62,-11.64,-81,1
1584243370,2020-03-15 04:36,57.83,956.91,1028.71,596,-4.62,-11.67,-80,1
1584243430,2020-03-15 04:37,57.62,956.94,1028.74,596,-4.64,-11.73,-80,1
1584243490,2020-03-15 04:38,57.92,956.94,1028.75,596,-4.62,-11.65,-80,1
1584243550,2020-03-15 04:39,57.75,956.91,1028.72,596,-4.60,-11.67,-80,1
1584243611,2020-03-15 04:40,57.71,956.94,1028.74,596,-4.61,-11.69,-80,1
1584243671,2020-03-15 04:41,57.54,956.97,1028.77,596,-4.62,-11.73,-79,1
1584243731,2020-03-15 04:42,57.74,956.96,1028.77,596,-4.63,-11.70,-79,1
1584243791,2020-03-15 04:43,57.64,956.97,1028.77,596,-4.63,-11.72,-80,1
1584243851,2020-03-15 04:44,57.57,956.98,1028.79,596,-4.64,-11.75,-80,1
1584243911,2020-03-15 04:45,57.53,957.02,1028.83,596,-4.68,-11.79,-81,1
1584243971,2020-03-15 04:46,57.54,957.03,1028.84,596,-4.69,-11.80,-79,1
1584244031,2020-03-15 04:47,57.40,956.99,1028.80,596,-4.72,-11.86,-79,1
1584244091,2020-03-15 04:48,57.32,956.98,1028.79,596,-4.73,-11.88,-80,1
1584244151,2020-03-15 04:49,57.60,956.95,1028.76,596,-4.78,-11.87,-79,1
1584244211,2020-03-15 04:50,57.82,956.98,1028.79,596,-4.79,-11.83,-79,1
1584244271,2020-03-15 04:51,58.19,956.98,1028.78,596,-4.82,-11.78,-81,1
1584244331,2020-03-15 04:52,58.19,956.98,1028.79,596,-4.84,-11.80,-79,1
1584244391,2020-03-15 04:53,58.29,957.01,1028.82,596,-4.86,-11.80,-80,1
1584244451,2020-03-15 04:54,58.38,957.05,1028.86,596,-4.88,-11.80,-80,1
1584244511,2020-03-15 04:55,58.44,957.07,1028.87,596,-4.93,-11.83,-81,1
1584244571,2020-03-15 04:56,58.52,957.04,1028.85,596,-4.92,-11.81,-80,1
1584244631,2020-03-15 04:57,58.32,957.08,1028.89,596,-4.94,-11.87,-79,1
1584244691,2020-03-15 04:58,58.39,957.11,1028.91,596,-4.94,-11.85,-80,1
1584244751,2020-03-15 04:59,58.27,957.05,1028.86,596,-4.94,-11.88,-80,1
1584244811,2020-03-15 05:00,58.38,957.09,1028.90,596,-4.94,-11.85,-81,1
1584244871,2020-03-15 05:01,57.95,957.12,1028.93,596,-4.96,-11.96,-78,1
1584244931,2020-03-15 05:02,58.22,957.14,1028.95,596,-4.96,-11.91,-79,1
1584244991,2020-03-15 05:03,58.48,957.16,1028.97,596,-4.96,-11.85,-79,1
