1587592843,2020-04-23 00:00,14.67,998.69,1024.47,214,26.70,-2.36,-29,1
1587592903,2020-04-23 00:01,14.70,998.70,1024.48,214,26.70,-2.34,-29,1
1587592963,2020-04-23 00:02,14.67,998.71,1024.50,214,26.70,-2.36,-28,1
1587593024,2020-04-23 00:03,14.69,998.71,1024.49,214,26.70,-2.35,-27,1
1587593084,2020-04-23 00:04,14.70,998.69,1024.48,214,26.71,-2.33,-29,1
1587593144,2020-04-23 00:05,14.72,998.69,1024.47,214,26.70,-2.31,-28,1
1587593205,2020-04-23 00:06,14.71,998.68,1024.47,214,26.70,-2.33,-28,1
1587593265,2020-04-23 00:07,14.69,998.67,1024.45,214,26.70,-2.35,-27,1
1587593325,2020-04-23 00:08,14.71,998.67,1024.45,214,26.70,-2.32,-28,1
1587593385,2020-04-23 00:09,14.70,998.69,1024.47,214,26.70,-2.34,-28,1
1587593446,2020-04-23 00:10,14.70,998.69,1024.47,214,26.69,-2.34,-28,1
1587593506,2020-04-23 00:11,14.70,998.69,1024.48,214,26.69,-2.34,-27,1
1587593566,2020-04-23 00:12,14.71,998.70,1024.48,214,26.70,-2.33,-25,1
1587593626,2020-04-23 00:13,14.70,998.69,1024.48,214,26.69,-2.34,-28,1
1587593687,2020-04-23 00:14,14.72,998.73,1024.51,214,26.69,-2.32,-26,1
1587593747,2020-04-23 00:15,14.52,998.72,1024.51,214,26.69,-2.51,-28,1
1587593807,2020-04-23 00:16,14.72,998.75,1024.53,214,26.69,-2.32,-28,1
1587593868,2020-04-23 00:17,14.71,998.74,1024.52,214,26.69,-2.33,-29,1
1587593928,2020-04-23 00:18,14.71,998.75,1024.53,214,26.68,-2.34,-29,1
1587593988,2020-04-23 00:19,14.72,998.75,1024.53,214,26.69,-2.32,-24,1
1587594048,2020-04-23 00:20,14.78,998.78,1024.56,214,26.69,-2.26,-27,1
1587594109,2020-04-23 00:21,14.71,998.77,1024.55,214,26.69,-2.33,-27,1
1587594169,2020-04-23 00:22,14.74,998.75,1024.53,214,26.68,-2.31,-27,1
1587594229,2020-04-23 00:23,14.75,998.76,1024.54,214,26.69,-2.29,-29,1
1587594289,2020-04-23 00:24,14.65,998.76,1024.54,214,26.68,-2.39,-26,1
1587594350,2020-04-23 00:25,14.73,998.74,1024.53,214,26.69,-2.31,-28,1
1587594410,2020-04-23 00:26,14.72,998.75,1024.53,214,26.68,-2.33,-29,1
1587594470,2020-04-23 00:27,14.72,998.75,1024.53,214,26.68,-2.33,-27,1
1587594531,2020-04-23 00:28,14.74,998.75,1024.54,214,26.68,-2.31,-28,1
1587594591,2020-04-23 00:29,14.75,998.74,1024.52,214,26.68,-2.30,-30,1
1587594651,2020-04-23 00:30,14.75,998.76,1024.54,214,26.68,-2.30,-30,1
1587594711,2020-04-23 00:31,14.74,998.75,1024.53,214,26.68,-2.31,-24,1
1587594772,2020-04-23 00:32,14.74,998.76,1024.54,214,26.67,-2.32,-27,1
1587594832,2020-04-23 00:33,14.73,998.74,1024.52,214,26.68,-2.32,-28,1
1587594892,2020-04-23 00:34,14.74,998.73,1024.51,214,26.67,-2.32,-30,1
1587594953,2020-04-23 00:35,14.76,998.73,1024.52,214,26.67,-2.30,-28,1
1587595013,2020-04-23 00:36,14.75,998.74,1024.52,214,26.67,-2.31,-27,1
1587595073,2020-04-23 00:37,14.73,998.74,1024.52,214,26.67,-2.33,-28,1
1587595133,2020-04-23 00:38,14.75,998.72,1024.50,214,26.67,-2.31,-27,1
1587595194,2020-04-23 00:39,14.75,998.74,1024.52,214,26.67,-2.31,-26,1
1587595254,2020-04-23 00:40,14.75,998.74,1024.52,214,26.67,-2.31,-28,1
1587595314,2020-04-23 00:41,14.79,998.76,1024.55,214,26.67,-2.27,-25,1
1587595374,2020-04-23 00:42,14.77,998.73,1024.51,214,26.67,-2.29,-28,1
1587595435,2020-04-23 00:43,14.76,998.75,1024.54,214,26.67,-2.30,-28,1
1587595495,2020-04-23 00:44,14.74,998.74,1024.53,214,26.67,-2.32,-30,1
1587595555,2020-04-23 00:45,14.87,998.72,1024.50,214,26.66,-2.21,-27,1
1587595616,2020-04-23 00:46,14.76,998.72,1024.51,214,26.66,-2.31,-28,1
1587595676,2020-04-23 00:47,14.71,998.72,1024.51,214,26.66,-2.36,-28,1
1587595736,2020-04-23 00:48,14.77,998.71,1024.49,214,26.66,-2.30,-26,1
1587595796,2020-04-23 00:49,14.75,998.71,1024.49,214,26.66,-2.32,-24,1
1587595857,2020-04-23 00:50,14.77,998.68,1024.47,214,26.66,-2.30,-26,1
1587595917,2020-04-23 00:51,14.77,998.68,1024.46,214,26.66,-2.30,-24,1
1587595977,2020-04-23 00:52,14.78,998.67,1024.45,214,26.65,-2.30,-27,1
1587596038,2020-04-23 00:53,14.77,998.68,1024.46,214,26.66,-2.30,-28,1
1587596098,2020-04-23 00:54,14.76,998.66,1024.44,214,26.65,-2.32,-26,1
1587596158,2020-04-23 00:55,14.77,998.67,1024.45,214,26.65,-2.31,-27,1
1587596218,2020-04-23 00:56,14.76,998.67,1024.46,214,26.65,-2.32,-28,1
1587596279,2020-04-23 00:57,14.78,998.66,1024.45,214,26.65,-2.30,-31,1
1587596339,2020-04-23 00:58,14.78,998.67,1024.45,214,26.65,-2.30,-30,1
1587596399,2020-04-23 00:59,14.78,998.68,1024.47,214,26.65,-2.30,-28,1
1587596459,2020-04-23 01:00,14.79,998.69,1024.47,214,26.65,-2.29,-26,1
1587596520,2020-04-23 01:02,14.78,998.69,1024.47,214,26.65,-2.30,-23,1
1587596580,2020-04-23 01:03,14.78,998.70,1024.48,214,26.65,-2.30,-25,1
1587596640,2020-04-23 01:04,14.88,998.72,1024.50,214,26.65,-2.20,-27,1
1587596701,2020-04-23 01:05,14.81,998.73,1024.51,214,26.65,-2.27,-27,1
1587596761,2020-04-23 01:06,14.79,998.71,1024.49,214,26.65,-2.29,-29,1
1587596821,2020-04-23 01:07,14.88,998.71,1024.49,214,26.64,-2.21,-27,1
1587596881,2020-04-23 01:08,14.79,998.71,1024.49,214,26.64,-2.29,-29,1
1587596942,2020-04-23 01:09,14.82,998.73,1024.51,214,26.64,-2.27,-29,1
1587597002,2020-04-23 01:10,14.83,998.71,1024.50,214,26.64,-2.26,-27,1
1587597062,2020-04-23 01:11,14.82,998.74,1024.53,214,26.64,-2.27,-28,1
1587597122,2020-04-23 01:12,14.84,998.75,1024.53,214,26.64,-2.25,-28,1
1587597183,2020-04-23 01:13,14.82,998.74,1024.52,214,26.64,-2.27,-27,1
1587597243,2020-04-23 01:14,14.84,998.76,1024.54,214,26.64,-2.25,-28,1
1587597303,2020-04-23 01:15,14.82,998.75,1024.53,214,26.64,-2.27,-26,1
1587597363,2020-04-23 01:16,14.80,998.75,1024.53,214,26.64,-2.28,-28,1
1587597424,2020-04-23 01:17,14.79,998.77,1024.55,214,26.64,-2.29,-27,1
1587597484,2020-04-23 01:18,14.80,998.79,1024.58,214,26.64,-2.28,-27,1
1587597544,2020-04-23 01:19,14.84,998.75,1024.53,214,26.64,-2.25,-29,1
1587597605,2020-04-23 01:20,14.82,998.78,1024.56,214,26.64,-2.27,-27,1
1587597665,2020-04-23 01:21,15.17,998.77,1024.56,214,26.63,-1.96,-27,1
1587597725,2020-04-23 01:22,14.45,998.77,1024.56,214,26.63,-2.62,-27,1
1587597786,2020-04-23 01:23,14.85,998.80,1024.59,214,26.63,-2.25,-29,1
1587597846,2020-04-23 01:24,14.83,998.80,1024.59,214,26.64,-2.26,-29,1
1587597906,2020-04-23 01:25,14.84,998.78,1024.57,214,26.63,-2.26,-27,1
1587597966,2020-04-23 01:26,14.89,998.76,1024.54,214,26.63,-2.21,-30,1
1587598027,2020-04-23 01:27,14.75,998.75,1024.53,214,26.63,-2.34,-28,1
1587598087,2020-04-23 01:28,14.84,998.77,1024.55,214,26.63,-2.26,-26,1
1587598147,2020-04-23 01:29,14.83,998.74,1024.52,214,26.63,-2.27,-25,1
1587598208,2020-04-23 01:30,14.78,998.72,1024.51,214,26.63,-2.31,-26,1
1587598268,2020-04-23 01:31,14.85,998.75,1024.53,214,26.63,-2.25,-26,1
1587598328,2020-04-23 01:32,14.84,998.74,1024.52,214,26.63,-2.26,-27,1
1587598388,2020-04-23 01:33,14.88,998.72,1024.50,214,26.63,-2.22,-25,1
1587598449,2020-04-23 01:34,14.84,998.74,1024.53,214,26.63,-2.26,-26,1
1587598509,2020-04-23 01:35,14.84,998.73,1024.52,214,26.62,-2.27,-28,1
1587598569,2020-04-23 01:36,14.83,998.73,1024.51,214,26.62,-2.28,-28,1
1587598629,2020-04-23 01:37,14.85,998.73,1024.51,214,26.62,-2.26,-26,1
1587598690,2020-04-23 01:38,14.88,998.72,1024.51,214,26.62,-2.23,-27,1
1587598750,2020-04-23 01:39,14.86,998.73,1024.51,214,26.62,-2.25,-28,1
1587598810,2020-04-23 01:40,14.85,998.73,1024.51,214,26.62,-2.26,-27,1
1587598871,2020-04-23 01:41,14.88,998.74,1024.53,214,26.62,-2.23,-27,1
1587598931,2020-04-23 01:42,14.88,998.74,1024.53,214,26.62,-2.23,-29,1
1587598991,2020-04-23 01:43,14.86,998.72,1024.50,214,26.62,-2.25,-26,1
1587599051,2020-04-23 01:44,14.88,998.72,1024.51,214,26.62,-2.23,-29,1
1587599112,2020-04-23 01:45,14.87,998.72,1024.50,214,26.62,-2.24,-28,1
1587599172,2020-04-23 01:46,14.89,998.69,1024.47,214,26.61,-2.23,-28,1
1587599232,2020-04-23 01:47,14.88,998.70,1024.49,214,26.62,-2.23,-29,1
1587599293,2020-04-23 01:48,14.88,998.68,1024.46,214,26.61,-2.24,-28,1
1587599353,2020-04-23 01:49,14.88,998.66,1024.44,214,26.61,-2.24,-27,1
1587599413,2020-04-23 01:50,14.90,998.63,1024.41,214,26.61,-2.22,-28,1
1587599473,2020-04-23 01:51,14.89,998.62,1024.40,214,26.61,-2.23,-28,1
1587599534,2020-04-23 01:52,14.88,998.63,1024.41,214,26.61,-2.24,-29,1
1587599594,2020-04-23 01:53,14.89,998.63,1024.41,214,26.61,-2.23,-26,1
1587599654,2020-04-23 01:54,14.88,998.63,1024.41,214,26.61,-2.24,-28,1
1587599715,2020-04-23 01:55,14.88,998.62,1024.40,214,26.60,-2.25,-26,1
1587599775,2020-04-23 01:56,14.90,998.59,1024.37,214,26.60,-2.23,-28,1
1587599835,2020-04-23 01:57,14.89,998.61,1024.39,214,26.61,-2.23,-28,1
1587599895,2020-04-23 01:58,14.65,998.59,1024.37,214,26.60,-2.46,-27,1
1587599956,2020-04-23 01:59,14.90,998.61,1024.39,214,26.61,-2.22,-30,1
1587600016,2020-04-23 02:00,14.95,998.63,1024.41,214,26.61,-2.18,-29,1
1587600076,2020-04-23 02:01,14.90,998.61,1024.40,214,26.60,-2.23,-28,1
1587600136,2020-04-23 02:02,14.90,998.63,1024.42,214,26.60,-2.23,-30,1
1587600197,2020-04-23 02:03,14.92,998.66,1024.44,214,26.60,-2.22,-27,1
1587600257,2020-04-23 02:04,14.90,998.66,1024.44,214,26.61,-2.22,-27,1
1587600317,2020-04-23 02:05,15.06,998.68,1024.47,214,26.60,-2.09,-28,1
1587600378,2020-04-23 02:06,14.90,998.67,1024.45,214,26.60,-2.23,-25,1
1587600438,2020-04-23 02:07,14.94,998.66,1024.44,214,26.61,-2.19,-27,1
1587600498,2020-04-23 02:08,14.90,998.68,1024.46,214,26.60,-2.23,-28,1
1587600558,2020-04-23 02:09,14.90,998.69,1024.47,214,26.60,-2.23,-29,1
1587600619,2020-04-23 02:10,14.92,998.67,1024.46,214,26.60,-2.22,-28,1
1587600679,2020-04-23 02:11,14.93,998.69,1024.47,214,26.60,-2.21,-28,1
1587600740,2020-04-23 02:12,14.93,998.71,1024.49,214,26.59,-2.21,-27,1
1587600800,2020-04-23 02:13,14.92,998.66,1024.45,214,26.60,-2.22,-27,1
1587600860,2020-04-23 02:14,14.92,998.70,1024.49,214,26.59,-2.22,-28,1
1587600920,2020-04-23 02:15,14.92,998.72,1024.50,214,26.59,-2.22,-29,1
1587600981,2020-04-23 02:16,14.93,998.66,1024.44,214,26.59,-2.21,-28,1
1587601041,2020-04-23 02:17,14.91,998.67,1024.45,214,26.59,-2.22,-28,1
1587601101,2020-04-23 02:18,14.93,998.67,1024.45,214,26.58,-2.22,-27,1
1587601161,2020-04-23 02:19,14.92,998.68,1024.46,214,26.58,-2.22,-29,1
1587601222,2020-04-23 02:20,14.90,998.68,1024.46,214,26.59,-2.23,-28,1
1587601282,2020-04-23 02:21,14.93,998.66,1024.45,214,26.59,-2.21,-29,1
1587601342,2020-04-23 02:22,14.93,998.67,1024.45,214,26.59,-2.21,-28,1
1587601403,2020-04-23 02:23,14.91,998.64,1024.42,214,26.59,-2.22,-27,1
1587601463,2020-04-23 02:24,14.92,998.62,1024.41,214,26.59,-2.21,-26,1
1587601523,2020-04-23 02:25,14.93,998.65,1024.43,214,26.59,-2.21,-26,1
1587601583,2020-04-23 02:26,14.95,998.62,1024.40,214,26.58,-2.20,-26,1
1587601644,2020-04-23 02:27,14.95,998.65,1024.44,214,26.59,-2.19,-27,1
1587601704,2020-04-23 02:28,14.67,998.67,1024.45,214,26.57,-2.46,-27,1
1587601764,2020-04-23 02:29,14.95,998.69,1024.48,214,26.59,-2.19,-28,1
1587601825,2020-04-23 02:30,14.95,998.69,1024.47,214,26.58,-2.20,-28,1
1587601885,2020-04-23 02:31,14.93,998.69,1024.47,214,26.59,-2.21,-26,1
1587601945,2020-04-23 02:32,14.95,998.70,1024.49,214,26.59,-2.19,-27,1
1587602005,2020-04-23 02:33,14.94,998.69,1024.48,214,26.59,-2.20,-26,1
1587602066,2020-04-23 02:34,14.95,998.68,1024.46,214,26.58,-2.20,-28,1
1587602126,2020-04-23 02:35,14.95,998.64,1024.43,214,26.58,-2.20,-26,1
1587602186,2020-04-23 02:36,14.94,998.64,1024.43,214,26.58,-2.21,-28,1
1587602247,2020-04-23 02:37,15.14,998.64,1024.43,214,26.58,-2.03,-27,1
1587602307,2020-04-23 02:38,14.95,998.63,1024.41,214,26.58,-2.20,-28,1
1587602367,2020-04-23 02:39,14.96,998.61,1024.40,214,26.58,-2.19,-28,1
1587602427,2020-04-23 02:40,14.95,998.62,1024.40,214,26.58,-2.20,-26,1
1587602488,2020-04-23 02:41,14.96,998.60,1024.38,214,26.58,-2.19,-30,1
1587602548,2020-04-23 02:42,14.95,998.59,1024.37,214,26.58,-2.20,-27,1
1587602608,2020-04-23 02:43,14.94,998.58,1024.37,214,26.58,-2.21,-26,1
1587602669,2020-04-23 02:44,14.97,998.56,1024.34,214,26.58,-2.18,-29,1
1587602729,2020-04-23 02:45,14.96,998.54,1024.32,214,26.58,-2.19,-26,1
1587602789,2020-04-23 02:46,15.06,998.52,1024.30,214,26.58,-2.10,-29,1
1587602849,2020-04-23 02:47,14.96,998.50,1024.28,214,26.58,-2.19,-23,1
1587602910,2020-04-23 02:48,14.96,998.49,1024.27,214,26.58,-2.19,-24,1
1587602970,2020-04-23 02:49,14.96,998.50,1024.28,214,26.58,-2.19,-31,1
1587603030,2020-04-23 02:50,14.95,998.50,1024.29,214,26.58,-2.20,-30,1
1587603091,2020-04-23 02:51,14.95,998.47,1024.25,214,26.57,-2.21,-28,1
1587603151,2020-04-23 02:52,14.96,998.48,1024.27,214,26.57,-2.20,-28,1
1587603211,2020-04-23 02:53,14.96,998.50,1024.28,214,26.57,-2.20,-30,1
1587603271,2020-04-23 02:54,14.97,998.51,1024.29,214,26.57,-2.19,-29,1
1587603332,2020-04-23 02:55,14.98,998.53,1024.31,214,26.57,-2.18,-28,1
1587603392,2020-04-23 02:56,14.97,998.51,1024.30,214,26.57,-2.19,-28,1
1587603452,2020-04-23 02:57,14.97,998.56,1024.35,214,26.57,-2.19,-26,1
1587603513,2020-04-23 02:58,14.98,998.56,1024.35,214,26.58,-2.17,-28,1
1587603573,2020-04-23 02:59,15.22,998.53,1024.31,214,26.57,-1.96,-28,1
1587603633,2020-04-23 03:00,14.98,998.54,1024.32,214,26.57,-2.18,-27,1
1587603693,2020-04-23 03:01,14.97,998.54,1024.32,214,26.57,-2.19,-26,1
1587603754,2020-04-23 03:02,15.11,998.54,1024.33,214,26.57,-2.06,-27,1
1587603814,2020-04-23 03:03,14.97,998.57,1024.35,214,26.57,-2.19,-31,1
1587603874,2020-04-23 03:04,14.99,998.54,1024.32,214,26.57,-2.17,-24,1
1587603935,2020-04-23 03:05,14.98,998.54,1024.32,214,26.57,-2.18,-29,1
1587603995,2020-04-23 03:06,14.98,998.50,1024.29,214,26.57,-2.18,-25,1
1587604055,2020-04-23 03:07,14.98,998.50,1024.28,214,26.57,-2.18,-29,1
1587604115,2020-04-23 03:08,14.99,998.50,1024.28,214,26.57,-2.17,-30,1
1587604176,2020-04-23 03:09,14.98,998.50,1024.28,214,26.56,-2.19,-28,1
1587604236,2020-04-23 03:10,14.98,998.51,1024.29,214,26.56,-2.19,-29,1
1587604296,2020-04-23 03:11,14.85,998.51,1024.29,214,26.57,-2.30,-28,1
1587604356,2020-04-23 03:12,15.01,998.51,1024.30,214,26.56,-2.16,-28,1
1587604417,2020-04-23 03:13,14.98,998.50,1024.28,214,26.56,-2.19,-28,1
1587604477,2020-04-23 03:14,14.99,998.53,1024.31,214,26.56,-2.18,-30,1
1587604537,2020-04-23 03:15,15.00,998.52,1024.30,214,26.56,-2.17,-27,1
1587604598,2020-04-23 03:16,15.00,998.52,1024.30,214,26.56,-2.17,-28,1
1587604658,2020-04-23 03:17,15.00,998.54,1024.32,214,26.56,-2.17,-26,1
1587604718,2020-04-23 03:18,15.00,998.52,1024.30,214,26.57,-2.16,-27,1
1587604778,2020-04-23 03:19,15.01,998.52,1024.31,214,26.56,-2.16,-26,1
1587604839,2020-04-23 03:20,14.99,998.53,1024.31,214,26.56,-2.18,-28,1
1587604899,2020-04-23 03:21,15.00,998.53,1024.31,214,26.56,-2.17,-28,1
1587604959,2020-04-23 03:22,14.99,998.53,1024.32,214,26.56,-2.18,-26,1
1587605019,2020-04-23 03:23,14.95,998.53,1024.31,214,26.55,-2.23,-27,1
1587605080,2020-04-23 03:24,15.00,998.55,1024.33,214,26.56,-2.17,-27,1
1587605140,2020-04-23 03:25,15.00,998.57,1024.35,214,26.56,-2.17,-29,1
1587605200,2020-04-23 03:26,15.01,998.56,1024.34,214,26.56,-2.16,-27,1
1587605261,2020-04-23 03:27,14.98,998.56,1024.34,214,26.55,-2.20,-29,1
1587605321,2020-04-23 03:28,15.01,998.56,1024.35,214,26.55,-2.17,-27,1
1587605381,2020-04-23 03:29,15.00,998.56,1024.34,214,26.55,-2.18,-27,1
1587605441,2020-04-23 03:30,15.01,998.57,1024.35,214,26.55,-2.17,-29,1
1587605502,2020-04-23 03:31,14.99,998.57,1024.36,214,26.55,-2.19,-27,1
1587605562,2020-04-23 03:32,15.02,998.59,1024.37,214,26.56,-2.15,-26,1
1587605622,2020-04-23 03:33,15.01,998.58,1024.36,214,26.55,-2.17,-27,1
1587605683,2020-04-23 03:34,15.01,998.56,1024.34,214,26.55,-2.17,-28,1
1587605743,2020-04-23 03:35,15.00,998.57,1024.36,214,26.55,-2.18,-28,1
1587605803,2020-04-23 03:36,15.01,998.57,1024.35,214,26.55,-2.17,-27,1
1587605863,2020-04-23 03:37,15.01,998.58,1024.36,214,26.55,-2.17,-25,1
1587605924,2020-04-23 03:38,15.00,998.55,1024.34,214,26.55,-2.18,-29,1
1587605984,2020-04-23 03:39,15.01,998.54,1024.32,214,26.54,-2.17,-27,1
1587606044,2020-04-23 03:40,15.01,998.58,1024.36,214,26.54,-2.17,-26,1
1587606104,2020-04-23 03:41,15.00,998.56,1024.35,214,26.54,-2.19,-26,1
1587606165,2020-04-23 03:42,15.02,998.56,1024.34,214,26.54,-2.17,-25,1
1587606225,2020-04-23 03:43,15.02,998.56,1024.35,214,26.54,-2.17,-27,1
1587606285,2020-04-23 03:44,15.01,998.58,1024.36,214,26.54,-2.17,-27,1
1587606346,2020-04-23 03:45,14.76,998.56,1024.35,214,26.54,-2.41,-28,1
1587606406,2020-04-23 03:46,15.02,998.56,1024.34,214,26.54,-2.17,-26,1
1587606466,2020-04-23 03:47,15.02,998.52,1024.30,214,26.54,-2.17,-29,1
1587606526,2020-04-23 03:48,15.02,998.51,1024.29,214,26.53,-2.17,-27,1
1587606587,2020-04-23 03:49,15.01,998.51,1024.30,214,26.53,-2.18,-29,1
1587606647,2020-04-23 03:50,15.01,998.53,1024.31,214,26.54,-2.17,-28,1
1587606707,2020-04-23 03:51,15.02,998.50,1024.28,214,26.53,-2.17,-26,1
1587606768,2020-04-23 03:52,15.00,998.49,1024.28,214,26.54,-2.19,-29,1
1587606828,2020-04-23 03:53,15.01,998.52,1024.30,214,26.54,-2.17,-24,1
1587606888,2020-04-23 03:54,15.05,998.48,1024.27,214,26.54,-2.14,-27,1
1587606949,2020-04-23 03:55,15.03,998.48,1024.27,214,26.54,-2.16,-28,1
1587607009,2020-04-23 03:56,15.02,998.47,1024.25,214,26.54,-2.17,-28,1
1587607069,2020-04-23 03:57,14.69,998.48,1024.26,214,26.54,-2.47,-29,1
1587607129,2020-04-23 03:58,15.05,998.48,1024.27,214,26.54,-2.14,-28,1
1587607190,2020-04-23 03:59,15.02,998.44,1024.22,214,26.53,-2.17,-29,1
1587607250,2020-04-23 04:00,15.05,998.45,1024.23,214,26.53,-2.15,-27,1
1587607310,2020-04-23 04:01,15.03,998.44,1024.22,214,26.53,-2.16,-27,1
1587607371,2020-04-23 04:02,15.04,998.46,1024.25,214,26.53,-2.15,-28,1
1587607431,2020-04-23 04:03,15.03,998.43,1024.21,214,26.53,-2.16,-27,1
1587607491,2020-04-23 04:04,15.01,998.44,1024.23,214,26.53,-2.18,-28,1
1587607551,2020-04-23 04:05,15.03,998.45,1024.23,214,26.54,-2.16,-26,1
1587607612,2020-04-23 04:06,15.03,998.42,1024.20,214,26.53,-2.16,-27,1
1587607672,2020-04-23 04:07,15.03,998.40,1024.18,214,26.53,-2.16,-27,1
1587607732,2020-04-23 04:08,15.04,998.40,1024.18,214,26.53,-2.15,-27,1
1587607793,2020-04-23 04:09,15.03,998.39,1024.17,214,26.53,-2.16,-28,1
1587607853,2020-04-23 04:10,15.03,998.37,1024.16,214,26.53,-2.16,-28,1
1587607913,2020-04-23 04:11,15.01,998.34,1024.13,214,26.53,-2.18,-30,1
1587607973,2020-04-23 04:12,15.03,998.35,1024.14,214,26.53,-2.16,-28,1
1587608034,2020-04-23 04:13,15.03,998.35,1024.13,214,26.54,-2.16,-25,1
1587608094,2020-04-23 04:14,15.03,998.33,1024.12,214,26.53,-2.16,-27,1
1587608154,2020-04-23 04:15,15.04,998.36,1024.14,214,26.53,-2.15,-27,1
1587608214,2020-04-23 04:16,15.03,998.35,1024.13,214,26.53,-2.16,-28,1
1587608275,2020-04-23 04:17,14.98,998.35,1024.14,214,26.53,-2.21,-29,1
1587608335,2020-04-23 04:18,15.03,998.36,1024.14,214,26.53,-2.16,-27,1
1587608395,2020-04-23 04:19,15.02,998.35,1024.13,214,26.53,-2.17,-28,1
1587608456,2020-04-23 04:20,15.03,998.36,1024.15,214,26.53,-2.16,-28,1
1587608516,2020-04-23 04:21,15.02,998.33,1024.12,214,26.53,-2.17,-27,1
1587608576,2020-04-23 04:22,15.04,998.33,1024.11,214,26.53,-2.15,-27,1
1587608636,2020-04-23 04:23,15.04,998.33,1024.11,214,26.53,-2.15,-27,1
1587608697,2020-04-23 04:24,15.02,998.35,1024.13,214,26.52,-2.18,-27,1
1587608757,2020-04-23 04:25,15.03,998.34,1024.12,214,26.53,-2.16,-28,1
1587608817,2020-04-23 04:26,14.71,998.33,1024.11,214,26.53,-2.46,-30,1
1587608878,2020-04-23 04:27,15.03,998.36,1024.15,214,26.53,-2.16,-27,1
1587608938,2020-04-23 04:28,15.04,998.37,1024.16,214,26.53,-2.15,-28,1
1587608998,2020-04-23 04:29,15.03,998.37,1024.16,214,26.53,-2.16,-27,1
1587609058,2020-04-23 04:30,15.04,998.35,1024.13,214,26.53,-2.15,-27,1
1587609119,2020-04-23 04:31,15.18,998.35,1024.14,214,26.53,-2.03,-26,1
1587609179,2020-04-23 04:32,15.06,998.35,1024.13,214,26.53,-2.14,-24,1
1587609239,2020-04-23 04:33,15.04,998.33,1024.11,214,26.53,-2.15,-28,1
1587609300,2020-04-23 04:35,15.03,998.33,1024.11,214,26.52,-2.17,-27,1
1587609360,2020-04-23 04:36,15.04,998.32,1024.10,214,26.52,-2.16,-26,1
1587609420,2020-04-23 04:37,15.03,998.29,1024.07,214,26.52,-2.17,-28,1
1587609481,2020-04-23 04:38,15.03,998.29,1024.07,214,26.52,-2.17,-29,1
1587609541,2020-04-23 04:39,15.04,998.29,1024.08,214,26.52,-2.16,-29,1
1587609601,2020-04-23 04:40,15.04,998.28,1024.06,214,26.52,-2.16,-29,1
1587609661,2020-04-23 04:41,15.06,998.32,1024.10,214,26.52,-2.15,-30,1
1587609722,2020-04-23 04:42,15.03,998.35,1024.14,214,26.52,-2.17,-27,1
1587609782,2020-04-23 04:43,15.04,998.35,1024.14,214,26.52,-2.16,-27,1
1587609842,2020-04-23 04:44,15.03,998.33,1024.11,214,26.52,-2.17,-28,1
1587609903,2020-04-23 04:45,15.03,998.36,1024.14,214,26.52,-2.17,-27,1
1587609963,2020-04-23 04:46,15.06,998.36,1024.14,214,26.52,-2.15,-27,1
1587610023,2020-04-23 04:47,15.06,998.36,1024.14,214,26.52,-2.15,-28,1
1587610083,2020-04-23 04:48,15.06,998.37,1024.15,214,26.52,-2.15,-29,1
1587610144,2020-04-23 04:49,15.07,998.41,1024.20,214,26.52,-2.14,-28,1
1587610204,2020-04-23 04:50,15.01,998.41,1024.19,214,26.52,-2.19,-28,1
1587610264,2020-04-23 04:51,15.06,998.43,1024.22,214,26.52,-2.15,-27,1
1587610324,2020-04-23 04:52,15.07,998.45,1024.23,214,26.52,-2.14,-30,1
1587610385,2020-04-23 04:53,15.06,998.43,1024.21,214,26.52,-2.15,-28,1
1587610445,2020-04-23 04:54,15.04,998.45,1024.24,214,26.52,-2.16,-27,1
1587610505,2020-04-23 04:55,15.04,998.43,1024.22,214,26.52,-2.16,-28,1
1587610566,2020-04-23 04:56,15.06,998.45,1024.23,214,26.52,-2.15,-26,1
1587610626,2020-04-23 04:57,15.03,998.43,1024.21,214,26.52,-2.17,-28,1
1587610686,2020-04-23 04:58,15.07,998.43,1024.21,214,26.52,-2.14,-28,1
1587610746,2020-04-23 04:59,15.07,998.43,1024.21,214,26.52,-2.14,-28,1
1587610807,2020-04-23 05:00,15.06,998.44,1024.22,214,26.52,-2.15,-28,1
1587610867,2020-04-23 05:01,15.04,998.43,1024.22,214,26.52,-2.16,-27,1
1587610927,2020-04-23 05:02,15.21,998.42,1024.21,214,26.52,-2.01,-27,1
1587610987,2020-04-23 05:03,15.07,998.45,1024.23,214,26.52,-2.14,-28,1
1587611048,2020-04-23 05:04,14.87,998.44,1024.22,214,26.51,-2.33,-30,1
1587611108,2020-04-23 05:05,15.06,998.47,1024.25,214,26.52,-2.15,-27,1
1587611168,2020-04-23 05:06,15.07,998.48,1024.26,214,26.51,-2.15,-27,1
1587611229,2020-04-23 05:07,15.07,998.44,1024.23,214,26.52,-2.14,-28,1
1587611289,2020-04-23 05:08,15.07,998.48,1024.26,214,26.51,-2.15,-28,1
1587611349,2020-04-23 05:09,15.06,998.49,1024.28,214,26.52,-2.15,-28,1
1587611409,2020-04-23 05:10,15.07,998.50,1024.28,214,26.52,-2.14,-25,1
1587611470,2020-04-23 05:11,15.06,998.48,1024.26,214,26.51,-2.16,-26,1
1587611530,2020-04-23 05:12,15.08,998.52,1024.30,214,26.51,-2.14,-29,1
