1590703212,2020-05-29 00:00,38.83,998.42,1024.20,214,21.18,6.63,-24,1
1590703272,2020-05-29 00:01,38.99,998.44,1024.23,214,21.18,6.69,-26,1
1590703332,2020-05-29 00:02,38.99,998.35,1024.13,214,21.17,6.68,-25,1
1590703393,2020-05-29 00:03,39.00,998.34,1024.13,214,21.18,6.70,-25,1
1590703453,2020-05-29 00:04,39.00,998.39,1024.17,214,21.18,6.70,-24,1
1590703513,2020-05-29 00:05,39.00,998.37,1024.15,214,21.18,6.70,-23,1
1590703573,2020-05-29 00:06,39.02,998.39,1024.17,214,21.17,6.70,-24,1
1590703634,2020-05-29 00:07,39.01,998.42,1024.20,214,21.17,6.69,-24,1
1590703694,2020-05-29 00:08,39.02,998.39,1024.17,214,21.17,6.70,-24,1
1590703754,2020-05-29 00:09,39.03,998.34,1024.13,214,21.16,6.69,-24,1
1590703814,2020-05-29 00:10,39.02,998.40,1024.18,214,21.17,6.70,-24,1
1590703875,2020-05-29 00:11,39.01,998.35,1024.14,214,21.16,6.68,-24,1
1590703935,2020-05-29 00:12,39.03,998.35,1024.13,214,21.16,6.69,-24,1
1590703995,2020-05-29 00:13,39.04,998.36,1024.14,214,21.17,6.70,-24,1
1590704055,2020-05-29 00:14,39.03,998.32,1024.11,214,21.16,6.69,-25,1
1590704115,2020-05-29 00:15,39.03,998.35,1024.13,214,21.10,6.64,-26,1
1590704175,2020-05-29 00:16,39.03,998.30,1024.09,214,21.14,6.67,-25,1
1590704235,2020-05-29 00:17,39.02,998.30,1024.08,214,21.15,6.68,-25,1
1590704295,2020-05-29 00:18,39.03,998.32,1024.10,214,21.15,6.68,-23,1
1590704355,2020-05-29 00:19,39.04,998.28,1024.06,214,21.15,6.69,-24,1
1590704415,2020-05-29 00:20,39.03,998.28,1024.06,214,21.10,6.64,-24,1
1590704475,2020-05-29 00:21,39.04,998.28,1024.06,214,21.14,6.68,-24,1
1590704536,2020-05-29 00:22,39.05,998.24,1024.03,214,21.14,6.68,-24,1
1590704596,2020-05-29 00:23,39.02,998.25,1024.03,214,21.15,6.68,-25,1
1590704656,2020-05-29 00:24,39.03,998.22,1024.00,214,21.15,6.68,-24,1
1590704716,2020-05-29 00:25,39.18,998.14,1023.93,214,21.15,6.74,-24,1
1590704776,2020-05-29 00:26,38.96,998.19,1023.98,214,21.15,6.66,-24,1
1590704836,2020-05-29 00:27,39.03,998.22,1024.00,214,21.15,6.68,-25,1
1590704896,2020-05-29 00:28,39.04,998.24,1024.02,214,21.14,6.68,-23,1
1590704956,2020-05-29 00:29,39.03,998.23,1024.02,214,21.14,6.67,-25,1
1590705016,2020-05-29 00:30,39.03,998.13,1023.92,214,21.14,6.67,-24,1
1590705077,2020-05-29 00:31,39.04,998.23,1024.01,214,21.14,6.68,-24,1
1590705137,2020-05-29 00:32,39.04,998.22,1024.01,214,21.14,6.68,-24,1
1590705197,2020-05-29 00:33,39.04,998.24,1024.02,214,21.14,6.68,-25,1
1590705257,2020-05-29 00:34,39.04,998.27,1024.05,214,21.15,6.69,-23,1
1590705318,2020-05-29 00:35,39.05,998.25,1024.03,214,21.15,6.69,-22,1
1590705378,2020-05-29 00:36,39.04,998.30,1024.08,214,21.14,6.68,-25,1
1590705438,2020-05-29 00:37,39.03,998.29,1024.07,214,21.14,6.67,-24,1
1590705498,2020-05-29 00:38,39.05,998.25,1024.03,214,21.15,6.69,-26,1
1590705559,2020-05-29 00:39,39.05,998.25,1024.03,214,21.15,6.69,-25,1
1590705619,2020-05-29 00:40,39.06,998.21,1024.00,214,21.14,6.68,-26,1
1590705679,2020-05-29 00:41,39.05,998.26,1024.04,214,21.14,6.68,-23,1
1590705739,2020-05-29 00:42,39.05,998.23,1024.01,214,21.14,6.68,-24,1
1590705800,2020-05-29 00:43,39.04,998.25,1024.03,214,21.14,6.68,-24,1
1590705860,2020-05-29 00:44,39.05,998.25,1024.04,214,21.14,6.68,-24,1
1590705920,2020-05-29 00:45,39.07,998.21,1023.99,214,21.14,6.69,-24,1
1590705981,2020-05-29 00:46,39.05,998.22,1024.01,214,21.14,6.68,-24,1
1590706041,2020-05-29 00:47,39.04,998.18,1023.96,214,21.13,6.67,-22,1
1590706101,2020-05-29 00:48,39.04,998.19,1023.97,214,21.14,6.68,-25,1
1590706161,2020-05-29 00:49,39.04,998.19,1023.97,214,21.14,6.68,-23,1
1590706222,2020-05-29 00:50,39.06,998.19,1023.97,214,21.14,6.68,-24,1
1590706282,2020-05-29 00:51,39.17,998.19,1023.97,214,21.14,6.72,-24,1
1590706342,2020-05-29 00:52,39.04,998.18,1023.96,214,21.13,6.67,-22,1
1590706402,2020-05-29 00:53,39.06,998.16,1023.94,214,21.11,6.66,-24,1
1590706583,2020-05-29 00:56,39.04,998.13,1023.91,214,21.13,6.67,-24,1
1590706643,2020-05-29 00:57,39.06,998.15,1023.93,214,21.14,6.68,-25,1
1590706704,2020-05-29 00:58,39.06,998.16,1023.94,214,21.13,6.68,-26,1
1590706764,2020-05-29 00:59,39.06,998.17,1023.95,214,21.13,6.68,-24,1
1590706824,2020-05-29 01:00,39.05,998.14,1023.92,214,21.13,6.67,-23,1
1590706885,2020-05-29 01:01,39.05,998.17,1023.95,214,21.14,6.68,-24,1
1590706945,2020-05-29 01:02,39.06,998.15,1023.93,214,21.14,6.68,-25,1
1590707005,2020-05-29 01:03,39.06,998.16,1023.94,214,21.14,6.68,-24,1
1590707065,2020-05-29 01:04,39.10,998.15,1023.93,214,21.13,6.69,-24,1
1590707126,2020-05-29 01:05,39.04,998.16,1023.94,214,21.12,6.66,-24,1
1590707186,2020-05-29 01:06,39.04,998.17,1023.95,214,21.14,6.68,-23,1
1590707246,2020-05-29 01:07,39.05,998.14,1023.92,214,21.13,6.67,-24,1
1590707306,2020-05-29 01:08,39.05,998.13,1023.91,214,21.13,6.67,-23,1
1590707367,2020-05-29 01:09,39.04,998.09,1023.88,214,21.13,6.67,-25,1
1590707427,2020-05-29 01:10,38.93,998.14,1023.92,214,21.13,6.63,-24,1
1590707487,2020-05-29 01:11,39.24,998.12,1023.90,214,21.14,6.75,-25,1
1590707548,2020-05-29 01:12,39.01,998.09,1023.87,214,21.13,6.66,-24,1
1590707608,2020-05-29 01:13,39.03,998.08,1023.87,214,21.14,6.67,-24,1
1590707668,2020-05-29 01:14,39.03,998.04,1023.82,214,21.13,6.66,-26,1
1590707728,2020-05-29 01:15,39.04,998.06,1023.84,214,21.14,6.68,-25,1
1590707789,2020-05-29 01:16,39.17,998.07,1023.85,214,21.13,6.72,-23,1
1590707849,2020-05-29 01:17,39.04,998.03,1023.81,214,21.13,6.67,-24,1
1590707909,2020-05-29 01:18,39.03,998.08,1023.87,214,21.13,6.66,-26,1
1590708090,2020-05-29 01:21,39.04,998.10,1023.88,214,21.14,6.68,-26,1
1590708150,2020-05-29 01:22,38.88,998.12,1023.90,214,21.13,6.61,-25,1
1590708210,2020-05-29 01:23,39.04,998.13,1023.91,214,21.14,6.68,-24,1
1590708270,2020-05-29 01:24,39.05,998.12,1023.91,214,21.14,6.68,-24,1
1590708330,2020-05-29 01:25,39.03,998.14,1023.92,214,21.06,6.60,-24,1
1590708390,2020-05-29 01:26,39.04,998.15,1023.94,214,21.11,6.65,-25,1
1590708450,2020-05-29 01:27,39.03,998.15,1023.93,214,21.12,6.65,-25,1
1590708510,2020-05-29 01:28,39.03,998.18,1023.97,214,21.14,6.67,-25,1
1590708570,2020-05-29 01:29,39.04,998.18,1023.97,214,21.13,6.67,-24,1
1590708631,2020-05-29 01:30,39.05,998.19,1023.98,214,21.09,6.64,-23,1
1590708691,2020-05-29 01:31,39.05,998.18,1023.96,214,21.10,6.64,-24,1
1590708751,2020-05-29 01:32,39.05,998.18,1023.97,214,21.11,6.65,-25,1
1590708811,2020-05-29 01:33,39.04,998.20,1023.98,214,21.14,6.68,-24,1
1590708871,2020-05-29 01:34,39.04,998.18,1023.96,214,21.13,6.67,-26,1
1590708931,2020-05-29 01:35,38.92,998.11,1023.89,214,21.13,6.62,-24,1
1590708991,2020-05-29 01:36,39.06,998.14,1023.92,214,21.13,6.67,-24,1
1590709051,2020-05-29 01:37,39.06,998.18,1023.96,214,21.13,6.68,-23,1
1590709171,2020-05-29 01:39,39.07,998.19,1023.97,214,21.13,6.68,-26,1
1590709231,2020-05-29 01:40,39.06,998.18,1023.97,214,21.13,6.67,-24,1
1590709291,2020-05-29 01:41,39.07,998.17,1023.95,214,21.13,6.68,-25,1
1590709352,2020-05-29 01:42,38.92,998.23,1024.01,214,21.12,6.61,-24,1
1590709412,2020-05-29 01:43,39.08,998.27,1024.06,214,21.13,6.68,-23,1
1590709472,2020-05-29 01:44,39.07,998.28,1024.06,214,21.13,6.68,-25,1
1590709592,2020-05-29 01:46,39.14,998.23,1024.02,214,21.13,6.70,-24,1
1590709652,2020-05-29 01:47,39.06,998.29,1024.07,214,21.14,6.68,-25,1
1590709772,2020-05-29 01:49,39.08,998.29,1024.07,214,21.14,6.69,-25,1
1590709832,2020-05-29 01:50,39.09,998.27,1024.05,214,21.13,6.69,-25,1
1590709892,2020-05-29 01:51,39.07,998.25,1024.04,214,21.13,6.68,-24,1
1590709952,2020-05-29 01:52,39.07,998.24,1024.02,214,21.13,6.68,-24,1
1590710012,2020-05-29 01:53,39.07,998.21,1023.99,214,21.13,6.68,-26,1
1590710072,2020-05-29 01:54,39.07,998.22,1024.00,214,21.13,6.68,-24,1
1590710133,2020-05-29 01:55,39.07,998.22,1024.01,214,21.12,6.67,-24,1
1590710193,2020-05-29 01:56,39.06,998.25,1024.03,214,21.13,6.68,-22,1
1590710253,2020-05-29 01:57,39.07,998.23,1024.01,214,21.13,6.68,-25,1
1590710313,2020-05-29 01:58,39.07,998.23,1024.02,214,21.13,6.68,-24,1
1590710373,2020-05-29 01:59,39.07,998.20,1023.98,214,21.13,6.68,-24,1
1590710433,2020-05-29 02:00,39.11,998.16,1023.94,214,21.13,6.69,-22,1
1590710493,2020-05-29 02:01,39.07,998.16,1023.95,214,21.13,6.68,-25,1
1590710553,2020-05-29 02:02,39.06,998.18,1023.96,214,21.13,6.68,-25,1
1590710613,2020-05-29 02:03,39.08,998.17,1023.95,214,21.13,6.68,-23,1
1590710673,2020-05-29 02:04,39.07,998.15,1023.93,214,21.13,6.68,-23,1
1590710733,2020-05-29 02:05,39.06,998.16,1023.94,214,21.13,6.68,-23,1
1590710793,2020-05-29 02:06,39.07,998.18,1023.96,214,21.13,6.68,-24,1
1590710853,2020-05-29 02:07,39.07,998.15,1023.93,214,21.13,6.68,-24,1
1590710914,2020-05-29 02:08,39.06,998.15,1023.93,214,21.13,6.68,-25,1
1590710974,2020-05-29 02:09,39.05,998.13,1023.91,214,21.12,6.66,-24,1
1590711034,2020-05-29 02:10,39.08,998.14,1023.92,214,21.12,6.67,-22,1
1590711094,2020-05-29 02:11,39.07,998.11,1023.89,214,21.13,6.68,-24,1
1590711154,2020-05-29 02:12,39.06,998.10,1023.88,214,21.12,6.67,-24,1
1590711214,2020-05-29 02:13,39.07,998.08,1023.86,214,21.13,6.68,-26,1
1590711274,2020-05-29 02:14,39.07,998.05,1023.84,214,21.13,6.68,-25,1
1590711334,2020-05-29 02:15,39.25,998.09,1023.87,214,21.13,6.74,-24,1
1590711394,2020-05-29 02:16,39.08,998.10,1023.89,214,21.13,6.68,-22,1
1590711454,2020-05-29 02:17,39.11,998.11,1023.89,214,21.13,6.69,-25,1
1590711514,2020-05-29 02:18,39.08,998.08,1023.86,214,21.12,6.67,-24,1
1590711574,2020-05-29 02:19,39.07,998.09,1023.87,214,21.12,6.67,-25,1
1590711635,2020-05-29 02:20,39.07,998.11,1023.90,214,21.10,6.65,-24,1
1590711695,2020-05-29 02:21,39.07,998.13,1023.91,214,21.13,6.68,-25,1
1590711755,2020-05-29 02:22,39.06,998.11,1023.90,214,21.12,6.67,-24,1
1590711815,2020-05-29 02:23,38.99,998.09,1023.88,214,21.13,6.65,-25,1
1590711878,2020-05-29 02:24,39.07,998.09,1023.87,214,21.12,6.67,-23,1
1590711938,2020-05-29 02:25,39.06,998.09,1023.87,214,21.12,6.67,-24,1
1590711998,2020-05-29 02:26,38.99,998.09,1023.87,214,21.12,6.64,-23,1
1590712059,2020-05-29 02:27,38.95,998.09,1023.87,214,21.13,6.64,-24,1
1590712119,2020-05-29 02:28,39.08,998.03,1023.82,214,21.11,6.67,-24,1
1590712179,2020-05-29 02:29,39.07,998.08,1023.86,214,21.12,6.67,-25,1
1590712239,2020-05-29 02:30,39.12,998.08,1023.86,214,21.12,6.69,-24,1
1590712300,2020-05-29 02:31,39.08,998.09,1023.87,214,21.12,6.67,-23,1
1590712360,2020-05-29 02:32,39.07,998.10,1023.88,214,21.12,6.67,-24,1
1590712420,2020-05-29 02:33,39.07,998.09,1023.87,214,21.12,6.67,-25,1
1590712480,2020-05-29 02:34,39.08,998.06,1023.85,214,21.12,6.67,-25,1
1590712601,2020-05-29 02:36,39.08,998.05,1023.83,214,21.11,6.67,-24,1
1590712661,2020-05-29 02:37,39.09,998.05,1023.83,214,21.12,6.68,-25,1
1590712722,2020-05-29 02:38,39.08,998.06,1023.84,214,21.12,6.67,-25,1
1590712782,2020-05-29 02:39,39.06,998.01,1023.79,214,21.12,6.67,-26,1
1590712842,2020-05-29 02:40,39.09,998.04,1023.82,214,21.12,6.68,-24,1
1590712902,2020-05-29 02:41,39.08,998.01,1023.79,214,21.12,6.67,-23,1
1590712963,2020-05-29 02:42,39.09,998.01,1023.80,214,21.12,6.68,-26,1
1590713023,2020-05-29 02:43,39.08,998.02,1023.80,214,21.12,6.67,-23,1
1590713083,2020-05-29 02:44,39.08,998.00,1023.78,214,21.12,6.67,-24,1
1590713143,2020-05-29 02:45,39.07,997.98,1023.76,214,21.11,6.66,-25,1
1590713204,2020-05-29 02:46,39.08,998.02,1023.81,214,21.12,6.67,-22,1
1590713264,2020-05-29 02:47,39.07,998.00,1023.78,214,21.12,6.67,-26,1
1590713324,2020-05-29 02:48,39.07,998.03,1023.81,214,21.12,6.67,-24,1
1590713384,2020-05-29 02:49,39.09,998.00,1023.78,214,21.12,6.68,-26,1
1590713445,2020-05-29 02:50,39.08,998.01,1023.80,214,21.12,6.67,-24,1
1590713505,2020-05-29 02:51,39.08,997.99,1023.77,214,21.12,6.67,-26,1
1590713565,2020-05-29 02:52,39.08,997.99,1023.78,214,21.11,6.67,-25,1
1590713626,2020-05-29 02:53,39.10,997.98,1023.76,214,21.11,6.67,-25,1
1590713806,2020-05-29 02:56,39.08,997.96,1023.75,214,21.11,6.67,-25,1
1590713867,2020-05-29 02:57,39.07,997.99,1023.78,214,21.12,6.67,-24,1
1590713927,2020-05-29 02:58,39.08,998.00,1023.78,214,21.12,6.67,-24,1
1590713987,2020-05-29 02:59,39.03,998.01,1023.79,214,21.11,6.64,-24,1
1590714047,2020-05-29 03:00,39.09,997.99,1023.78,214,21.11,6.67,-24,1
1590714108,2020-05-29 03:01,39.07,997.99,1023.77,214,21.11,6.66,-24,1
1590714168,2020-05-29 03:02,39.07,998.00,1023.78,214,21.11,6.66,-24,1
1590714228,2020-05-29 03:03,39.06,998.00,1023.79,214,21.11,6.66,-22,1
1590714288,2020-05-29 03:04,39.07,998.00,1023.78,214,21.12,6.67,-25,1
1590714409,2020-05-29 03:06,39.08,998.04,1023.82,214,21.11,6.67,-24,1
1590714469,2020-05-29 03:07,39.07,998.01,1023.79,214,21.11,6.66,-25,1
1590714529,2020-05-29 03:08,39.29,998.03,1023.82,214,21.11,6.74,-24,1
1590714590,2020-05-29 03:09,39.06,998.06,1023.84,214,21.12,6.67,-24,1
1590714650,2020-05-29 03:10,39.07,998.07,1023.85,214,21.11,6.66,-25,1
1590714710,2020-05-29 03:11,39.07,998.06,1023.85,214,21.12,6.67,-24,1
1590714831,2020-05-29 03:13,39.07,998.07,1023.85,214,21.12,6.67,-24,1
1590714891,2020-05-29 03:14,39.07,998.06,1023.84,214,21.11,6.66,-24,1
1590714951,2020-05-29 03:15,39.09,998.06,1023.85,214,21.11,6.67,-23,1
1590715012,2020-05-29 03:16,39.15,998.02,1023.80,214,21.11,6.69,-24,1
1590715072,2020-05-29 03:17,39.09,998.03,1023.81,214,21.11,6.67,-24,1
1590715132,2020-05-29 03:18,39.07,998.04,1023.83,214,21.11,6.66,-24,1
1590715193,2020-05-29 03:19,39.07,998.04,1023.83,214,21.11,6.66,-24,1
1590715253,2020-05-29 03:20,39.07,998.06,1023.84,214,21.11,6.66,-26,1
1590715313,2020-05-29 03:21,38.84,998.05,1023.83,214,21.11,6.58,-24,1
1590715373,2020-05-29 03:22,39.07,998.04,1023.82,214,21.12,6.67,-26,1
1590715434,2020-05-29 03:23,39.08,998.07,1023.85,214,21.11,6.67,-23,1
1590715494,2020-05-29 03:24,39.08,998.05,1023.83,214,21.11,6.66,-25,1
1590715554,2020-05-29 03:25,39.09,998.07,1023.85,214,21.12,6.68,-24,1
1590715614,2020-05-29 03:26,39.04,998.00,1023.78,214,21.11,6.65,-24,1
1590715675,2020-05-29 03:27,39.08,998.04,1023.82,214,21.11,6.67,-24,1
1590715735,2020-05-29 03:28,39.07,998.03,1023.81,214,21.11,6.66,-22,1
1590715795,2020-05-29 03:29,38.96,997.99,1023.77,214,21.11,6.62,-26,1
1590715855,2020-05-29 03:30,39.08,998.00,1023.78,214,21.11,6.66,-24,1
1590715916,2020-05-29 03:31,39.08,998.00,1023.78,214,21.11,6.66,-24,1
1590716036,2020-05-29 03:33,39.09,997.96,1023.74,214,21.11,6.67,-24,1
1590716097,2020-05-29 03:34,39.07,997.95,1023.74,214,21.11,6.66,-26,1
1590716157,2020-05-29 03:35,39.08,997.94,1023.73,214,21.11,6.66,-25,1
1590716277,2020-05-29 03:37,39.09,997.95,1023.74,214,21.11,6.67,-26,1
1590716338,2020-05-29 03:38,39.07,997.94,1023.72,214,21.11,6.66,-23,1
1590716398,2020-05-29 03:39,39.09,997.95,1023.73,214,21.10,6.66,-24,1
1590716458,2020-05-29 03:40,39.02,997.93,1023.72,214,21.09,6.62,-24,1
1590716519,2020-05-29 03:41,39.09,997.89,1023.67,214,21.11,6.67,-24,1
1590716579,2020-05-29 03:42,39.08,997.89,1023.67,214,21.11,6.66,-24,1
1590716639,2020-05-29 03:43,39.07,997.91,1023.69,214,21.10,6.65,-25,1
1590716699,2020-05-29 03:44,38.95,997.85,1023.63,214,21.11,6.62,-24,1
1590716760,2020-05-29 03:46,39.09,997.88,1023.66,214,21.11,6.67,-24,1
1590716820,2020-05-29 03:47,39.11,997.87,1023.66,214,21.10,6.67,-25,1
1590716880,2020-05-29 03:48,39.09,997.87,1023.66,214,21.10,6.66,-24,1
1590716940,2020-05-29 03:49,39.07,997.85,1023.64,214,21.10,6.65,-24,1
1590717001,2020-05-29 03:50,39.09,997.87,1023.66,214,21.10,6.66,-22,1
1590717061,2020-05-29 03:51,39.28,997.83,1023.61,214,21.11,6.74,-26,1
1590717121,2020-05-29 03:52,39.10,997.83,1023.61,214,21.10,6.66,-25,1
1590717181,2020-05-29 03:53,39.08,997.82,1023.60,214,21.10,6.66,-24,1
1590717242,2020-05-29 03:54,39.11,997.76,1023.55,214,21.10,6.67,-24,1
1590717302,2020-05-29 03:55,39.09,997.77,1023.55,214,21.10,6.66,-26,1
1590717362,2020-05-29 03:56,39.06,997.76,1023.55,214,21.10,6.65,-25,1
1590717423,2020-05-29 03:57,39.08,997.80,1023.58,214,21.10,6.66,-24,1
1590717483,2020-05-29 03:58,39.08,997.79,1023.58,214,21.10,6.66,-25,1
1590717603,2020-05-29 04:00,39.10,997.81,1023.59,214,21.10,6.66,-25,1
1590717664,2020-05-29 04:01,39.10,997.77,1023.56,214,21.10,6.66,-24,1
1590717724,2020-05-29 04:02,39.10,997.76,1023.55,214,21.09,6.65,-24,1
1590717784,2020-05-29 04:03,39.09,997.76,1023.54,214,21.10,6.66,-24,1
1590717844,2020-05-29 04:04,39.26,997.75,1023.53,214,21.10,6.72,-32,1
1590717905,2020-05-29 04:05,39.08,997.75,1023.53,214,21.09,6.65,-25,1
1590717965,2020-05-29 04:06,39.09,997.76,1023.54,214,21.09,6.65,-25,1
1590718025,2020-05-29 04:07,39.10,997.73,1023.51,214,21.09,6.65,-25,1
1590718085,2020-05-29 04:08,39.09,997.72,1023.50,214,21.10,6.66,-24,1
1590718146,2020-05-29 04:09,39.25,997.71,1023.50,214,21.10,6.72,-26,1
1590718206,2020-05-29 04:10,39.10,997.75,1023.53,214,21.10,6.66,-23,1
1590718266,2020-05-29 04:11,39.09,997.74,1023.52,214,21.09,6.65,-24,1
1590718327,2020-05-29 04:12,39.07,997.73,1023.52,214,21.10,6.65,-26,1
1590718387,2020-05-29 04:13,39.11,997.74,1023.53,214,21.10,6.67,-23,1
1590718447,2020-05-29 04:14,39.11,997.78,1023.57,214,21.10,6.67,-23,1
1590718507,2020-05-29 04:15,39.10,997.78,1023.57,214,21.10,6.66,-25,1
1590718568,2020-05-29 04:16,39.10,997.78,1023.56,214,21.09,6.65,-24,1
1590718628,2020-05-29 04:17,39.11,997.81,1023.59,214,21.09,6.66,-25,1
1590718688,2020-05-29 04:18,39.10,997.80,1023.58,214,21.09,6.65,-24,1
1590718748,2020-05-29 04:19,39.11,997.78,1023.56,214,21.09,6.66,-25,1
1590718809,2020-05-29 04:20,39.09,997.78,1023.56,214,21.09,6.65,-24,1
1590718869,2020-05-29 04:21,39.11,997.78,1023.57,214,21.10,6.67,-26,1
1590718929,2020-05-29 04:22,39.29,997.77,1023.55,214,21.09,6.72,-24,1
1590718990,2020-05-29 04:23,39.12,997.77,1023.55,214,21.09,6.66,-24,1
1590719050,2020-05-29 04:24,39.11,997.77,1023.55,214,21.09,6.66,-25,1
1590719110,2020-05-29 04:25,39.12,997.77,1023.55,214,21.10,6.67,-24,1
1590719170,2020-05-29 04:26,39.12,997.76,1023.54,214,21.09,6.66,-24,1
1590719231,2020-05-29 04:27,39.11,997.79,1023.57,214,21.09,6.66,-25,1
1590719351,2020-05-29 04:29,39.10,997.79,1023.57,214,21.09,6.65,-24,1
1590719411,2020-05-29 04:30,39.10,997.79,1023.57,214,21.09,6.65,-24,1
1590719532,2020-05-29 04:32,39.17,997.79,1023.58,214,21.09,6.68,-24,1
1590719592,2020-05-29 04:33,39.11,997.83,1023.61,214,21.09,6.66,-26,1
1590719653,2020-05-29 04:34,39.10,997.78,1023.57,214,21.09,6.65,-25,1
1590719713,2020-05-29 04:35,39.28,997.80,1023.58,214,21.09,6.72,-24,1
1590719773,2020-05-29 04:36,39.09,997.77,1023.55,214,21.09,6.65,-24,1
1590719833,2020-05-29 04:37,39.11,997.80,1023.58,214,21.09,6.66,-24,1
1590719894,2020-05-29 04:38,39.11,997.79,1023.58,214,21.09,6.66,-24,1
1590719954,2020-05-29 04:39,39.13,997.76,1023.55,214,21.09,6.67,-25,1
1590720014,2020-05-29 04:40,39.10,997.80,1023.58,214,21.08,6.65,-24,1
1590720074,2020-05-29 04:41,39.10,997.80,1023.59,214,21.08,6.65,-25,1
1590720135,2020-05-29 04:42,39.11,997.81,1023.59,214,21.09,6.66,-24,1
1590720195,2020-05-29 04:43,39.12,997.78,1023.57,214,21.08,6.65,-24,1
1590720255,2020-05-29 04:44,38.92,997.81,1023.59,214,21.09,6.59,-25,1
1590720316,2020-05-29 04:45,39.12,997.82,1023.61,214,21.09,6.66,-24,1
1590720376,2020-05-29 04:46,39.11,997.82,1023.60,214,21.09,6.66,-24,1
1590720436,2020-05-29 04:47,39.11,997.82,1023.61,214,21.09,6.66,-25,1
1590720496,2020-05-29 04:48,39.11,997.86,1023.64,214,21.09,6.66,-25,1
1590720557,2020-05-29 04:49,39.12,997.83,1023.61,214,21.09,6.66,-24,1
1590720617,2020-05-29 04:50,39.12,997.83,1023.61,214,21.09,6.66,-24,1
1590720677,2020-05-29 04:51,39.12,997.82,1023.60,214,21.09,6.66,-25,1
1590720737,2020-05-29 04:52,39.12,997.83,1023.61,214,21.09,6.66,-24,1
1590720798,2020-05-29 04:53,39.21,997.84,1023.62,214,21.09,6.69,-26,1
1590720858,2020-05-29 04:54,39.13,997.85,1023.63,214,21.09,6.67,-23,1
1590720918,2020-05-29 04:55,39.12,997.83,1023.61,214,21.09,6.66,-24,1
1590720978,2020-05-29 04:56,39.12,997.85,1023.64,214,21.09,6.66,-26,1
1590721039,2020-05-29 04:57,39.11,997.86,1023.64,214,21.09,6.66,-24,1
1590721099,2020-05-29 04:58,39.13,997.90,1023.69,214,21.09,6.67,-26,1
1590721159,2020-05-29 04:59,39.15,997.88,1023.66,214,21.08,6.66,-22,1
1590721220,2020-05-29 05:00,39.15,997.91,1023.70,214,21.09,6.67,-24,1
1590721280,2020-05-29 05:01,39.15,997.90,1023.69,214,21.08,6.66,-26,1
1590721340,2020-05-29 05:02,39.13,997.93,1023.71,214,21.09,6.67,-24,1
1590721400,2020-05-29 05:03,39.16,997.91,1023.70,214,21.08,6.67,-24,1
1590721461,2020-05-29 05:04,39.15,997.89,1023.68,214,21.09,6.67,-24,1
1590721521,2020-05-29 05:05,39.17,997.88,1023.66,214,21.08,6.67,-25,1
1590721581,2020-05-29 05:06,39.15,997.93,1023.72,214,21.08,6.66,-24,1
1590721641,2020-05-29 05:07,39.16,997.94,1023.72,214,21.08,6.67,-24,1
1590721702,2020-05-29 05:08,39.16,997.93,1023.71,214,21.08,6.67,-26,1
1590721762,2020-05-29 05:09,39.16,997.87,1023.66,214,21.08,6.67,-24,1
1590721822,2020-05-29 05:10,39.16,997.90,1023.69,214,21.07,6.66,-24,1
1590721883,2020-05-29 05:11,39.18,997.87,1023.65,214,21.08,6.67,-24,1
1590721943,2020-05-29 05:12,39.16,997.92,1023.71,214,21.07,6.66,-24,1
1590722063,2020-05-29 05:14,39.16,997.88,1023.66,214,21.08,6.67,-25,1
1590722184,2020-05-29 05:16,39.16,997.80,1023.58,214,21.08,6.67,-25,1
1590722244,2020-05-29 05:17,39.17,997.83,1023.62,214,21.07,6.66,-22,1
1590722304,2020-05-29 05:18,39.17,997.82,1023.60,214,21.07,6.66,-24,1
1590722365,2020-05-29 05:19,39.17,997.85,1023.63,214,21.08,6.67,-25,1
1590722425,2020-05-29 05:20,39.17,997.84,1023.62,214,21.08,6.67,-25,1
1590722606,2020-05-29 05:23,39.21,997.87,1023.65,214,21.07,6.68,-24,1
1590722726,2020-05-29 05:25,39.19,997.83,1023.62,214,21.08,6.68,-23,1
1590722787,2020-05-29 05:26,38.96,997.84,1023.62,214,21.07,6.58,-24,1
1590722847,2020-05-29 05:27,39.18,997.85,1023.64,214,21.07,6.66,-26,1
1590722907,2020-05-29 05:28,39.18,997.84,1023.62,214,21.07,6.66,-24,1
1590722967,2020-05-29 05:29,39.10,997.85,1023.64,214,21.07,6.64,-23,1
1590723028,2020-05-29 05:30,39.17,997.83,1023.61,214,21.07,6.66,-25,1
1590723088,2020-05-29 05:31,39.18,997.88,1023.66,214,21.07,6.66,-25,1
1590723148,2020-05-29 05:32,39.18,997.87,1023.65,214,21.07,6.66,-24,1
1590723209,2020-05-29 05:33,39.18,997.88,1023.67,214,21.07,6.66,-25,1
1590723389,2020-05-29 05:36,39.18,997.89,1023.68,214,21.07,6.66,-26,1
1590723450,2020-05-29 05:37,39.18,997.89,1023.67,214,21.07,6.66,-24,1
1590723570,2020-05-29 05:39,39.19,997.88,1023.66,214,21.07,6.67,-25,1
1590723630,2020-05-29 05:40,39.20,997.91,1023.69,214,21.07,6.67,-24,1
1590723690,2020-05-29 05:41,39.29,997.89,1023.67,214,21.07,6.71,-22,1
1590723750,2020-05-29 05:42,39.21,997.92,1023.70,214,21.07,6.68,-24,1
1590723810,2020-05-29 05:43,39.35,997.90,1023.68,214,21.06,6.72,-23,1
