1587247212,2020-04-19 00:00,48.79,946.31,1018.11,596,3.07,-6.66,-81,1
1587247272,2020-04-19 00:01,48.50,946.33,1018.14,596,3.06,-6.75,-81,1
1587247332,2020-04-19 00:02,48.77,946.33,1018.13,596,3.03,-6.71,-82,1
1587247392,2020-04-19 00:03,49.22,946.36,1018.17,596,3.05,-6.57,-81,1
1587247452,2020-04-19 00:04,48.99,946.34,1018.14,596,3.02,-6.66,-81,1
1587247512,2020-04-19 00:05,49.32,946.36,1018.17,596,3.03,-6.56,-81,1
1587247572,2020-04-19 00:06,48.81,946.35,1018.16,596,3.01,-6.72,-82,1
1587247632,2020-04-19 00:07,48.92,946.33,1018.13,596,3.00,-6.69,-81,1
1587247692,2020-04-19 00:08,49.30,946.29,1018.09,596,2.98,-6.61,-81,1
1587247752,2020-04-19 00:09,49.03,946.30,1018.11,596,2.99,-6.67,-81,1
1587247812,2020-04-19 00:10,48.12,946.27,1018.08,596,2.89,-7.01,-82,1
1587247872,2020-04-19 00:11,49.97,946.25,1018.05,596,2.89,-6.52,-80,1
1587247932,2020-04-19 00:12,48.77,946.27,1018.08,596,2.81,-6.91,-81,1
1587247992,2020-04-19 00:13,49.95,946.31,1018.12,596,2.81,-6.60,-81,1
1587248052,2020-04-19 00:14,49.71,946.31,1018.11,596,2.78,-6.69,-80,1
1587248112,2020-04-19 00:15,49.89,946.30,1018.11,596,2.74,-6.68,-80,1
1587248172,2020-04-19 00:16,48.79,946.31,1018.12,596,2.74,-6.97,-82,1
1587248232,2020-04-19 00:17,49.55,946.30,1018.11,596,2.73,-6.78,-81,1
1587248292,2020-04-19 00:18,48.96,946.30,1018.11,596,2.60,-7.05,-82,1
1587248352,2020-04-19 00:19,49.88,946.28,1018.09,596,2.68,-6.74,-82,1
1587248412,2020-04-19 00:20,49.69,946.27,1018.08,596,2.68,-6.79,-81,1
1587248472,2020-04-19 00:21,48.98,946.31,1018.12,596,2.66,-6.99,-81,1
1587248533,2020-04-19 00:22,50.53,946.32,1018.13,596,2.66,-6.59,-79,1
1587248593,2020-04-19 00:23,50.00,946.29,1018.10,596,2.65,-6.73,-82,1
1587248653,2020-04-19 00:24,50.42,946.30,1018.11,596,2.65,-6.62,-82,1
1587248713,2020-04-19 00:25,49.82,946.28,1018.09,596,2.65,-6.78,-82,1
1587248773,2020-04-19 00:26,50.02,946.32,1018.12,596,2.65,-6.73,-80,1
1587248833,2020-04-19 00:27,49.74,946.27,1018.07,596,2.63,-6.82,-82,1
1587248958,2020-04-19 00:29,49.57,946.29,1018.09,596,2.59,-6.90,-82,1
1587249018,2020-04-19 00:30,50.53,946.25,1018.06,596,2.56,-6.68,-80,1
1587249078,2020-04-19 00:31,49.62,946.27,1018.08,596,2.53,-6.95,-81,1
1587249138,2020-04-19 00:32,50.38,946.24,1018.04,596,2.51,-6.77,-81,1
1587249198,2020-04-19 00:33,50.54,946.24,1018.05,596,2.49,-6.74,-82,1
1587249258,2020-04-19 00:34,50.42,946.24,1018.05,596,2.49,-6.77,-81,1
1587249318,2020-04-19 00:35,50.48,946.21,1018.02,596,2.49,-6.76,-82,1
1587249378,2020-04-19 00:36,50.03,946.24,1018.04,596,2.49,-6.87,-81,1
1587249438,2020-04-19 00:37,50.49,946.20,1018.01,596,2.48,-6.77,-81,1
1587249498,2020-04-19 00:38,50.09,946.22,1018.03,596,2.47,-6.88,-81,1
1587249558,2020-04-19 00:39,50.71,946.22,1018.03,596,2.47,-6.72,-83,1
1587249618,2020-04-19 00:40,50.35,946.22,1018.03,596,2.44,-6.84,-81,1
1587249678,2020-04-19 00:41,49.88,946.20,1018.01,596,2.43,-6.97,-79,1
1587249738,2020-04-19 00:42,50.36,946.23,1018.03,596,2.39,-6.88,-81,1
1587249798,2020-04-19 00:43,51.15,946.25,1018.06,596,2.38,-6.69,-81,1
1587249858,2020-04-19 00:44,50.75,946.25,1018.05,596,2.34,-6.83,-81,1
1587249918,2020-04-19 00:45,50.72,946.26,1018.07,596,2.33,-6.84,-82,1
1587249978,2020-04-19 00:46,51.29,946.24,1018.04,596,2.30,-6.73,-80,1
1587250038,2020-04-19 00:47,51.11,946.26,1018.06,596,2.29,-6.78,-81,1
1587250098,2020-04-19 00:48,50.56,946.22,1018.03,596,2.22,-6.99,-81,1
1587250158,2020-04-19 00:49,51.44,946.25,1018.06,596,2.15,-6.83,-81,1
1587250219,2020-04-19 00:50,50.72,946.24,1018.04,596,2.17,-6.99,-82,1
1587250279,2020-04-19 00:51,50.97,946.27,1018.08,596,2.11,-6.99,-81,1
1587250339,2020-04-19 00:52,50.96,946.29,1018.10,596,2.06,-7.03,-80,1
1587250399,2020-04-19 00:53,51.58,946.28,1018.09,596,2.08,-6.86,-80,1
1587250459,2020-04-19 00:54,51.82,946.27,1018.08,596,2.08,-6.80,-81,1
1587250519,2020-04-19 00:55,51.62,946.26,1018.06,596,2.06,-6.87,-82,1
1587250579,2020-04-19 00:56,52.72,946.21,1018.02,596,2.07,-6.58,-81,1
1587250639,2020-04-19 00:57,51.55,946.23,1018.04,596,2.07,-6.87,-81,1
1587250699,2020-04-19 00:58,52.34,946.21,1018.02,596,2.07,-6.68,-81,1
1587250759,2020-04-19 00:59,51.82,946.19,1017.99,596,2.07,-6.81,-80,1
1587250819,2020-04-19 01:00,50.57,946.16,1017.97,596,2.05,-7.14,-81,1
1587250879,2020-04-19 01:01,51.26,946.18,1017.99,596,2.05,-6.97,-80,1
1587250939,2020-04-19 01:02,51.74,946.16,1017.97,596,2.05,-6.85,-81,1
1587250999,2020-04-19 01:03,51.74,946.16,1017.96,596,2.07,-6.83,-81,1
1587251059,2020-04-19 01:04,50.85,946.16,1017.97,596,2.04,-7.08,-81,1
1587251119,2020-04-19 01:05,51.57,946.18,1017.99,596,2.05,-6.89,-81,1
1587251179,2020-04-19 01:06,51.54,946.20,1018.01,596,2.04,-6.91,-80,1
1587251239,2020-04-19 01:07,51.29,946.20,1018.00,596,2.05,-6.96,-81,1
1587251299,2020-04-19 01:08,51.50,946.19,1018.00,596,2.05,-6.91,-80,1
1587251359,2020-04-19 01:09,51.05,946.19,1017.99,596,2.06,-7.01,-80,1
1587251419,2020-04-19 01:10,51.32,946.18,1017.98,596,2.06,-6.94,-82,1
1587251479,2020-04-19 01:11,51.80,946.16,1017.97,596,2.01,-6.87,-81,1
1587251539,2020-04-19 01:12,51.28,946.15,1017.96,596,2.04,-6.97,-81,1
1587251599,2020-04-19 01:13,51.73,946.15,1017.96,596,2.02,-6.88,-82,1
1587251659,2020-04-19 01:14,52.01,946.13,1017.94,596,2.03,-6.80,-81,1
1587251719,2020-04-19 01:15,51.75,946.15,1017.96,596,2.04,-6.85,-83,1
1587251779,2020-04-19 01:16,51.53,946.14,1017.94,596,2.03,-6.92,-82,1
1587251839,2020-04-19 01:17,51.49,946.14,1017.95,596,2.01,-6.95,-82,1
1587251900,2020-04-19 01:18,52.00,946.12,1017.93,596,2.01,-6.82,-81,1
1587251960,2020-04-19 01:19,51.71,946.12,1017.92,596,2.02,-6.88,-82,1
1587252020,2020-04-19 01:20,51.74,946.12,1017.93,596,2.01,-6.88,-81,1
1587252080,2020-04-19 01:21,51.39,946.10,1017.91,596,2.00,-6.98,-81,1
1587252140,2020-04-19 01:22,50.52,946.10,1017.91,596,1.96,-7.24,-81,1
1587252200,2020-04-19 01:23,50.63,946.10,1017.91,596,1.95,-7.22,-81,1
1587252260,2020-04-19 01:24,51.51,946.07,1017.87,596,1.96,-6.99,-81,1
1587252320,2020-04-19 01:25,50.33,946.10,1017.91,596,1.90,-7.34,-82,1
1587252380,2020-04-19 01:26,50.98,946.10,1017.90,596,1.89,-7.19,-81,1
1587252440,2020-04-19 01:27,51.23,946.12,1017.93,596,1.86,-7.15,-80,1
1587252500,2020-04-19 01:28,51.25,946.15,1017.95,596,1.86,-7.15,-81,1
1587252560,2020-04-19 01:29,51.56,946.18,1017.99,596,1.86,-7.07,-80,1
1587252620,2020-04-19 01:30,51.23,946.14,1017.95,596,1.85,-7.16,-82,1
1587252680,2020-04-19 01:31,52.08,946.13,1017.93,596,1.84,-6.96,-80,1
1587252740,2020-04-19 01:32,51.91,946.13,1017.94,596,1.83,-7.01,-81,1
1587252800,2020-04-19 01:33,51.50,946.14,1017.95,596,1.82,-7.12,-80,1
1587252860,2020-04-19 01:34,52.03,946.15,1017.95,596,1.81,-7.00,-82,1
1587252920,2020-04-19 01:35,51.86,946.17,1017.98,596,1.77,-7.08,-81,1
1587252980,2020-04-19 01:36,52.43,946.16,1017.97,596,1.76,-6.94,-82,1
1587253040,2020-04-19 01:37,53.89,946.19,1018.00,596,1.57,-6.76,-81,1
1587253164,2020-04-19 01:39,52.78,946.16,1017.96,596,1.47,-7.13,-81,1
1587253224,2020-04-19 01:40,52.48,946.16,1017.97,596,1.38,-7.28,-81,1
1587253284,2020-04-19 01:41,53.16,946.13,1017.94,596,1.26,-7.23,-81,1
1587253344,2020-04-19 01:42,53.38,946.15,1017.96,596,1.26,-7.18,-81,1
1587253404,2020-04-19 01:43,53.48,946.18,1017.99,596,1.21,-7.20,-81,1
1587253465,2020-04-19 01:44,53.43,946.16,1017.97,596,1.07,-7.34,-82,1
1587253525,2020-04-19 01:45,54.65,946.18,1017.99,596,1.00,-7.12,-81,1
1587253585,2020-04-19 01:46,53.88,946.19,1017.99,596,1.03,-7.27,-80,1
1587253645,2020-04-19 01:47,54.15,946.17,1017.97,596,1.03,-7.21,-80,1
1587253705,2020-04-19 01:48,54.23,946.12,1017.93,596,0.91,-7.30,-81,1
1587253765,2020-04-19 01:49,53.40,946.15,1017.96,596,0.94,-7.47,-80,1
1587253825,2020-04-19 01:50,54.17,946.15,1017.95,596,0.90,-7.32,-81,1
1587253885,2020-04-19 01:51,54.19,946.13,1017.94,596,0.87,-7.34,-80,1
1587253945,2020-04-19 01:52,53.81,946.12,1017.93,596,0.88,-7.43,-81,1
1587254005,2020-04-19 01:53,53.46,946.09,1017.89,596,0.89,-7.50,-80,1
1587254065,2020-04-19 01:54,54.23,946.06,1017.86,596,0.92,-7.29,-81,1
1587254125,2020-04-19 01:55,54.45,946.07,1017.88,596,0.95,-7.21,-82,1
1587254185,2020-04-19 01:56,54.24,946.07,1017.88,596,0.97,-7.24,-82,1
1587254245,2020-04-19 01:57,53.78,946.03,1017.84,596,0.97,-7.35,-81,1
1587254305,2020-04-19 01:58,53.06,946.06,1017.87,596,0.95,-7.54,-80,1
1587254365,2020-04-19 01:59,53.68,946.06,1017.87,596,0.99,-7.36,-81,1
1587254425,2020-04-19 02:00,53.45,946.05,1017.86,596,0.99,-7.41,-81,1
1587254485,2020-04-19 02:01,53.91,946.02,1017.83,596,1.02,-7.27,-81,1
1587254545,2020-04-19 02:02,53.57,946.02,1017.83,596,1.02,-7.35,-81,1
1587254605,2020-04-19 02:03,53.48,946.02,1017.82,596,0.98,-7.41,-80,1
1587254665,2020-04-19 02:04,53.95,946.03,1017.84,596,1.01,-7.27,-81,1
1587254725,2020-04-19 02:05,54.30,946.04,1017.84,596,1.03,-7.17,-80,1
1587254785,2020-04-19 02:06,52.53,946.01,1017.82,596,1.03,-7.60,-80,1
1587254845,2020-04-19 02:07,53.62,946.02,1017.83,596,1.05,-7.31,-80,1
1587254905,2020-04-19 02:08,53.97,945.98,1017.79,596,1.07,-7.21,-81,1
1587254965,2020-04-19 02:09,53.29,946.00,1017.81,596,1.06,-7.38,-81,1
1587255025,2020-04-19 02:10,53.80,945.98,1017.79,596,1.07,-7.25,-81,1
1587255086,2020-04-19 02:11,53.78,945.99,1017.80,596,1.09,-7.24,-81,1
1587255146,2020-04-19 02:12,53.01,945.96,1017.77,596,1.10,-7.42,-81,1
1587255206,2020-04-19 02:13,52.93,945.92,1017.73,596,1.10,-7.43,-81,1
1587255266,2020-04-19 02:14,53.38,945.95,1017.75,596,1.08,-7.34,-81,1
1587255326,2020-04-19 02:15,53.78,945.90,1017.71,596,1.10,-7.23,-81,1
1587255386,2020-04-19 02:16,53.57,945.90,1017.71,596,1.08,-7.30,-81,1
1587255446,2020-04-19 02:17,53.58,945.89,1017.70,596,1.09,-7.29,-81,1
1587255506,2020-04-19 02:18,53.02,945.86,1017.67,596,1.03,-7.48,-81,1
1587255566,2020-04-19 02:19,53.66,945.84,1017.65,596,1.05,-7.31,-80,1
1587255626,2020-04-19 02:20,52.81,945.83,1017.63,596,1.03,-7.53,-81,1
1587255686,2020-04-19 02:21,54.21,945.82,1017.63,596,1.05,-7.17,-81,1
1587255746,2020-04-19 02:22,54.06,945.84,1017.64,596,1.04,-7.22,-82,1
1587255806,2020-04-19 02:23,53.57,945.83,1017.63,596,1.03,-7.34,-81,1
1587255866,2020-04-19 02:24,53.95,945.83,1017.64,596,1.03,-7.25,-81,1
1587255926,2020-04-19 02:25,53.65,945.84,1017.65,596,1.02,-7.33,-81,1
1587255986,2020-04-19 02:26,53.11,945.85,1017.65,596,1.01,-7.48,-81,1
1587256046,2020-04-19 02:27,54.22,945.84,1017.65,596,0.98,-7.24,-81,1
1587256106,2020-04-19 02:28,54.05,945.82,1017.62,596,0.96,-7.30,-80,1
1587256166,2020-04-19 02:29,53.08,945.85,1017.66,596,0.94,-7.55,-81,1
1587256226,2020-04-19 02:30,53.27,945.87,1017.68,596,0.94,-7.50,-82,1
1587256286,2020-04-19 02:31,53.35,945.85,1017.66,596,0.89,-7.53,-80,1
1587256346,2020-04-19 02:32,54.25,945.85,1017.65,596,0.88,-7.32,-81,1
1587256406,2020-04-19 02:33,53.77,945.83,1017.63,596,0.87,-7.45,-81,1
1587256466,2020-04-19 02:34,54.20,945.83,1017.64,596,0.84,-7.37,-80,1
1587256526,2020-04-19 02:35,54.74,945.83,1017.63,596,0.84,-7.24,-82,1
1587256586,2020-04-19 02:36,53.75,945.84,1017.65,596,0.81,-7.51,-81,1
1587256646,2020-04-19 02:37,53.83,945.84,1017.65,596,0.76,-7.54,-80,1
1587256707,2020-04-19 02:38,54.84,945.85,1017.66,596,0.77,-7.28,-81,1
1587256767,2020-04-19 02:39,54.27,945.84,1017.65,596,0.75,-7.44,-80,1
1587256827,2020-04-19 02:40,53.97,945.86,1017.66,596,0.75,-7.51,-81,1
1587256887,2020-04-19 02:41,54.91,945.87,1017.67,596,0.76,-7.28,-82,1
1587256947,2020-04-19 02:42,54.23,945.85,1017.66,596,0.75,-7.45,-81,1
1587257007,2020-04-19 02:43,54.97,945.85,1017.66,596,0.75,-7.27,-81,1
1587257067,2020-04-19 02:44,54.48,945.82,1017.63,596,0.74,-7.40,-81,1
1587257127,2020-04-19 02:45,53.36,945.82,1017.63,596,0.72,-7.68,-81,1
1587257187,2020-04-19 02:46,54.79,945.84,1017.65,596,0.74,-7.32,-79,1
1587257247,2020-04-19 02:47,54.51,945.84,1017.64,596,0.71,-7.42,-81,1
1587257307,2020-04-19 02:48,54.02,945.85,1017.66,596,0.69,-7.55,-80,1
1587257367,2020-04-19 02:49,54.10,945.84,1017.65,596,0.64,-7.58,-81,1
1587257427,2020-04-19 02:50,54.42,945.85,1017.66,596,0.64,-7.50,-80,1
1587257487,2020-04-19 02:51,54.99,945.86,1017.67,596,0.65,-7.36,-82,1
1587257547,2020-04-19 02:52,55.09,945.84,1017.65,596,0.62,-7.36,-81,1
1587257607,2020-04-19 02:53,54.04,945.83,1017.63,596,0.61,-7.62,-81,1
1587257667,2020-04-19 02:54,54.70,945.83,1017.64,596,0.60,-7.48,-80,1
1587257727,2020-04-19 02:55,54.62,945.83,1017.63,596,0.62,-7.48,-81,1
1587257787,2020-04-19 02:56,54.92,945.81,1017.61,596,0.61,-7.42,-81,1
1587257847,2020-04-19 02:57,55.03,945.81,1017.61,596,0.59,-7.41,-81,1
1587257907,2020-04-19 02:58,54.13,945.82,1017.63,596,0.60,-7.61,-81,1
1587257967,2020-04-19 02:59,54.44,945.78,1017.59,596,0.61,-7.53,-81,1
1587258027,2020-04-19 03:00,54.08,945.81,1017.62,596,0.59,-7.63,-80,1
1587258087,2020-04-19 03:01,54.09,945.80,1017.60,596,0.58,-7.64,-80,1
1587258147,2020-04-19 03:02,54.28,945.81,1017.61,596,0.59,-7.58,-82,1
1587258207,2020-04-19 03:03,54.27,945.80,1017.61,596,0.59,-7.59,-82,1
1587258267,2020-04-19 03:04,54.26,945.77,1017.58,596,0.59,-7.59,-81,1
1587258328,2020-04-19 03:05,53.73,945.81,1017.62,596,0.59,-7.72,-81,1
1587258388,2020-04-19 03:06,53.89,945.79,1017.60,596,0.59,-7.68,-79,1
1587258448,2020-04-19 03:07,54.60,945.78,1017.59,596,0.59,-7.51,-81,1
1587258508,2020-04-19 03:08,54.60,945.76,1017.57,596,0.60,-7.50,-81,1
1587258568,2020-04-19 03:09,54.25,945.75,1017.56,596,0.61,-7.57,-81,1
1587258628,2020-04-19 03:10,54.58,945.78,1017.59,596,0.60,-7.50,-79,1
1587258688,2020-04-19 03:11,54.52,945.79,1017.59,596,0.59,-7.53,-81,1
1587258748,2020-04-19 03:12,54.77,945.80,1017.60,596,0.58,-7.48,-81,1
1587258808,2020-04-19 03:13,54.41,945.81,1017.62,596,0.56,-7.58,-81,1
1587258868,2020-04-19 03:14,54.54,945.82,1017.63,596,0.53,-7.58,-81,1
1587258928,2020-04-19 03:15,54.29,945.78,1017.59,596,0.53,-7.64,-82,1
1587258988,2020-04-19 03:16,54.42,945.79,1017.60,596,0.54,-7.60,-81,1
1587259048,2020-04-19 03:17,54.33,945.75,1017.56,596,0.53,-7.63,-80,1
1587259108,2020-04-19 03:18,54.85,945.76,1017.57,596,0.54,-7.50,-81,1
1587259168,2020-04-19 03:19,54.13,945.80,1017.61,596,0.52,-7.69,-82,1
1587259228,2020-04-19 03:20,54.09,945.78,1017.58,596,0.51,-7.70,-81,1
1587259288,2020-04-19 03:21,54.37,945.78,1017.59,596,0.52,-7.63,-81,1
1587259348,2020-04-19 03:22,54.15,945.77,1017.58,596,0.50,-7.70,-81,1
1587259408,2020-04-19 03:23,53.99,945.77,1017.57,596,0.49,-7.75,-81,1
1587259468,2020-04-19 03:24,54.71,945.79,1017.60,596,0.50,-7.57,-81,1
1587259528,2020-04-19 03:25,54.53,945.78,1017.59,596,0.41,-7.69,-81,1
1587259588,2020-04-19 03:26,54.49,945.77,1017.58,596,0.43,-7.69,-81,1
1587259648,2020-04-19 03:27,54.50,945.79,1017.59,596,0.41,-7.70,-80,1
1587259708,2020-04-19 03:28,54.83,945.77,1017.58,596,0.40,-7.63,-81,1
1587259768,2020-04-19 03:29,55.13,945.77,1017.58,596,0.40,-7.56,-81,1
1587259828,2020-04-19 03:30,55.02,945.76,1017.56,596,0.39,-7.60,-81,1
1587259888,2020-04-19 03:31,55.00,945.75,1017.56,596,0.38,-7.61,-79,1
1587259949,2020-04-19 03:32,54.46,945.75,1017.55,596,0.37,-7.75,-81,1
1587260009,2020-04-19 03:33,54.94,945.74,1017.55,596,0.37,-7.64,-81,1
1587260069,2020-04-19 03:34,54.63,945.75,1017.55,596,0.31,-7.76,-81,1
1587260129,2020-04-19 03:35,54.59,945.75,1017.56,596,0.31,-7.77,-81,1
1587260189,2020-04-19 03:36,54.71,945.76,1017.57,596,0.32,-7.73,-80,1
1587260249,2020-04-19 03:37,54.78,945.75,1017.56,596,0.31,-7.73,-79,1
1587260309,2020-04-19 03:38,55.17,945.75,1017.56,596,0.29,-7.65,-81,1
1587260369,2020-04-19 03:39,55.25,945.75,1017.56,596,0.24,-7.68,-81,1
1587260429,2020-04-19 03:40,55.27,945.79,1017.60,596,0.23,-7.69,-82,1
1587260489,2020-04-19 03:41,55.05,945.77,1017.58,596,0.20,-7.77,-82,1
1587260549,2020-04-19 03:42,56.34,945.79,1017.60,596,0.16,-7.51,-81,1
1587260609,2020-04-19 03:43,55.52,945.80,1017.60,596,0.16,-7.70,-82,1
1587260669,2020-04-19 03:44,55.80,945.79,1017.60,596,0.13,-7.66,-82,1
1587260729,2020-04-19 03:45,55.68,945.82,1017.63,596,0.11,-7.71,-81,1
1587260789,2020-04-19 03:46,56.78,945.81,1017.62,596,0.13,-7.43,-82,1
1587260849,2020-04-19 03:47,56.42,945.81,1017.62,596,0.10,-7.55,-81,1
1587260909,2020-04-19 03:48,57.11,945.83,1017.64,596,0.11,-7.38,-80,1
1587260969,2020-04-19 03:49,56.02,945.80,1017.61,596,0.10,-7.64,-82,1
1587261029,2020-04-19 03:50,56.52,945.78,1017.59,596,0.11,-7.51,-80,1
1587261089,2020-04-19 03:51,56.35,945.76,1017.56,596,0.13,-7.53,-81,1
1587261149,2020-04-19 03:52,55.70,945.77,1017.57,596,0.13,-7.68,-81,1
1587261209,2020-04-19 03:53,55.51,945.78,1017.58,596,0.14,-7.72,-81,1
1587261269,2020-04-19 03:54,56.04,945.78,1017.58,596,0.14,-7.59,-81,1
1587261329,2020-04-19 03:55,55.29,945.78,1017.58,596,0.14,-7.77,-81,1
1587261389,2020-04-19 03:56,55.71,945.77,1017.58,596,0.15,-7.66,-79,1
1587261449,2020-04-19 03:57,55.49,945.76,1017.57,596,0.13,-7.73,-80,1
1587261509,2020-04-19 03:58,55.17,945.77,1017.57,596,0.07,-7.86,-81,1
1587261570,2020-04-19 03:59,55.00,945.76,1017.57,596,0.00,-7.97,-80,1
1587261630,2020-04-19 04:00,55.67,945.75,1017.56,596,0.02,-7.79,-82,1
1587261690,2020-04-19 04:01,55.28,945.74,1017.55,596,0.02,-7.88,-81,1
1587261750,2020-04-19 04:02,55.30,945.75,1017.56,596,0.02,-7.88,-79,1
1587261810,2020-04-19 04:03,55.48,945.76,1017.56,596,0.01,-7.85,-81,1
1587261870,2020-04-19 04:04,55.79,945.77,1017.58,596,0.02,-7.76,-81,1
1587261930,2020-04-19 04:05,54.90,945.78,1017.59,596,-0.01,-8.00,-81,1
1587261990,2020-04-19 04:06,55.35,945.76,1017.57,596,-0.05,-7.93,-81,1
1587262050,2020-04-19 04:07,55.85,945.75,1017.56,596,-0.03,-7.80,-81,1
1587262110,2020-04-19 04:08,55.21,945.75,1017.55,596,-0.04,-7.96,-81,1
1587262170,2020-04-19 04:09,55.55,945.74,1017.54,596,-0.08,-7.91,-81,1
1587262230,2020-04-19 04:10,55.43,945.75,1017.56,596,-0.07,-7.93,-82,1
1587262290,2020-04-19 04:11,54.11,945.74,1017.55,596,-0.10,-8.27,-81,1
1587262350,2020-04-19 04:12,55.89,945.73,1017.54,596,-0.08,-7.83,-82,1
1587262410,2020-04-19 04:13,55.48,945.70,1017.51,596,-0.09,-7.94,-81,1
1587262470,2020-04-19 04:14,55.21,945.69,1017.49,596,-0.10,-8.01,-81,1
1587262530,2020-04-19 04:15,55.86,945.72,1017.52,596,-0.08,-7.84,-80,1
1587262590,2020-04-19 04:16,56.26,945.70,1017.50,596,-0.07,-7.74,-81,1
1587262650,2020-04-19 04:17,55.58,945.68,1017.48,596,-0.10,-7.93,-81,1
1587262710,2020-04-19 04:18,55.56,945.71,1017.52,596,-0.14,-7.97,-80,1
1587262770,2020-04-19 04:19,56.40,945.70,1017.50,596,-0.12,-7.76,-81,1
1587262830,2020-04-19 04:20,56.13,945.69,1017.50,596,-0.15,-7.84,-80,1
1587262890,2020-04-19 04:21,56.55,945.66,1017.47,596,-0.13,-7.73,-80,1
1587262950,2020-04-19 04:22,56.79,945.67,1017.48,596,-0.13,-7.68,-81,1
1587263010,2020-04-19 04:23,56.87,945.68,1017.48,596,-0.11,-7.64,-81,1
1587263070,2020-04-19 04:24,56.74,945.65,1017.45,596,-0.11,-7.67,-80,1
1587263130,2020-04-19 04:25,56.74,945.63,1017.44,596,-0.14,-7.70,-81,1
1587263190,2020-04-19 04:26,57.02,945.65,1017.46,596,-0.15,-7.64,-80,1
1587263251,2020-04-19 04:27,56.42,945.63,1017.43,596,-0.14,-7.77,-82,1
1587263311,2020-04-19 04:28,56.70,945.64,1017.45,596,-0.14,-7.71,-81,1
1587263371,2020-04-19 04:29,56.52,945.64,1017.45,596,-0.14,-7.75,-81,1
1587263431,2020-04-19 04:30,56.80,945.65,1017.46,596,-0.13,-7.67,-81,1
1587263491,2020-04-19 04:31,56.55,945.66,1017.46,596,-0.13,-7.73,-81,1
1587263551,2020-04-19 04:32,56.40,945.61,1017.42,596,-0.14,-7.77,-82,1
1587263611,2020-04-19 04:33,56.48,945.63,1017.44,596,-0.16,-7.77,-81,1
1587263671,2020-04-19 04:34,55.77,945.64,1017.45,596,-0.15,-7.93,-81,1
1587263731,2020-04-19 04:35,56.32,945.63,1017.44,596,-0.14,-7.79,-80,1
1587263791,2020-04-19 04:36,56.07,945.67,1017.48,596,-0.14,-7.85,-82,1
1587263851,2020-04-19 04:37,56.38,945.67,1017.47,596,-0.14,-7.78,-82,1
1587263911,2020-04-19 04:38,55.68,945.66,1017.47,596,-0.14,-7.94,-82,1
1587263971,2020-04-19 04:39,56.34,945.64,1017.45,596,-0.14,-7.79,-81,1
1587264031,2020-04-19 04:40,56.31,945.58,1017.39,596,-0.19,-7.84,-80,1
1587264091,2020-04-19 04:41,56.32,945.62,1017.43,596,-0.27,-7.91,-80,1
1587264151,2020-04-19 04:42,56.59,945.62,1017.43,596,-0.25,-7.84,-80,1
1587264211,2020-04-19 04:43,56.69,945.61,1017.42,596,-0.24,-7.80,-81,1
1587264271,2020-04-19 04:44,56.64,945.61,1017.42,596,-0.23,-7.80,-81,1
1587264331,2020-04-19 04:45,56.97,945.60,1017.40,596,-0.22,-7.72,-80,1
1587264391,2020-04-19 04:46,56.45,945.65,1017.45,596,-0.23,-7.85,-81,1
1587264451,2020-04-19 04:47,56.36,945.67,1017.47,596,-0.21,-7.85,-82,1
1587264511,2020-04-19 04:48,56.75,945.65,1017.46,596,-0.19,-7.74,-81,1
1587264571,2020-04-19 04:49,56.44,945.66,1017.46,596,-0.19,-7.81,-81,1
1587264631,2020-04-19 04:50,56.55,945.64,1017.45,596,-0.17,-7.77,-81,1
1587264691,2020-04-19 04:51,56.01,945.64,1017.45,596,-0.19,-7.91,-81,1
1587264751,2020-04-19 04:52,56.34,945.63,1017.44,596,-0.22,-7.86,-81,1
1587264812,2020-04-19 04:53,57.02,945.65,1017.46,596,-0.26,-7.75,-80,1
1587264872,2020-04-19 04:54,56.83,945.62,1017.43,596,-0.23,-7.76,-82,1
1587264932,2020-04-19 04:55,56.18,945.67,1017.47,596,-0.25,-7.93,-80,1
1587264992,2020-04-19 04:56,56.25,945.68,1017.49,596,-0.25,-7.91,-81,1
1587265052,2020-04-19 04:57,56.24,945.64,1017.45,596,-0.25,-7.91,-81,1
1587265112,2020-04-19 04:58,55.38,945.67,1017.48,596,-0.26,-8.12,-81,1
1587265172,2020-04-19 04:59,55.76,945.72,1017.52,596,-0.26,-8.03,-80,1
1587265232,2020-04-19 05:00,55.87,945.74,1017.55,596,-0.33,-8.07,-81,1
1587265292,2020-04-19 05:01,56.93,945.72,1017.52,596,-0.30,-7.80,-82,1
1587265352,2020-04-19 05:02,55.48,945.72,1017.53,596,-0.35,-8.18,-81,1
1587265412,2020-04-19 05:03,56.30,945.72,1017.52,596,-0.34,-7.98,-81,1
1587265472,2020-04-19 05:04,56.82,945.71,1017.52,596,-0.33,-7.86,-83,1
1587265532,2020-04-19 05:05,56.99,945.76,1017.57,596,-0.32,-7.81,-81,1
1587265592,2020-04-19 05:06,56.69,945.76,1017.57,596,-0.36,-7.92,-80,1
1587265652,2020-04-19 05:07,56.63,945.77,1017.57,596,-0.35,-7.92,-80,1
1587265712,2020-04-19 05:08,57.04,945.77,1017.58,596,-0.34,-7.82,-81,1
1587265772,2020-04-19 05:09,56.42,945.81,1017.61,596,-0.36,-7.98,-81,1
1587265832,2020-04-19 05:10,56.59,945.81,1017.61,596,-0.40,-7.98,-80,1
