1590789638,2020-05-30 00:00,44.36,995.50,1021.29,214,13.57,1.67,-21,1
1590789698,2020-05-30 00:01,44.73,995.72,1021.51,214,13.44,1.67,-22,1
1590789758,2020-05-30 00:02,44.93,995.79,1021.57,214,13.43,1.73,-22,1
1590789818,2020-05-30 00:03,44.98,995.79,1021.57,214,13.38,1.69,-21,1
1590789878,2020-05-30 00:04,44.83,995.77,1021.55,214,13.44,1.70,-21,1
1590789938,2020-05-30 00:05,44.63,995.80,1021.58,214,13.47,1.67,-21,1
1590790059,2020-05-30 00:07,44.34,995.82,1021.61,214,13.53,1.63,-21,1
1590790119,2020-05-30 00:08,44.84,995.85,1021.63,214,13.44,1.70,-21,1
1590790179,2020-05-30 00:09,44.79,995.82,1021.60,214,13.41,1.66,-21,1
1590790239,2020-05-30 00:10,44.53,995.86,1021.64,214,13.47,1.64,-22,1
1590790299,2020-05-30 00:11,44.33,995.85,1021.64,214,13.50,1.60,-21,1
1590790359,2020-05-30 00:12,44.29,995.82,1021.60,214,13.45,1.54,-21,1
1590790479,2020-05-30 00:14,44.59,995.79,1021.57,214,13.45,1.64,-21,1
1590790539,2020-05-30 00:15,44.93,995.87,1021.65,214,13.28,1.59,-21,1
1590790600,2020-05-30 00:16,44.62,995.80,1021.58,214,13.38,1.58,-23,1
1590790660,2020-05-30 00:17,44.46,995.77,1021.55,214,13.42,1.57,-21,1
1590790720,2020-05-30 00:18,44.44,995.78,1021.56,214,13.44,1.58,-21,1
1590790780,2020-05-30 00:19,44.34,995.77,1021.55,214,13.46,1.57,-21,1
1590790840,2020-05-30 00:20,44.11,995.79,1021.58,214,13.45,1.48,-24,1
1590790900,2020-05-30 00:21,44.22,995.77,1021.55,214,13.47,1.54,-21,1
1590790960,2020-05-30 00:22,44.93,995.88,1021.67,214,13.21,1.52,-21,1
1590791020,2020-05-30 00:23,44.90,995.83,1021.61,214,13.16,1.47,-21,1
1590791080,2020-05-30 00:24,45.46,995.82,1021.61,214,12.86,1.37,-20,1
1590791140,2020-05-30 00:25,45.97,995.78,1021.56,214,12.83,1.50,-20,1
1590791201,2020-05-30 00:26,45.49,995.88,1021.67,214,12.94,1.45,-20,1
1590791261,2020-05-30 00:27,45.29,995.80,1021.58,214,12.98,1.42,-20,1
1590791321,2020-05-30 00:28,45.04,995.78,1021.57,214,13.09,1.45,-20,1
1590791381,2020-05-30 00:29,44.94,995.81,1021.60,214,13.13,1.45,-21,1
1590791441,2020-05-30 00:30,44.75,995.81,1021.59,214,13.21,1.47,-20,1
1590791564,2020-05-30 00:32,44.58,995.62,1021.40,214,13.14,1.35,-22,1
1590791624,2020-05-30 00:33,44.87,995.67,1021.45,214,13.20,1.50,-21,1
1590791685,2020-05-30 00:34,44.75,995.74,1021.52,214,13.16,1.42,-20,1
1590791745,2020-05-30 00:35,44.62,995.75,1021.53,214,13.23,1.44,-21,1
1590791805,2020-05-30 00:36,44.77,995.77,1021.55,214,13.21,1.47,-22,1
1590791866,2020-05-30 00:37,44.55,995.48,1021.26,214,13.25,1.44,-21,1
1590791926,2020-05-30 00:38,44.46,995.67,1021.46,214,13.25,1.41,-20,1
1590791986,2020-05-30 00:39,44.95,995.78,1021.57,214,13.07,1.40,-20,1
1590792046,2020-05-30 00:40,45.46,995.67,1021.45,214,12.94,1.44,-21,1
1590792107,2020-05-30 00:41,45.95,995.75,1021.53,214,12.69,1.36,-20,1
1590792167,2020-05-30 00:42,45.23,995.70,1021.48,214,13.00,1.43,-20,1
1590792227,2020-05-30 00:43,45.38,995.60,1021.38,214,13.02,1.49,-21,1
1590792288,2020-05-30 00:44,45.66,995.63,1021.42,214,12.91,1.48,-21,1
1590792348,2020-05-30 00:45,45.59,995.64,1021.42,214,12.93,1.47,-22,1
1590792408,2020-05-30 00:46,45.12,995.68,1021.46,214,12.99,1.38,-21,1
1590792468,2020-05-30 00:47,45.30,995.64,1021.43,214,13.01,1.46,-22,1
1590792529,2020-05-30 00:48,45.36,995.65,1021.43,214,13.03,1.49,-20,1
1590792649,2020-05-30 00:50,45.66,995.72,1021.50,214,13.00,1.56,-21,1
1590792710,2020-05-30 00:51,45.57,995.70,1021.48,214,12.92,1.46,-21,1
1590792770,2020-05-30 00:52,45.56,995.69,1021.47,214,12.92,1.45,-21,1
1590792830,2020-05-30 00:53,45.00,995.68,1021.46,214,13.05,1.40,-21,1
1590792890,2020-05-30 00:54,45.36,995.70,1021.48,214,12.93,1.40,-21,1
1590792951,2020-05-30 00:55,45.51,995.65,1021.43,214,12.85,1.37,-21,1
1590793011,2020-05-30 00:56,45.10,995.69,1021.47,214,12.99,1.38,-22,1
1590793071,2020-05-30 00:57,45.49,995.71,1021.49,214,12.85,1.37,-21,1
1590793131,2020-05-30 00:58,45.56,995.66,1021.44,214,12.81,1.35,-21,1
1590793192,2020-05-30 00:59,46.32,995.68,1021.46,214,12.59,1.38,-22,1
1590793252,2020-05-30 01:00,46.19,995.71,1021.50,214,12.60,1.35,-20,1
1590793312,2020-05-30 01:01,46.05,995.65,1021.44,214,12.58,1.29,-21,1
1590793373,2020-05-30 01:02,45.85,995.69,1021.47,214,12.71,1.35,-21,1
1590793433,2020-05-30 01:03,46.31,995.67,1021.45,214,12.62,1.41,-21,1
1590793493,2020-05-30 01:04,46.07,995.66,1021.44,214,12.68,1.39,-21,1
1590793553,2020-05-30 01:05,45.49,995.68,1021.47,214,12.82,1.34,-21,1
1590793614,2020-05-30 01:06,46.31,995.66,1021.45,214,12.56,1.35,-21,1
1590793674,2020-05-30 01:07,45.78,995.69,1021.47,214,12.78,1.39,-20,1
1590793734,2020-05-30 01:08,45.89,995.75,1021.54,214,12.69,1.35,-21,1
1590793795,2020-05-30 01:09,45.62,995.65,1021.44,214,12.88,1.44,-20,1
1590793855,2020-05-30 01:10,46.04,995.63,1021.41,214,12.87,1.55,-22,1
1590793915,2020-05-30 01:11,45.46,995.71,1021.50,214,12.87,1.38,-21,1
1590793975,2020-05-30 01:12,45.20,995.65,1021.43,214,12.95,1.37,-20,1
1590794036,2020-05-30 01:13,45.59,995.56,1021.35,214,12.86,1.41,-21,1
1590794096,2020-05-30 01:14,46.87,995.66,1021.44,214,12.34,1.32,-21,1
1590794216,2020-05-30 01:16,46.03,995.59,1021.38,214,12.72,1.41,-20,1
1590794277,2020-05-30 01:17,46.35,995.58,1021.36,214,12.67,1.47,-21,1
1590794337,2020-05-30 01:18,45.88,995.54,1021.33,214,12.82,1.46,-21,1
1590794397,2020-05-30 01:19,45.91,995.49,1021.28,214,12.80,1.45,-21,1
1590794458,2020-05-30 01:20,45.87,995.54,1021.32,214,12.84,1.48,-21,1
1590794518,2020-05-30 01:21,45.86,995.55,1021.34,214,12.85,1.48,-21,1
1590794578,2020-05-30 01:22,45.90,995.53,1021.31,214,12.89,1.53,-20,1
1590794638,2020-05-30 01:23,45.72,995.47,1021.26,214,12.98,1.56,-21,1
1590794699,2020-05-30 01:24,46.57,995.38,1021.17,214,12.71,1.57,-21,1
1590794759,2020-05-30 01:25,45.75,995.56,1021.34,214,12.85,1.45,-21,1
1590794819,2020-05-30 01:26,45.87,995.50,1021.28,214,12.91,1.54,-20,1
1590794879,2020-05-30 01:27,46.15,995.45,1021.23,214,12.86,1.58,-21,1
1590794940,2020-05-30 01:29,46.82,995.50,1021.28,214,12.71,1.64,-21,1
1590795000,2020-05-30 01:30,46.42,995.36,1021.14,214,12.82,1.62,-21,1
1590795060,2020-05-30 01:31,46.08,995.42,1021.21,214,12.91,1.60,-21,1
1590795121,2020-05-30 01:32,45.98,995.37,1021.15,214,12.93,1.59,-21,1
1590795181,2020-05-30 01:33,46.63,995.49,1021.27,214,12.75,1.62,-21,1
1590795241,2020-05-30 01:34,47.46,995.50,1021.28,214,12.44,1.59,-21,1
1590795301,2020-05-30 01:35,47.02,995.51,1021.30,214,12.65,1.65,-21,1
1590795362,2020-05-30 01:36,47.21,995.49,1021.27,214,12.72,1.77,-20,1
1590795422,2020-05-30 01:37,46.49,995.39,1021.17,214,12.77,1.60,-21,1
1590795482,2020-05-30 01:38,46.49,995.41,1021.19,214,12.83,1.65,-21,1
1590795543,2020-05-30 01:39,46.81,995.49,1021.28,214,12.78,1.70,-21,1
1590795603,2020-05-30 01:40,46.86,995.41,1021.19,214,12.80,1.74,-21,1
1590795663,2020-05-30 01:41,47.66,995.44,1021.22,214,12.51,1.71,-20,1
1590795723,2020-05-30 01:42,46.53,995.40,1021.19,214,12.79,1.63,-20,1
1590795844,2020-05-30 01:44,46.61,995.37,1021.15,214,12.82,1.68,-20,1
1590795904,2020-05-30 01:45,46.58,995.32,1021.10,214,12.86,1.71,-21,1
1590795965,2020-05-30 01:46,47.42,995.39,1021.18,214,12.74,1.85,-20,1
1590796025,2020-05-30 01:47,47.58,995.32,1021.11,214,12.67,1.83,-20,1
1590796145,2020-05-30 01:49,47.58,995.33,1021.11,214,12.54,1.71,-21,1
1590796206,2020-05-30 01:50,47.38,995.36,1021.14,214,12.71,1.81,-21,1
1590796266,2020-05-30 01:51,47.30,995.39,1021.17,214,12.75,1.82,-21,1
1590796326,2020-05-30 01:52,46.93,995.34,1021.12,214,12.78,1.74,-22,1
1590796386,2020-05-30 01:53,47.29,995.38,1021.16,214,12.78,1.85,-21,1
1590796447,2020-05-30 01:54,47.47,995.21,1021.00,214,12.75,1.87,-22,1
1590796507,2020-05-30 01:55,47.35,995.38,1021.17,214,12.80,1.88,-20,1
1590796567,2020-05-30 01:56,47.03,995.39,1021.18,214,12.83,1.81,-20,1
1590796627,2020-05-30 01:57,47.17,995.32,1021.10,214,12.81,1.84,-21,1
1590796688,2020-05-30 01:58,46.93,995.41,1021.20,214,12.84,1.79,-21,1
1590796748,2020-05-30 01:59,47.09,995.35,1021.13,214,12.81,1.82,-21,1
1590796808,2020-05-30 02:00,47.08,995.37,1021.16,214,12.85,1.85,-20,1
1590796869,2020-05-30 02:01,46.86,995.37,1021.16,214,12.89,1.82,-22,1
1590796929,2020-05-30 02:02,46.42,995.37,1021.15,214,13.00,1.79,-21,1
1590796989,2020-05-30 02:03,46.44,995.34,1021.12,214,12.96,1.76,-21,1
1590797049,2020-05-30 02:04,46.99,995.44,1021.22,214,12.83,1.80,-21,1
1590797110,2020-05-30 02:05,46.98,995.33,1021.12,214,12.88,1.85,-21,1
1590797170,2020-05-30 02:06,48.05,995.45,1021.23,214,12.51,1.82,-21,1
1590797230,2020-05-30 02:07,47.61,995.33,1021.12,214,12.68,1.85,-21,1
1590797291,2020-05-30 02:08,47.56,995.30,1021.09,214,12.70,1.85,-21,1
1590797351,2020-05-30 02:09,47.21,995.34,1021.12,214,12.78,1.82,-20,1
1590797411,2020-05-30 02:10,47.25,995.30,1021.09,214,12.83,1.88,-21,1
1590797471,2020-05-30 02:11,47.30,995.35,1021.13,214,12.85,1.91,-21,1
1590797532,2020-05-30 02:12,47.41,995.36,1021.14,214,12.82,1.92,-21,1
1590797592,2020-05-30 02:13,48.39,995.30,1021.08,214,12.41,1.83,-20,1
1590797652,2020-05-30 02:14,47.50,995.27,1021.06,214,12.67,1.81,-21,1
1590797713,2020-05-30 02:15,48.17,995.28,1021.06,214,12.61,1.95,-21,1
1590797773,2020-05-30 02:16,48.96,995.25,1021.03,214,12.34,1.93,-21,1
1590797833,2020-05-30 02:17,49.50,995.21,1021.00,214,12.16,1.92,-22,1
1590797893,2020-05-30 02:18,48.48,995.27,1021.05,214,12.40,1.84,-20,1
1590797954,2020-05-30 02:19,49.19,995.35,1021.13,214,12.22,1.88,-21,1
1590798014,2020-05-30 02:20,48.69,995.26,1021.05,214,12.41,1.91,-22,1
1590798135,2020-05-30 02:22,48.35,995.28,1021.06,214,12.55,1.94,-21,1
1590798195,2020-05-30 02:23,48.19,995.25,1021.03,214,12.59,1.93,-21,1
1590798255,2020-05-30 02:24,47.88,995.25,1021.03,214,12.63,1.88,-21,1
1590798315,2020-05-30 02:25,48.50,995.22,1021.00,214,12.52,1.96,-21,1
1590798436,2020-05-30 02:27,48.38,995.22,1021.00,214,12.61,2.01,-21,1
1590798496,2020-05-30 02:28,48.83,995.30,1021.08,214,12.47,2.01,-22,1
1590798557,2020-05-30 02:29,48.98,995.24,1021.02,214,12.44,2.02,-21,1
1590798617,2020-05-30 02:30,48.99,995.20,1020.99,214,12.42,2.01,-21,1
1590798677,2020-05-30 02:31,49.06,995.28,1021.06,214,12.49,2.09,-20,1
1590798737,2020-05-30 02:32,49.00,995.27,1021.05,214,12.54,2.12,-21,1
1590798798,2020-05-30 02:33,48.85,995.24,1021.02,214,12.58,2.12,-21,1
1590798858,2020-05-30 02:34,48.76,995.24,1021.02,214,12.48,2.00,-21,1
1590798918,2020-05-30 02:35,48.67,995.23,1021.02,214,12.56,2.05,-21,1
1590798978,2020-05-30 02:36,49.18,995.31,1021.09,214,12.23,1.89,-20,1
1590799039,2020-05-30 02:37,49.76,995.31,1021.09,214,12.11,1.94,-20,1
1590799099,2020-05-30 02:38,49.42,995.26,1021.04,214,12.33,2.05,-22,1
1590799159,2020-05-30 02:39,49.57,995.18,1020.97,214,12.35,2.11,-21,1
1590799220,2020-05-30 02:40,49.93,995.19,1020.97,214,12.07,1.95,-19,1
1590799280,2020-05-30 02:41,49.74,995.22,1021.01,214,12.12,1.94,-21,1
1590799340,2020-05-30 02:42,50.56,995.25,1021.03,214,11.84,1.92,-21,1
1590799400,2020-05-30 02:43,50.62,995.19,1020.97,214,11.86,1.95,-21,1
1590799461,2020-05-30 02:44,50.57,995.19,1020.97,214,11.89,1.96,-21,1
1590799521,2020-05-30 02:45,50.25,995.21,1021.00,214,12.05,2.02,-21,1
1590799581,2020-05-30 02:46,50.38,995.22,1021.00,214,12.00,2.01,-21,1
1590799642,2020-05-30 02:47,50.38,995.19,1020.98,214,11.97,1.99,-21,1
1590799702,2020-05-30 02:48,51.05,995.20,1020.99,214,11.78,2.00,-21,1
1590799762,2020-05-30 02:49,50.76,995.16,1020.94,214,11.86,1.99,-21,1
1590799822,2020-05-30 02:50,51.10,995.24,1021.03,214,11.76,1.99,-22,1
1590799883,2020-05-30 02:51,51.07,995.21,1020.99,214,11.76,1.98,-21,1
1590799943,2020-05-30 02:52,50.44,995.18,1020.97,214,12.01,2.04,-21,1
1590800003,2020-05-30 02:53,50.66,995.21,1020.99,214,11.89,1.99,-21,1
1590800063,2020-05-30 02:54,50.11,995.20,1020.99,214,11.97,1.91,-21,1
1590800124,2020-05-30 02:55,50.52,995.18,1020.96,214,12.00,2.05,-20,1
1590800184,2020-05-30 02:56,50.68,995.22,1021.00,214,11.87,1.98,-21,1
1590800244,2020-05-30 02:57,50.27,995.20,1020.98,214,12.01,1.99,-21,1
1590800305,2020-05-30 02:58,50.13,995.21,1021.00,214,12.05,1.99,-20,1
1590800365,2020-05-30 02:59,50.26,995.23,1021.01,214,12.01,1.99,-21,1
1590800425,2020-05-30 03:00,49.96,995.22,1021.00,214,11.98,1.88,-21,1
1590800485,2020-05-30 03:01,50.32,995.25,1021.03,214,12.10,2.09,-21,1
1590800606,2020-05-30 03:03,50.41,995.15,1020.94,214,12.05,2.07,-22,1
1590800727,2020-05-30 03:05,50.11,995.19,1020.97,214,12.06,1.99,-21,1
1590800787,2020-05-30 03:06,50.20,995.22,1021.00,214,12.11,2.06,-21,1
1590800847,2020-05-30 03:07,50.38,995.24,1021.02,214,12.00,2.02,-20,1
1590800907,2020-05-30 03:08,50.34,995.19,1020.97,214,11.97,1.97,-20,1
1590800968,2020-05-30 03:09,50.28,995.13,1020.92,214,11.98,1.97,-21,1
1590801028,2020-05-30 03:10,50.37,995.12,1020.90,214,12.00,2.01,-20,1
1590801088,2020-05-30 03:11,50.44,995.12,1020.90,214,12.05,2.08,-21,1
1590801149,2020-05-30 03:12,50.42,995.12,1020.90,214,12.08,2.10,-21,1
1590801209,2020-05-30 03:13,50.43,995.13,1020.91,214,12.15,2.17,-21,1
1590801269,2020-05-30 03:14,50.33,995.12,1020.90,214,12.22,2.20,-20,1
1590801329,2020-05-30 03:15,49.97,995.06,1020.85,214,12.28,2.16,-21,1
1590801390,2020-05-30 03:16,50.20,995.13,1020.91,214,12.12,2.07,-20,1
1590801450,2020-05-30 03:17,50.25,995.15,1020.94,214,12.08,2.05,-22,1
1590801510,2020-05-30 03:18,50.40,995.09,1020.87,214,12.23,2.23,-20,1
1590801571,2020-05-30 03:19,50.04,995.04,1020.82,214,12.25,2.15,-21,1
1590801631,2020-05-30 03:20,50.10,995.03,1020.82,214,12.31,2.22,-21,1
1590801691,2020-05-30 03:21,49.83,995.02,1020.80,214,12.39,2.22,-21,1
1590801751,2020-05-30 03:22,49.66,995.05,1020.83,214,12.41,2.19,-20,1
1590801812,2020-05-30 03:23,49.79,994.99,1020.77,214,12.31,2.13,-20,1
1590801872,2020-05-30 03:24,49.92,995.02,1020.81,214,12.22,2.09,-21,1
1590801932,2020-05-30 03:25,50.04,994.99,1020.77,214,12.30,2.19,-19,1
1590801992,2020-05-30 03:26,50.36,995.04,1020.83,214,12.12,2.12,-21,1
1590802053,2020-05-30 03:27,50.56,995.01,1020.80,214,12.11,2.17,-20,1
1590802113,2020-05-30 03:28,50.49,995.05,1020.84,214,12.07,2.11,-21,1
1590802173,2020-05-30 03:29,50.28,994.99,1020.77,214,12.16,2.13,-21,1
1590802294,2020-05-30 03:31,50.15,994.99,1020.77,214,12.34,2.26,-21,1
1590802354,2020-05-30 03:32,50.26,995.01,1020.79,214,12.20,2.17,-21,1
1590802414,2020-05-30 03:33,50.01,994.98,1020.76,214,12.30,2.19,-20,1
1590802475,2020-05-30 03:34,49.91,995.01,1020.79,214,12.31,2.17,-20,1
1590802535,2020-05-30 03:35,50.05,995.00,1020.78,214,12.23,2.14,-22,1
1590802595,2020-05-30 03:36,50.46,995.02,1020.81,214,12.07,2.10,-21,1
1590802716,2020-05-30 03:38,51.22,995.05,1020.83,214,11.84,2.10,-20,1
1590802776,2020-05-30 03:39,51.72,995.03,1020.81,214,11.68,2.09,-21,1
1590802836,2020-05-30 03:40,51.82,995.01,1020.79,214,11.71,2.14,-22,1
1590802896,2020-05-30 03:41,51.52,995.06,1020.84,214,11.83,2.17,-21,1
1590802956,2020-05-30 03:42,51.26,995.01,1020.80,214,11.93,2.19,-21,1
1590803016,2020-05-30 03:43,51.18,995.00,1020.78,214,11.90,2.14,-20,1
1590803077,2020-05-30 03:44,51.30,994.97,1020.76,214,11.79,2.07,-21,1
1590803137,2020-05-30 03:45,50.99,995.03,1020.82,214,11.90,2.09,-21,1
1590803257,2020-05-30 03:47,51.13,995.01,1020.80,214,12.02,2.24,-21,1
1590803317,2020-05-30 03:48,51.20,994.97,1020.75,214,11.97,2.21,-21,1
1590803377,2020-05-30 03:49,51.46,994.92,1020.70,214,11.84,2.16,-21,1
1590803437,2020-05-30 03:50,51.42,995.00,1020.79,214,11.80,2.11,-22,1
1590803497,2020-05-30 03:51,51.74,994.96,1020.74,214,11.77,2.18,-21,1
1590803557,2020-05-30 03:52,51.49,994.92,1020.71,214,11.96,2.28,-21,1
1590803617,2020-05-30 03:53,51.42,994.94,1020.73,214,11.95,2.26,-21,1
1590803677,2020-05-30 03:54,51.96,994.90,1020.68,214,11.80,2.26,-21,1
1590803737,2020-05-30 03:55,52.03,994.59,1020.38,214,11.71,2.20,-21,1
1590803798,2020-05-30 03:56,52.04,994.81,1020.59,214,11.73,2.22,-21,1
1590803858,2020-05-30 03:57,52.16,994.91,1020.70,214,11.76,2.28,-20,1
1590803918,2020-05-30 03:58,52.39,994.87,1020.65,214,11.68,2.27,-21,1
1590803978,2020-05-30 03:59,52.41,994.87,1020.66,214,11.75,2.34,-21,1
1590804038,2020-05-30 04:00,52.37,994.74,1020.53,214,11.73,2.31,-20,1
1590804098,2020-05-30 04:01,52.33,994.80,1020.58,214,11.74,2.30,-21,1
1590804158,2020-05-30 04:02,52.44,994.87,1020.65,214,11.69,2.29,-20,1
1590804218,2020-05-30 04:03,52.22,994.91,1020.70,214,11.75,2.28,-20,1
1590804278,2020-05-30 04:04,52.29,994.79,1020.58,214,11.82,2.37,-21,1
1590804338,2020-05-30 04:05,51.96,994.87,1020.65,214,11.98,2.43,-21,1
1590804398,2020-05-30 04:06,52.01,994.75,1020.54,214,12.01,2.47,-20,1
1590804459,2020-05-30 04:07,51.79,994.86,1020.64,214,11.91,2.32,-20,1
1590804519,2020-05-30 04:08,51.91,994.83,1020.61,214,11.93,2.37,-21,1
1590804579,2020-05-30 04:09,52.01,994.86,1020.64,214,11.96,2.42,-21,1
1590804639,2020-05-30 04:10,51.51,994.82,1020.60,214,12.03,2.35,-21,1
1590804699,2020-05-30 04:11,51.44,994.84,1020.62,214,12.08,2.38,-21,1
1590804759,2020-05-30 04:12,51.30,994.87,1020.65,214,12.14,2.40,-21,1
1590804819,2020-05-30 04:13,51.24,994.84,1020.62,214,12.20,2.44,-20,1
1590804879,2020-05-30 04:14,51.07,994.88,1020.66,214,12.27,2.46,-21,1
1590804939,2020-05-30 04:15,52.07,994.91,1020.69,214,11.93,2.41,-20,1
1590804999,2020-05-30 04:16,53.10,994.95,1020.73,214,11.73,2.50,-21,1
1590805059,2020-05-30 04:17,53.41,994.90,1020.69,214,11.64,2.50,-20,1
1590805120,2020-05-30 04:18,53.21,994.92,1020.70,214,11.83,2.62,-21,1
1590805180,2020-05-30 04:19,53.35,994.97,1020.75,214,11.77,2.61,-21,1
1590805300,2020-05-30 04:21,53.91,994.92,1020.70,214,11.59,2.59,-21,1
1590805360,2020-05-30 04:22,54.31,994.89,1020.68,214,11.46,2.57,-20,1
1590805420,2020-05-30 04:23,54.34,994.92,1020.70,214,11.54,2.65,-20,1
1590805540,2020-05-30 04:25,54.16,994.88,1020.66,214,11.57,2.63,-22,1
1590805600,2020-05-30 04:26,54.23,994.89,1020.68,214,11.53,2.61,-21,1
1590805660,2020-05-30 04:27,54.37,994.86,1020.64,214,11.51,2.63,-21,1
1590805720,2020-05-30 04:28,54.66,994.81,1020.60,214,11.47,2.67,-20,1
1590805781,2020-05-30 04:29,54.72,994.86,1020.64,214,11.42,2.64,-21,1
1590805841,2020-05-30 04:30,55.15,994.85,1020.63,214,11.29,2.63,-20,1
1590805901,2020-05-30 04:31,54.30,994.81,1020.59,214,11.61,2.70,-20,1
1590805961,2020-05-30 04:32,54.37,994.82,1020.61,214,11.57,2.69,-20,1
1590806021,2020-05-30 04:33,54.27,994.80,1020.58,214,11.63,2.72,-21,1
1590806081,2020-05-30 04:34,54.38,994.82,1020.61,214,11.63,2.74,-21,1
1590806141,2020-05-30 04:35,54.30,994.80,1020.58,214,11.76,2.85,-20,1
1590806264,2020-05-30 04:37,54.51,994.65,1020.43,214,11.56,2.71,-20,1
1590806325,2020-05-30 04:38,54.90,994.79,1020.58,214,11.48,2.74,-21,1
1590806385,2020-05-30 04:39,55.93,994.81,1020.59,214,11.33,2.86,-20,1
1590806445,2020-05-30 04:40,56.51,994.85,1020.63,214,11.09,2.78,-21,1
1590806506,2020-05-30 04:41,56.76,994.83,1020.61,214,11.10,2.85,-20,1
1590806566,2020-05-30 04:42,56.91,994.76,1020.54,214,11.07,2.86,-21,1
1590806626,2020-05-30 04:43,57.13,994.85,1020.63,214,10.92,2.78,-20,1
1590806686,2020-05-30 04:44,57.30,994.81,1020.59,214,10.86,2.76,-20,1
1590806747,2020-05-30 04:45,57.30,994.79,1020.57,214,10.93,2.83,-20,1
1590806807,2020-05-30 04:46,57.45,994.77,1020.55,214,10.96,2.89,-21,1
1590806867,2020-05-30 04:47,57.45,994.79,1020.58,214,10.89,2.83,-21,1
1590806927,2020-05-30 04:48,57.33,994.68,1020.46,214,11.01,2.91,-21,1
1590806988,2020-05-30 04:49,57.29,994.80,1020.58,214,11.03,2.92,-21,1
1590807108,2020-05-30 04:51,57.49,994.82,1020.60,214,10.83,2.78,-21,1
1590807169,2020-05-30 04:52,57.15,994.81,1020.60,214,10.98,2.84,-21,1
1590807229,2020-05-30 04:53,56.61,994.86,1020.64,214,11.14,2.85,-21,1
1590807289,2020-05-30 04:54,56.71,994.82,1020.60,214,11.05,2.79,-20,1
1590807349,2020-05-30 04:55,56.71,994.87,1020.65,214,10.94,2.69,-20,1
1590807410,2020-05-30 04:56,56.33,994.82,1020.61,214,11.13,2.77,-21,1
1590807470,2020-05-30 04:57,56.26,994.78,1020.56,214,11.21,2.83,-21,1
1590807530,2020-05-30 04:58,56.20,994.81,1020.60,214,11.24,2.84,-20,1
1590807591,2020-05-30 04:59,55.92,994.79,1020.57,214,11.29,2.82,-20,1
1590807651,2020-05-30 05:00,55.62,994.86,1020.65,214,11.27,2.73,-20,1
1590807711,2020-05-30 05:01,55.64,994.84,1020.63,214,11.26,2.72,-20,1
1590807771,2020-05-30 05:02,55.82,994.82,1020.60,214,11.32,2.82,-20,1
1590807832,2020-05-30 05:03,55.60,994.86,1020.64,214,11.44,2.88,-19,1
1590807892,2020-05-30 05:04,55.33,994.83,1020.61,214,11.46,2.83,-21,1
1590807952,2020-05-30 05:05,55.22,994.86,1020.65,214,11.46,2.80,-21,1
1590808013,2020-05-30 05:06,55.12,994.83,1020.62,214,11.50,2.81,-21,1
1590808073,2020-05-30 05:07,54.82,994.84,1020.63,214,11.42,2.66,-20,1
1590808133,2020-05-30 05:08,55.72,994.81,1020.59,214,11.20,2.68,-21,1
1590808193,2020-05-30 05:09,55.79,994.87,1020.65,214,11.23,2.73,-20,1
1590808254,2020-05-30 05:10,55.62,994.89,1020.67,214,11.24,2.70,-21,1
1590808314,2020-05-30 05:11,55.78,994.83,1020.61,214,11.33,2.82,-21,1
1590808374,2020-05-30 05:12,55.52,994.85,1020.64,214,11.34,2.77,-20,1
1590808434,2020-05-30 05:13,55.99,994.86,1020.64,214,11.42,2.96,-22,1
1590808495,2020-05-30 05:14,55.71,994.86,1020.64,214,11.27,2.75,-21,1
1590808555,2020-05-30 05:15,55.42,994.84,1020.63,214,11.39,2.79,-21,1
1590808615,2020-05-30 05:16,55.27,994.83,1020.61,214,11.41,2.77,-21,1
1590808676,2020-05-30 05:17,55.18,994.81,1020.59,214,11.51,2.84,-21,1
1590808736,2020-05-30 05:18,55.14,994.82,1020.61,214,11.55,2.86,-21,1
1590808796,2020-05-30 05:19,55.17,994.83,1020.61,214,11.59,2.91,-21,1
1590808856,2020-05-30 05:20,55.32,994.84,1020.62,214,11.47,2.84,-21,1
1590808917,2020-05-30 05:21,55.26,994.83,1020.61,214,11.51,2.86,-22,1
1590808977,2020-05-30 05:22,55.54,994.82,1020.60,214,11.42,2.85,-21,1
1590809037,2020-05-30 05:23,55.88,994.75,1020.54,214,11.41,2.92,-21,1
1590809098,2020-05-30 05:24,55.55,994.79,1020.58,214,11.52,2.94,-23,1
1590809158,2020-05-30 05:25,55.44,994.79,1020.58,214,11.40,2.80,-22,1
1590809218,2020-05-30 05:26,55.34,994.73,1020.52,214,11.41,2.78,-22,1
1590809278,2020-05-30 05:27,55.43,994.80,1020.59,214,11.38,2.78,-22,1
1590809339,2020-05-30 05:28,55.69,994.76,1020.54,214,11.33,2.80,-22,1
1590809399,2020-05-30 05:29,55.66,994.71,1020.50,214,11.33,2.79,-22,1
1590809459,2020-05-30 05:30,55.73,994.68,1020.46,214,11.35,2.83,-22,1
1590809520,2020-05-30 05:32,56.08,994.77,1020.55,214,11.27,2.84,-23,1
1590809580,2020-05-30 05:33,56.09,994.84,1020.62,214,11.06,2.65,-21,1
1590809640,2020-05-30 05:34,56.24,994.73,1020.51,214,11.11,2.73,-22,1
1590809761,2020-05-30 05:36,56.23,994.66,1020.45,214,11.20,2.81,-23,1
1590809821,2020-05-30 05:37,56.90,994.69,1020.48,214,11.02,2.81,-23,1
1590809881,2020-05-30 05:38,57.03,994.73,1020.51,214,10.84,2.68,-22,1
