1580147711,2020-01-27 18:55,533.00,-14
1580147771,2020-01-27 18:56,533.00,-16
1580147832,2020-01-27 18:57,532.00,-15
1580147892,2020-01-27 18:58,531.00,-15
1580147953,2020-01-27 18:59,531.00,-15
1580148171,2020-01-27 19:02,532.00,-15
1580148231,2020-01-27 19:03,533.00,-17
1580148291,2020-01-27 19:04,531.00,-15
1580148352,2020-01-27 19:05,531.00,-15
1580148412,2020-01-27 19:06,532.00,-14
1580148472,2020-01-27 19:07,531.00,-16
1580148532,2020-01-27 19:08,531.00,-14
1580148593,2020-01-27 19:09,532.00,-15
1580148653,2020-01-27 19:10,532.00,-15
1580148713,2020-01-27 19:11,533.00,-15
1580148837,2020-01-27 19:13,532.00,-16
1580148900,2020-01-27 19:15,530.00,-15
1580148960,2020-01-27 19:16,531.00,-15
1580149131,2020-01-27 19:18,530.00,-13
1580149192,2020-01-27 19:19,533.00,-16
1580149252,2020-01-27 19:20,533.00,-16
1580149312,2020-01-27 19:21,530.00,-16
1580149372,2020-01-27 19:22,533.00,-16
1580149432,2020-01-27 19:23,531.00,-16
1580149493,2020-01-27 19:24,533.00,-15
1580149553,2020-01-27 19:25,530.00,-15
1580149616,2020-01-27 19:26,529.00,-15
1580149676,2020-01-27 19:27,529.00,-15
1580149737,2020-01-27 19:28,531.00,-16
