1595368803,2020-07-22 00:00,442.00,-32
1595368863,2020-07-22 00:01,440.00,-29
1595368923,2020-07-22 00:02,442.00,-31
1595368983,2020-07-22 00:03,440.00,-34
1595369044,2020-07-22 00:04,441.00,-33
1595369104,2020-07-22 00:05,438.00,-31
1595369164,2020-07-22 00:06,442.00,-31
1595369224,2020-07-22 00:07,446.00,-29
1595369284,2020-07-22 00:08,447.00,-31
1595369344,2020-07-22 00:09,444.00,-33
1595369404,2020-07-22 00:10,447.00,-28
1595369464,2020-07-22 00:11,450.00,-32
1595369524,2020-07-22 00:12,448.00,-29
1595369585,2020-07-22 00:13,448.00,-35
1595369645,2020-07-22 00:14,449.00,-37
1595369705,2020-07-22 00:15,450.00,-33
1595369765,2020-07-22 00:16,451.00,-33
1595369825,2020-07-22 00:17,452.00,-38
1595369885,2020-07-22 00:18,453.00,-34
1595369946,2020-07-22 00:19,451.00,-34
1595370006,2020-07-22 00:20,452.00,-32
1595370066,2020-07-22 00:21,452.00,-34
1595370126,2020-07-22 00:22,452.00,-36
1595370186,2020-07-22 00:23,457.00,-35
1595370246,2020-07-22 00:24,456.00,-34
1595370307,2020-07-22 00:25,456.00,-32
1595370367,2020-07-22 00:26,456.00,-33
1595370427,2020-07-22 00:27,457.00,-31
1595370487,2020-07-22 00:28,457.00,-33
1595370547,2020-07-22 00:29,458.00,-36
1595370607,2020-07-22 00:30,459.00,-33
1595370667,2020-07-22 00:31,459.00,-36
1595370727,2020-07-22 00:32,458.00,-33
1595370787,2020-07-22 00:33,457.00,-32
1595370848,2020-07-22 00:34,456.00,-32
1595370908,2020-07-22 00:35,457.00,-28
1595370968,2020-07-22 00:36,455.00,-35
1595371028,2020-07-22 00:37,456.00,-29
1595371088,2020-07-22 00:38,456.00,-30
1595371148,2020-07-22 00:39,456.00,-30
1595371208,2020-07-22 00:40,462.00,-34
1595371268,2020-07-22 00:41,459.00,-33
1595371329,2020-07-22 00:42,459.00,-28
1595371389,2020-07-22 00:43,459.00,-36
1595371449,2020-07-22 00:44,458.00,-32
1595371509,2020-07-22 00:45,458.00,-35
1595371569,2020-07-22 00:46,456.00,-30
1595371629,2020-07-22 00:47,456.00,-31
1595371689,2020-07-22 00:48,459.00,-34
1595371750,2020-07-22 00:49,460.00,-30
1595371810,2020-07-22 00:50,462.00,-31
1595371870,2020-07-22 00:51,463.00,-34
1595371930,2020-07-22 00:52,464.00,-34
1595371990,2020-07-22 00:53,466.00,-32
1595372050,2020-07-22 00:54,465.00,-31
1595372111,2020-07-22 00:55,465.00,-31
1595372171,2020-07-22 00:56,465.00,-34
1595372231,2020-07-22 00:57,467.00,-33
1595372291,2020-07-22 00:58,470.00,-33
1595372351,2020-07-22 00:59,471.00,-31
1595372411,2020-07-22 01:00,469.00,-30
1595372471,2020-07-22 01:01,471.00,-30
1595372531,2020-07-22 01:02,470.00,-30
1595372592,2020-07-22 01:03,469.00,-31
1595372652,2020-07-22 01:04,468.00,-30
1595372712,2020-07-22 01:05,470.00,-31
1595372772,2020-07-22 01:06,469.00,-36
1595372832,2020-07-22 01:07,471.00,-34
1595372892,2020-07-22 01:08,471.00,-30
1595372952,2020-07-22 01:09,470.00,-30
1595373012,2020-07-22 01:10,469.00,-30
1595373072,2020-07-22 01:11,470.00,-35
1595373132,2020-07-22 01:12,471.00,-31
1595373192,2020-07-22 01:13,470.00,-31
1595373252,2020-07-22 01:14,469.00,-29
1595373312,2020-07-22 01:15,467.00,-34
1595373372,2020-07-22 01:16,468.00,-33
1595373432,2020-07-22 01:17,469.00,-32
1595373493,2020-07-22 01:18,464.00,-33
1595373553,2020-07-22 01:19,465.00,-32
1595373613,2020-07-22 01:20,462.00,-29
1595373673,2020-07-22 01:21,463.00,-33
1595373733,2020-07-22 01:22,458.00,-34
1595373793,2020-07-22 01:23,458.00,-34
1595373853,2020-07-22 01:24,455.00,-30
1595373913,2020-07-22 01:25,459.00,-33
1595373973,2020-07-22 01:26,460.00,-31
1595374033,2020-07-22 01:27,459.00,-31
1595374093,2020-07-22 01:28,464.00,-33
1595374154,2020-07-22 01:29,465.00,-29
1595374214,2020-07-22 01:30,466.00,-33
1595374274,2020-07-22 01:31,469.00,-34
1595374334,2020-07-22 01:32,470.00,-30
1595374394,2020-07-22 01:33,471.00,-32
1595374454,2020-07-22 01:34,469.00,-29
1595374514,2020-07-22 01:35,470.00,-28
1595374574,2020-07-22 01:36,471.00,-29
1595374634,2020-07-22 01:37,474.00,-34
1595374695,2020-07-22 01:38,469.00,-29
1595374755,2020-07-22 01:39,469.00,-32
1595374815,2020-07-22 01:40,467.00,-31
1595374875,2020-07-22 01:41,466.00,-29
1595374935,2020-07-22 01:42,469.00,-33
1595374995,2020-07-22 01:43,470.00,-31
1595375055,2020-07-22 01:44,474.00,-31
1595375115,2020-07-22 01:45,475.00,-34
1595375175,2020-07-22 01:46,478.00,-30
1595375235,2020-07-22 01:47,478.00,-33
1595375295,2020-07-22 01:48,480.00,-32
1595375355,2020-07-22 01:49,479.00,-30
1595375415,2020-07-22 01:50,483.00,-28
1595375476,2020-07-22 01:51,483.00,-28
1595375536,2020-07-22 01:52,484.00,-30
1595375596,2020-07-22 01:53,481.00,-31
1595375656,2020-07-22 01:54,480.00,-32
1595375716,2020-07-22 01:55,479.00,-30
1595375776,2020-07-22 01:56,479.00,-32
1595375836,2020-07-22 01:57,475.00,-33
1595375896,2020-07-22 01:58,479.00,-31
1595375956,2020-07-22 01:59,480.00,-29
1595376016,2020-07-22 02:00,480.00,-33
1595376076,2020-07-22 02:01,477.00,-30
1595376136,2020-07-22 02:02,475.00,-35
1595376196,2020-07-22 02:03,476.00,-30
1595376256,2020-07-22 02:04,472.00,-30
1595376316,2020-07-22 02:05,471.00,-31
1595376377,2020-07-22 02:06,470.00,-31
1595376437,2020-07-22 02:07,472.00,-32
1595376497,2020-07-22 02:08,472.00,-28
1595376557,2020-07-22 02:09,472.00,-31
1595376617,2020-07-22 02:10,473.00,-33
1595376677,2020-07-22 02:11,473.00,-32
1595376737,2020-07-22 02:12,476.00,-33
1595376797,2020-07-22 02:13,471.00,-30
1595376857,2020-07-22 02:14,475.00,-30
1595376917,2020-07-22 02:15,474.00,-32
1595376977,2020-07-22 02:16,473.00,-32
1595377038,2020-07-22 02:17,472.00,-28
1595377098,2020-07-22 02:18,471.00,-29
1595377158,2020-07-22 02:19,471.00,-32
1595377218,2020-07-22 02:20,471.00,-30
1595377278,2020-07-22 02:21,473.00,-33
1595377338,2020-07-22 02:22,473.00,-35
1595377398,2020-07-22 02:23,473.00,-30
1595377458,2020-07-22 02:24,475.00,-28
1595377518,2020-07-22 02:25,475.00,-32
1595377578,2020-07-22 02:26,474.00,-32
1595377638,2020-07-22 02:27,475.00,-30
1595377698,2020-07-22 02:28,473.00,-32
1595377758,2020-07-22 02:29,469.00,-33
1595377818,2020-07-22 02:30,465.00,-30
1595377878,2020-07-22 02:31,464.00,-29
1595377938,2020-07-22 02:32,462.00,-33
1595377998,2020-07-22 02:33,460.00,-31
1595378058,2020-07-22 02:34,460.00,-31
1595378118,2020-07-22 02:35,459.00,-29
1595378178,2020-07-22 02:36,461.00,-34
1595378238,2020-07-22 02:37,463.00,-28
1595378298,2020-07-22 02:38,458.00,-31
1595378359,2020-07-22 02:39,458.00,-30
1595378419,2020-07-22 02:40,455.00,-32
1595378479,2020-07-22 02:41,460.00,-33
1595378539,2020-07-22 02:42,459.00,-34
1595378599,2020-07-22 02:43,462.00,-29
1595378659,2020-07-22 02:44,461.00,-33
1595378719,2020-07-22 02:45,461.00,-27
1595378779,2020-07-22 02:46,459.00,-30
1595378839,2020-07-22 02:47,462.00,-32
1595378899,2020-07-22 02:48,463.00,-29
1595378959,2020-07-22 02:49,462.00,-28
1595379019,2020-07-22 02:50,463.00,-29
1595379079,2020-07-22 02:51,465.00,-31
1595379139,2020-07-22 02:52,466.00,-34
1595379199,2020-07-22 02:53,469.00,-33
1595379259,2020-07-22 02:54,467.00,-29
1595379319,2020-07-22 02:55,465.00,-33
1595379379,2020-07-22 02:56,463.00,-30
1595379439,2020-07-22 02:57,465.00,-31
1595379499,2020-07-22 02:58,469.00,-27
1595379559,2020-07-22 02:59,463.00,-30
1595379619,2020-07-22 03:00,466.00,-30
1595379679,2020-07-22 03:01,464.00,-27
1595379739,2020-07-22 03:02,462.00,-30
1595379799,2020-07-22 03:03,464.00,-29
1595379860,2020-07-22 03:04,467.00,-29
1595379920,2020-07-22 03:05,465.00,-32
1595379980,2020-07-22 03:06,468.00,-30
1595380040,2020-07-22 03:07,467.00,-33
1595380100,2020-07-22 03:08,470.00,-32
1595380160,2020-07-22 03:09,474.00,-30
1595380220,2020-07-22 03:10,479.00,-27
1595380280,2020-07-22 03:11,480.00,-33
1595380340,2020-07-22 03:12,484.00,-33
1595380400,2020-07-22 03:13,486.00,-33
1595380460,2020-07-22 03:14,485.00,-30
1595380520,2020-07-22 03:15,481.00,-29
1595380580,2020-07-22 03:16,477.00,-29
1595380640,2020-07-22 03:17,478.00,-27
1595380700,2020-07-22 03:18,480.00,-29
1595380760,2020-07-22 03:19,480.00,-30
1595380820,2020-07-22 03:20,481.00,-36
1595380880,2020-07-22 03:21,481.00,-29
1595380940,2020-07-22 03:22,481.00,-30
1595381000,2020-07-22 03:23,474.00,-31
1595381060,2020-07-22 03:24,470.00,-33
1595381120,2020-07-22 03:25,469.00,-28
1595381180,2020-07-22 03:26,467.00,-28
1595381240,2020-07-22 03:27,467.00,-28
1595381301,2020-07-22 03:28,460.00,-33
1595381361,2020-07-22 03:29,459.00,-30
1595381421,2020-07-22 03:30,461.00,-30
1595381481,2020-07-22 03:31,461.00,-28
1595381541,2020-07-22 03:32,463.00,-31
1595381601,2020-07-22 03:33,461.00,-29
1595381661,2020-07-22 03:34,458.00,-31
1595381721,2020-07-22 03:35,456.00,-32
1595381781,2020-07-22 03:36,452.00,-28
1595381841,2020-07-22 03:37,457.00,-34
1595381901,2020-07-22 03:38,456.00,-29
1595381961,2020-07-22 03:39,459.00,-29
1595382021,2020-07-22 03:40,457.00,-32
1595382082,2020-07-22 03:41,459.00,-31
1595382142,2020-07-22 03:42,460.00,-30
1595382202,2020-07-22 03:43,459.00,-32
1595382262,2020-07-22 03:44,456.00,-32
1595382322,2020-07-22 03:45,459.00,-34
1595382382,2020-07-22 03:46,458.00,-31
1595382442,2020-07-22 03:47,454.00,-31
1595382502,2020-07-22 03:48,454.00,-31
1595382562,2020-07-22 03:49,453.00,-31
1595382622,2020-07-22 03:50,455.00,-30
1595382682,2020-07-22 03:51,454.00,-32
1595382742,2020-07-22 03:52,454.00,-28
1595382802,2020-07-22 03:53,456.00,-28
1595382862,2020-07-22 03:54,457.00,-35
1595382922,2020-07-22 03:55,463.00,-33
1595382982,2020-07-22 03:56,462.00,-30
1595383043,2020-07-22 03:57,458.00,-29
1595383103,2020-07-22 03:58,459.00,-27
1595383163,2020-07-22 03:59,464.00,-33
1595383223,2020-07-22 04:00,465.00,-31
1595383283,2020-07-22 04:01,467.00,-28
1595383343,2020-07-22 04:02,464.00,-26
1595383403,2020-07-22 04:03,459.00,-34
1595383463,2020-07-22 04:04,455.00,-31
1595383523,2020-07-22 04:05,451.00,-30
1595383583,2020-07-22 04:06,448.00,-33
1595383643,2020-07-22 04:07,449.00,-30
1595383703,2020-07-22 04:08,452.00,-31
1595383763,2020-07-22 04:09,457.00,-31
1595383823,2020-07-22 04:10,459.00,-32
1595383883,2020-07-22 04:11,460.00,-32
1595383943,2020-07-22 04:12,461.00,-28
1595384003,2020-07-22 04:13,462.00,-29
1595384063,2020-07-22 04:14,459.00,-31
1595384123,2020-07-22 04:15,464.00,-30
1595384183,2020-07-22 04:16,462.00,-31
1595384243,2020-07-22 04:17,463.00,-30
1595384303,2020-07-22 04:18,465.00,-29
1595384363,2020-07-22 04:19,464.00,-32
1595384423,2020-07-22 04:20,466.00,-29
1595384484,2020-07-22 04:21,469.00,-31
1595384544,2020-07-22 04:22,471.00,-33
1595384604,2020-07-22 04:23,470.00,-32
1595384664,2020-07-22 04:24,473.00,-31
1595384724,2020-07-22 04:25,471.00,-32
1595384784,2020-07-22 04:26,472.00,-30
1595384844,2020-07-22 04:27,474.00,-32
1595384904,2020-07-22 04:28,477.00,-29
1595384964,2020-07-22 04:29,476.00,-32
1595385024,2020-07-22 04:30,471.00,-35
1595385084,2020-07-22 04:31,467.00,-29
1595385144,2020-07-22 04:32,465.00,-30
1595385204,2020-07-22 04:33,459.00,-31
1595385264,2020-07-22 04:34,456.00,-29
1595385324,2020-07-22 04:35,459.00,-28
1595385384,2020-07-22 04:36,465.00,-30
1595385444,2020-07-22 04:37,467.00,-29
1595385504,2020-07-22 04:38,470.00,-29
1595385564,2020-07-22 04:39,474.00,-32
1595385624,2020-07-22 04:40,471.00,-29
1595385684,2020-07-22 04:41,474.00,-31
1595385744,2020-07-22 04:42,473.00,-26
1595385804,2020-07-22 04:43,473.00,-31
1595385864,2020-07-22 04:44,472.00,-32
1595385924,2020-07-22 04:45,473.00,-28
1595385985,2020-07-22 04:46,472.00,-33
1595386045,2020-07-22 04:47,471.00,-31
1595386105,2020-07-22 04:48,471.00,-27
1595386165,2020-07-22 04:49,472.00,-33
1595386225,2020-07-22 04:50,474.00,-31
1595386285,2020-07-22 04:51,470.00,-32
1595386345,2020-07-22 04:52,473.00,-29
1595386405,2020-07-22 04:53,472.00,-27
1595386465,2020-07-22 04:54,470.00,-28
1595386525,2020-07-22 04:55,470.00,-28
1595386585,2020-07-22 04:56,468.00,-32
1595386645,2020-07-22 04:57,470.00,-31
1595386705,2020-07-22 04:58,472.00,-29
1595386765,2020-07-22 04:59,472.00,-29
1595386825,2020-07-22 05:00,472.00,-29
1595386885,2020-07-22 05:01,469.00,-32
1595386945,2020-07-22 05:02,466.00,-32
1595387005,2020-07-22 05:03,465.00,-30
1595387065,2020-07-22 05:04,462.00,-29
1595387125,2020-07-22 05:05,464.00,-30
1595387185,2020-07-22 05:06,463.00,-29
1595387245,2020-07-22 05:07,463.00,-34
1595387305,2020-07-22 05:08,463.00,-31
1595387365,2020-07-22 05:09,460.00,-31
1595387426,2020-07-22 05:10,457.00,-32
1595387486,2020-07-22 05:11,458.00,-29
1595387546,2020-07-22 05:12,461.00,-33
1595387606,2020-07-22 05:13,456.00,-28
1595387666,2020-07-22 05:14,455.00,-30
1595387726,2020-07-22 05:15,455.00,-30
1595387786,2020-07-22 05:16,463.00,-31
1595387846,2020-07-22 05:17,463.00,-29
1595387906,2020-07-22 05:18,463.00,-34
1595387966,2020-07-22 05:19,460.00,-37
1595388026,2020-07-22 05:20,460.00,-32
1595388086,2020-07-22 05:21,455.00,-31
1595388146,2020-07-22 05:22,454.00,-32
1595388206,2020-07-22 05:23,452.00,-31
1595388266,2020-07-22 05:24,449.00,-36
1595388326,2020-07-22 05:25,450.00,-31
1595388386,2020-07-22 05:26,447.00,-32
1595388446,2020-07-22 05:27,443.00,-32
1595388506,2020-07-22 05:28,445.00,-30
1595388566,2020-07-22 05:29,444.00,-34
1595388626,2020-07-22 05:30,446.00,-35
1595388686,2020-07-22 05:31,444.00,-31
1595388747,2020-07-22 05:32,442.00,-32
1595388807,2020-07-22 05:33,446.00,-33
1595388867,2020-07-22 05:34,444.00,-33
1595388927,2020-07-22 05:35,443.00,-31
1595388987,2020-07-22 05:36,443.00,-34
1595389047,2020-07-22 05:37,441.00,-32
1595389107,2020-07-22 05:38,443.00,-30
1595389167,2020-07-22 05:39,447.00,-30
1595389227,2020-07-22 05:40,443.00,-31
1595389287,2020-07-22 05:41,443.00,-32
1595389347,2020-07-22 05:42,441.00,-34
1595389407,2020-07-22 05:43,441.00,-32
1595389467,2020-07-22 05:44,439.00,-37
1595389527,2020-07-22 05:45,444.00,-32
1595389587,2020-07-22 05:46,445.00,-28
1595389648,2020-07-22 05:47,445.00,-30
1595389708,2020-07-22 05:48,444.00,-31
1595389768,2020-07-22 05:49,447.00,-28
1595389828,2020-07-22 05:50,443.00,-32
1595389888,2020-07-22 05:51,445.00,-29
1595389948,2020-07-22 05:52,444.00,-36
1595390008,2020-07-22 05:53,441.00,-30
1595390068,2020-07-22 05:54,440.00,-29
1595390128,2020-07-22 05:55,443.00,-30
1595390188,2020-07-22 05:56,443.00,-30
1595390248,2020-07-22 05:57,440.00,-30
1595390308,2020-07-22 05:58,438.00,-32
1595390368,2020-07-22 05:59,439.00,-29
1595390428,2020-07-22 06:00,439.00,-31
1595390488,2020-07-22 06:01,437.00,-28
1595390548,2020-07-22 06:02,437.00,-31
1595390608,2020-07-22 06:03,437.00,-30
1595390668,2020-07-22 06:04,435.00,-28
1595390728,2020-07-22 06:05,435.00,-37
1595390788,2020-07-22 06:06,437.00,-32
1595390849,2020-07-22 06:07,435.00,-30
1595390909,2020-07-22 06:08,435.00,-29
1595390969,2020-07-22 06:09,433.00,-32
1595391029,2020-07-22 06:10,434.00,-32
1595391089,2020-07-22 06:11,433.00,-35
1595391149,2020-07-22 06:12,434.00,-34
1595391209,2020-07-22 06:13,434.00,-33
1595391269,2020-07-22 06:14,436.00,-28
1595391329,2020-07-22 06:15,434.00,-31
1595391389,2020-07-22 06:16,434.00,-31
1595391449,2020-07-22 06:17,435.00,-33
1595391509,2020-07-22 06:18,435.00,-30
1595391569,2020-07-22 06:19,433.00,-29
1595391630,2020-07-22 06:20,436.00,-28
1595391690,2020-07-22 06:21,433.00,-32
1595391750,2020-07-22 06:22,436.00,-31
1595391810,2020-07-22 06:23,432.00,-30
1595391870,2020-07-22 06:24,430.00,-31
1595391930,2020-07-22 06:25,432.00,-30
1595391990,2020-07-22 06:26,430.00,-31
1595392050,2020-07-22 06:27,432.00,-32
1595392110,2020-07-22 06:28,429.00,-33
1595392170,2020-07-22 06:29,431.00,-30
1595392230,2020-07-22 06:30,426.00,-27
1595392290,2020-07-22 06:31,429.00,-30
1595392350,2020-07-22 06:32,426.00,-28
1595392410,2020-07-22 06:33,423.00,-32
1595392471,2020-07-22 06:34,422.00,-32
1595392531,2020-07-22 06:35,424.00,-33
1595392591,2020-07-22 06:36,422.00,-32
1595392651,2020-07-22 06:37,425.00,-30
1595392711,2020-07-22 06:38,422.00,-30
1595392772,2020-07-22 06:39,424.00,-33
1595392832,2020-07-22 06:40,422.00,-35
1595392892,2020-07-22 06:41,423.00,-27
1595392952,2020-07-22 06:42,421.00,-28
1595393012,2020-07-22 06:43,422.00,-31
1595393072,2020-07-22 06:44,422.00,-32
1595393132,2020-07-22 06:45,424.00,-31
1595393192,2020-07-22 06:46,425.00,-32
1595393252,2020-07-22 06:47,428.00,-36
1595393312,2020-07-22 06:48,426.00,-29
1595393372,2020-07-22 06:49,426.00,-28
1595393432,2020-07-22 06:50,425.00,-29
1595393492,2020-07-22 06:51,425.00,-27
1595393552,2020-07-22 06:52,425.00,-27
1595393612,2020-07-22 06:53,425.00,-34
1595393673,2020-07-22 06:54,425.00,-32
1595393733,2020-07-22 06:55,425.00,-31
1595393793,2020-07-22 06:56,424.00,-29
1595393853,2020-07-22 06:57,425.00,-31
1595393913,2020-07-22 06:58,424.00,-33
1595393973,2020-07-22 06:59,423.00,-30
1595394033,2020-07-22 07:00,423.00,-32
1595394093,2020-07-22 07:01,423.00,-29
1595394153,2020-07-22 07:02,422.00,-33
1595394213,2020-07-22 07:03,422.00,-33
1595394274,2020-07-22 07:04,422.00,-33
1595394334,2020-07-22 07:05,424.00,-30
1595394394,2020-07-22 07:06,424.00,-31
1595394454,2020-07-22 07:07,423.00,-32
1595394514,2020-07-22 07:08,425.00,-34
1595394574,2020-07-22 07:09,424.00,-31
1595394634,2020-07-22 07:10,428.00,-30
1595394694,2020-07-22 07:11,426.00,-32
1595394754,2020-07-22 07:12,425.00,-29
1595394814,2020-07-22 07:13,426.00,-31
1595394874,2020-07-22 07:14,423.00,-29
1595394934,2020-07-22 07:15,425.00,-30
1595394994,2020-07-22 07:16,422.00,-33
1595395054,2020-07-22 07:17,426.00,-31
1595395114,2020-07-22 07:18,425.00,-30
1595395174,2020-07-22 07:19,426.00,-31
1595395234,2020-07-22 07:20,426.00,-30
1595395294,2020-07-22 07:21,425.00,-29
1595395355,2020-07-22 07:22,425.00,-31
1595395415,2020-07-22 07:23,429.00,-27
1595395475,2020-07-22 07:24,439.00,-30
1595395535,2020-07-22 07:25,439.00,-30
1595395595,2020-07-22 07:26,438.00,-32
1595395655,2020-07-22 07:27,441.00,-28
1595395715,2020-07-22 07:28,443.00,-31
1595395775,2020-07-22 07:29,441.00,-33
1595395835,2020-07-22 07:30,442.00,-29
1595395895,2020-07-22 07:31,442.00,-34
1595395955,2020-07-22 07:32,443.00,-33
1595396015,2020-07-22 07:33,442.00,-30
1595396076,2020-07-22 07:34,443.00,-33
1595396136,2020-07-22 07:35,444.00,-34
1595396196,2020-07-22 07:36,449.00,-29
1595396256,2020-07-22 07:37,447.00,-34
1595396316,2020-07-22 07:38,448.00,-33
1595396376,2020-07-22 07:39,444.00,-33
1595396436,2020-07-22 07:40,447.00,-34
1595396496,2020-07-22 07:41,447.00,-33
1595396556,2020-07-22 07:42,446.00,-29
1595396616,2020-07-22 07:43,446.00,-33
1595396676,2020-07-22 07:44,444.00,-32
1595396736,2020-07-22 07:45,445.00,-28
1595396796,2020-07-22 07:46,444.00,-32
1595396856,2020-07-22 07:47,447.00,-30
1595396916,2020-07-22 07:48,445.00,-30
1595396977,2020-07-22 07:49,444.00,-31
1595397037,2020-07-22 07:50,441.00,-28
1595397097,2020-07-22 07:51,446.00,-33
1595397157,2020-07-22 07:52,442.00,-31
1595397217,2020-07-22 07:53,442.00,-35
