1585951244,2020-04-04 00:00,100.00,997.46,1015.30,148,-1.20,-1.20,-94,1
1585951304,2020-04-04 00:01,100.00,997.47,1015.30,148,-1.21,-1.21,-92,1
1585951364,2020-04-04 00:02,100.00,997.47,1015.30,148,-1.22,-1.22,-92,1
1585951424,2020-04-04 00:03,98.23,997.55,1015.38,148,-1.28,-1.53,-94,1
1585951484,2020-04-04 00:04,96.36,997.60,1015.43,148,-1.31,-1.82,-94,1
1585951544,2020-04-04 00:05,97.18,997.60,1015.44,148,-1.37,-1.76,-92,1
1585951604,2020-04-04 00:06,97.62,997.65,1015.48,148,-1.39,-1.72,-90,1
1585951664,2020-04-04 00:07,96.40,997.38,1015.22,148,-1.45,-1.95,-95,1
1585951725,2020-04-04 00:08,100.00,997.71,1015.54,148,-1.43,-1.43,-93,1
1585951785,2020-04-04 00:09,99.63,997.75,1015.58,148,-1.47,-1.52,-93,1
1585951845,2020-04-04 00:10,96.63,997.75,1015.58,148,-1.55,-2.02,-91,1
1585951905,2020-04-04 00:11,100.00,997.74,1015.57,148,-1.56,-1.56,-92,1
1585951965,2020-04-04 00:12,100.00,997.71,1015.54,148,-1.61,-1.61,-95,1
1585952025,2020-04-04 00:13,100.00,997.66,1015.49,148,-1.60,-1.60,-93,1
1585952085,2020-04-04 00:14,100.00,997.76,1015.59,148,-1.61,-1.61,-93,1
1585952145,2020-04-04 00:15,100.00,997.78,1015.61,148,-1.61,-1.61,-91,1
1585952205,2020-04-04 00:16,99.02,997.79,1015.62,148,-1.64,-1.78,-91,1
1585952265,2020-04-04 00:17,98.34,997.81,1015.64,148,-1.67,-1.90,-93,1
1585952325,2020-04-04 00:18,100.00,997.78,1015.62,148,-1.68,-1.68,-93,1
1585952385,2020-04-04 00:19,98.77,997.78,1015.62,148,-1.74,-1.91,-92,1
1585952448,2020-04-04 00:20,98.79,997.87,1015.70,148,-1.76,-1.93,-95,1
1585952508,2020-04-04 00:21,100.00,997.82,1015.65,148,-1.71,-1.71,-92,1
1585952568,2020-04-04 00:22,100.00,997.86,1015.69,148,-1.74,-1.74,-93,1
1585952628,2020-04-04 00:23,100.00,997.88,1015.71,148,-1.71,-1.71,-93,1
1585952688,2020-04-04 00:24,99.45,997.91,1015.74,148,-1.72,-1.80,-93,1
1585952751,2020-04-04 00:25,99.68,997.92,1015.75,148,-1.70,-1.75,-93,1
1585952811,2020-04-04 00:26,100.00,997.90,1015.73,148,-1.70,-1.70,-94,1
1585952871,2020-04-04 00:27,100.00,997.91,1015.74,148,-1.72,-1.72,-94,1
1585952931,2020-04-04 00:28,100.00,997.96,1015.79,148,-1.73,-1.73,-93,1
1585952991,2020-04-04 00:29,100.00,998.00,1015.83,148,-1.74,-1.74,-93,1
1585953051,2020-04-04 00:30,100.00,998.01,1015.84,148,-1.68,-1.68,-92,1
1585953111,2020-04-04 00:31,100.00,997.98,1015.81,148,-1.69,-1.69,-92,1
1585953171,2020-04-04 00:32,100.00,997.97,1015.80,148,-1.73,-1.73,-92,1
1585953232,2020-04-04 00:33,100.00,997.98,1015.82,148,-1.73,-1.73,-93,1
1585953292,2020-04-04 00:34,100.00,998.04,1015.87,148,-1.71,-1.71,-94,1
1585953352,2020-04-04 00:35,100.00,998.02,1015.85,148,-1.71,-1.71,-93,1
1585953412,2020-04-04 00:36,99.83,998.05,1015.89,148,-1.75,-1.78,-93,1
1585953472,2020-04-04 00:37,100.00,998.05,1015.89,148,-1.77,-1.77,-93,1
1585953532,2020-04-04 00:38,100.00,998.13,1015.96,148,-1.80,-1.80,-92,1
1585953592,2020-04-04 00:39,100.00,998.13,1015.96,148,-1.78,-1.78,-92,1
