1599343399,2020-09-06 00:03,83.87,991.84,1016.42,204,12.24,9.60,-77,1
1599343699,2020-09-06 00:08,84.55,991.80,1016.38,204,12.19,9.68,-77,1
1599343999,2020-09-06 00:13,84.64,991.79,1016.37,204,12.17,9.67,-77,1
1599344299,2020-09-06 00:18,84.95,991.86,1016.44,204,12.17,9.73,-77,1
1599344599,2020-09-06 00:23,84.69,992.00,1016.58,204,12.18,9.69,-76,1
1599344899,2020-09-06 00:28,84.59,992.14,1016.72,204,12.19,9.68,-77,1
1599345199,2020-09-06 00:33,84.90,992.15,1016.73,204,12.20,9.75,-77,1
1599345500,2020-09-06 00:38,85.06,992.16,1016.74,204,12.21,9.78,-76,1
1599345800,2020-09-06 00:43,85.45,992.21,1016.79,204,12.23,9.87,-77,1
1599346100,2020-09-06 00:48,85.38,992.30,1016.87,204,12.27,9.90,-77,1
1599346400,2020-09-06 00:53,84.61,992.29,1016.87,204,12.30,9.79,-77,1
1599346700,2020-09-06 00:58,85.25,992.29,1016.87,204,12.31,9.91,-76,1
1599347000,2020-09-06 01:03,85.25,992.19,1016.77,204,12.30,9.90,-77,1
1599347300,2020-09-06 01:08,85.23,992.17,1016.75,204,12.32,9.92,-76,1
1599347600,2020-09-06 01:13,85.11,992.11,1016.69,204,12.30,9.88,-77,1
1599347900,2020-09-06 01:18,85.24,992.10,1016.67,204,12.31,9.91,-76,1
1599348200,2020-09-06 01:23,85.42,992.11,1016.69,204,12.27,9.91,-76,1
1599348501,2020-09-06 01:28,85.57,992.18,1016.75,204,12.34,10.00,-76,1
1599348801,2020-09-06 01:33,85.54,992.14,1016.72,204,12.40,10.05,-75,1
1599349101,2020-09-06 01:38,85.63,992.08,1016.66,204,12.47,10.14,-76,1
1599349401,2020-09-06 01:43,85.44,992.03,1016.61,204,12.48,10.12,-76,1
1599349701,2020-09-06 01:48,84.97,991.82,1016.40,204,12.50,10.05,-75,1
1599350001,2020-09-06 01:53,84.66,991.75,1016.33,204,12.47,9.97,-76,1
1599350601,2020-09-06 02:03,84.58,991.73,1016.31,204,12.30,9.79,-76,1
1599350901,2020-09-06 02:08,84.82,991.80,1016.37,204,12.19,9.72,-76,1
1599351201,2020-09-06 02:13,84.86,991.77,1016.34,204,12.08,9.62,-76,1
1599351501,2020-09-06 02:18,85.03,991.79,1016.37,204,11.99,9.56,-77,1
1599351802,2020-09-06 02:23,85.18,991.80,1016.37,204,11.91,9.51,-76,1
1599352102,2020-09-06 02:28,85.17,991.89,1016.47,204,11.83,9.43,-76,1
1599352402,2020-09-06 02:33,85.24,991.90,1016.47,204,11.78,9.39,-74,1
1599352702,2020-09-06 02:38,85.19,991.99,1016.57,204,11.67,9.28,-74,1
1599353002,2020-09-06 02:43,85.47,991.99,1016.57,204,11.64,9.29,-74,1
1599353302,2020-09-06 02:48,85.77,992.02,1016.60,204,11.61,9.32,-74,1
